createdAt,value
2017-01-05T00:00:04.912Z,1012.12
2017-01-05T00:01:04.889Z,1012.08
2017-01-05T00:02:04.865Z,1012.04
2017-01-05T00:03:04.891Z,1012.06
2017-01-05T00:04:04.819Z,1012.12
2017-01-05T00:05:04.796Z,1012.14
2017-01-05T00:06:04.773Z,1012.14
2017-01-05T00:07:04.750Z,1012.1
2017-01-05T00:08:04.726Z,1012.12
2017-01-05T00:09:04.704Z,1012.09
2017-01-05T00:10:04.681Z,1012.14
2017-01-05T00:11:04.657Z,1012.09
2017-01-05T00:12:04.634Z,1012.06
2017-01-05T00:13:04.610Z,1012.12
2017-01-05T00:14:04.588Z,1012.11
2017-01-05T00:15:04.566Z,1012.12
2017-01-05T00:16:04.541Z,1012.19
2017-01-05T00:17:04.522Z,1012.13
2017-01-05T00:18:04.495Z,1012.16
2017-01-05T00:19:04.471Z,1012.22
2017-01-05T00:20:04.448Z,1012.19
2017-01-05T00:21:04.423Z,1012.24
2017-01-05T00:22:04.401Z,1012.26
2017-01-05T00:23:04.380Z,1012.2
2017-01-05T00:24:04.355Z,1012.26
2017-01-05T00:25:04.332Z,1012.26
2017-01-05T00:26:04.308Z,1012.28
2017-01-05T00:27:04.285Z,1012.26
2017-01-05T00:28:04.262Z,1012.28
2017-01-05T00:29:04.240Z,1012.4
2017-01-05T00:30:04.216Z,1012.32
2017-01-05T00:31:04.193Z,1012.36
2017-01-05T00:32:04.170Z,1012.4
2017-01-05T00:33:04.144Z,1012.4
2017-01-05T00:34:04.121Z,1012.43
2017-01-05T00:35:04.096Z,1012.4
2017-01-05T00:36:04.076Z,1012.46
2017-01-05T00:37:04.052Z,1012.45
2017-01-05T00:38:04.030Z,1012.47
2017-01-05T00:39:04.004Z,1012.48
2017-01-05T00:40:03.983Z,1012.46
2017-01-05T00:41:03.960Z,1012.44
2017-01-05T00:42:03.934Z,1012.46
2017-01-05T00:43:03.909Z,1012.45
2017-01-05T00:44:03.887Z,1012.46
2017-01-05T00:45:03.864Z,1012.5
2017-01-05T00:46:03.841Z,1012.5
2017-01-05T00:47:03.816Z,1012.51
2017-01-05T00:48:03.793Z,1012.55
2017-01-05T00:49:03.770Z,1012.54
2017-01-05T00:50:03.998Z,1012.52
2017-01-05T00:51:03.722Z,1012.53
2017-01-05T00:52:03.700Z,1012.57
2017-01-05T00:53:03.675Z,1012.56
2017-01-05T00:54:03.651Z,1012.56
2017-01-05T00:55:03.628Z,1012.54
2017-01-05T00:56:03.604Z,1012.56
2017-01-05T00:57:03.581Z,1012.6
2017-01-05T00:58:03.560Z,1012.61
2017-01-05T00:59:03.535Z,1012.6
2017-01-05T01:00:03.511Z,1012.61
2017-01-05T01:01:03.486Z,1012.59
2017-01-05T01:02:03.464Z,1012.65
2017-01-05T01:03:03.442Z,1012.66
2017-01-05T01:04:03.416Z,1012.72
2017-01-05T01:05:03.393Z,1012.76
2017-01-05T01:06:03.369Z,1012.8
2017-01-05T01:07:03.345Z,1012.79
2017-01-05T01:08:03.324Z,1012.84
2017-01-05T01:09:03.298Z,1012.85
2017-01-05T01:10:03.274Z,1012.86
2017-01-05T01:11:03.251Z,1012.9
2017-01-05T01:12:03.235Z,1012.9
2017-01-05T01:13:03.203Z,1012.91
2017-01-05T01:14:03.179Z,1012.98
2017-01-05T01:15:03.155Z,1013.02
2017-01-05T01:16:03.132Z,1013.03
2017-01-05T01:17:03.108Z,1013.03
2017-01-05T01:18:03.083Z,1013.07
2017-01-05T01:19:03.059Z,1013.12
2017-01-05T01:20:03.035Z,1013.07
2017-01-05T01:21:03.013Z,1013.07
2017-01-05T01:22:02.989Z,1013.06
2017-01-05T01:23:02.964Z,1013.08
2017-01-05T01:24:02.946Z,1013.06
2017-01-05T01:25:02.918Z,1013.08
2017-01-05T01:26:02.894Z,1013.09
2017-01-05T01:27:02.872Z,1013.1
2017-01-05T01:28:02.847Z,1013.12
2017-01-05T01:29:02.823Z,1013.13
2017-01-05T01:30:02.799Z,1013.19
2017-01-05T01:31:02.777Z,1013.16
2017-01-05T01:32:02.753Z,1013.16
2017-01-05T01:33:02.730Z,1013.2
2017-01-05T01:34:02.705Z,1013.2
2017-01-05T01:35:02.682Z,1013.22
2017-01-05T01:36:02.659Z,1013.2
2017-01-05T01:37:02.635Z,1013.2
2017-01-05T01:38:02.610Z,1013.23
2017-01-05T01:39:02.588Z,1013.29
2017-01-05T01:40:02.565Z,1013.26
2017-01-05T01:41:02.591Z,1013.33
2017-01-05T01:42:02.517Z,1013.31
2017-01-05T01:43:02.492Z,1013.36
2017-01-05T01:44:02.470Z,1013.43
2017-01-05T01:45:02.449Z,1013.45
2017-01-05T01:46:02.423Z,1013.46
2017-01-05T01:47:02.404Z,1013.46
2017-01-05T01:48:02.375Z,1013.51
2017-01-05T01:49:02.352Z,1013.55
2017-01-05T01:50:02.330Z,1013.56
2017-01-05T01:51:02.304Z,1013.54
2017-01-05T01:52:02.281Z,1013.6
2017-01-05T01:53:02.308Z,1013.57
2017-01-05T01:54:02.235Z,1013.57
2017-01-05T01:55:02.211Z,1013.61
2017-01-05T01:56:02.188Z,1013.55
2017-01-05T01:57:02.165Z,1013.55
2017-01-05T01:58:02.142Z,1013.49
2017-01-05T01:59:02.119Z,1013.56
2017-01-05T02:00:02.096Z,1013.57
2017-01-05T02:01:02.071Z,1013.61
2017-01-05T02:02:02.048Z,1013.67
2017-01-05T02:03:02.024Z,1013.74
2017-01-05T02:04:02.000Z,1013.76
2017-01-05T02:05:01.977Z,1013.75
2017-01-05T02:06:01.954Z,1013.73
2017-01-05T02:07:01.933Z,1013.77
2017-01-05T02:08:01.907Z,1013.81
2017-01-05T02:09:01.885Z,1013.88
2017-01-05T02:10:01.860Z,1013.91
2017-01-05T02:11:01.837Z,1013.92
2017-01-05T02:12:01.816Z,1013.89
2017-01-05T02:13:01.793Z,1013.87
2017-01-05T02:14:01.767Z,1013.83
2017-01-05T02:15:01.745Z,1013.87
2017-01-05T02:16:01.722Z,1013.85
2017-01-05T02:17:01.703Z,1013.91
2017-01-05T02:18:01.676Z,1013.9
2017-01-05T02:19:01.701Z,1013.97
2017-01-05T02:20:01.629Z,1013.92
2017-01-05T02:21:01.607Z,1013.95
2017-01-05T02:22:01.583Z,1013.94
2017-01-05T02:23:01.561Z,1013.92
2017-01-05T02:24:01.538Z,1013.95
2017-01-05T02:25:01.515Z,1013.97
2017-01-05T02:26:01.491Z,1013.95
2017-01-05T02:27:01.468Z,1013.97
2017-01-05T02:28:01.447Z,1014
2017-01-05T02:29:01.422Z,1013.95
2017-01-05T02:30:01.399Z,1013.98
2017-01-05T02:31:01.377Z,1013.92
2017-01-05T02:32:01.355Z,1013.99
2017-01-05T02:33:01.332Z,1013.98
2017-01-05T02:37:46.153Z,1014.14
2017-01-05T02:38:46.131Z,1014.12
2017-01-05T02:39:46.105Z,1014.16
2017-01-05T02:40:46.137Z,1014.15
2017-01-05T02:41:46.061Z,1014.19
2017-01-05T02:42:46.088Z,1014.18
2017-01-05T02:43:46.015Z,1014.22
2017-01-05T02:44:45.995Z,1014.24
2017-01-05T02:45:46.021Z,1014.22
2017-01-05T02:46:45.947Z,1014.23
2017-01-05T02:47:45.926Z,1014.23
2017-01-05T02:48:45.901Z,1014.28
2017-01-05T02:49:45.929Z,1014.28
2017-01-05T02:50:46.058Z,1014.31
2017-01-05T02:51:45.833Z,1014.29
2017-01-05T02:52:45.812Z,1014.35
2017-01-05T02:53:45.787Z,1014.3
2017-01-05T02:54:45.764Z,1014.32
2017-01-05T02:55:45.742Z,1014.34
2017-01-05T02:56:45.719Z,1014.34
2017-01-05T02:57:45.701Z,1014.35
2017-01-05T02:58:45.674Z,1014.34
2017-01-05T02:59:45.652Z,1014.37
2017-01-05T03:00:45.629Z,1014.37
2017-01-05T03:01:45.607Z,1014.36
2017-01-05T03:02:45.581Z,1014.36
2017-01-05T03:03:45.560Z,1014.38
2017-01-05T03:04:45.541Z,1014.41
2017-01-05T03:05:45.514Z,1014.45
2017-01-05T03:06:45.492Z,1014.41
2017-01-05T03:07:45.470Z,1014.45
2017-01-05T03:08:45.448Z,1014.48
2017-01-05T03:09:45.424Z,1014.49
2017-01-05T03:10:45.399Z,1014.5
2017-01-05T03:11:45.378Z,1014.54
2017-01-05T03:12:45.355Z,1014.57
2017-01-05T03:13:45.331Z,1014.59
2017-01-05T03:14:45.308Z,1014.59
2017-01-05T03:15:45.286Z,1014.62
2017-01-05T03:16:45.263Z,1014.6
2017-01-05T03:17:45.240Z,1014.66
2017-01-05T03:18:45.216Z,1014.67
2017-01-05T03:19:45.195Z,1014.71
2017-01-05T03:20:45.170Z,1014.72
2017-01-05T03:21:45.148Z,1014.74
2017-01-05T03:22:45.126Z,1014.72
2017-01-05T03:23:45.101Z,1014.74
2017-01-05T03:24:45.078Z,1014.72
2017-01-05T03:25:45.056Z,1014.7
2017-01-05T03:26:45.034Z,1014.69
2017-01-05T03:27:45.009Z,1014.82
2017-01-05T03:28:44.985Z,1014.82
2017-01-05T03:29:44.963Z,1014.8
2017-01-05T03:30:44.940Z,1014.8
2017-01-05T03:31:44.917Z,1014.86
2017-01-05T03:32:44.898Z,1014.87
2017-01-05T03:33:44.870Z,1014.91
2017-01-05T03:34:44.847Z,1014.96
2017-01-05T03:35:44.822Z,1014.99
2017-01-05T03:36:44.801Z,1015.04
2017-01-05T03:37:44.779Z,1015.05
2017-01-05T03:38:44.754Z,1015.04
2017-01-05T03:39:44.731Z,1015.11
2017-01-05T03:40:44.709Z,1015.13
2017-01-05T03:41:44.684Z,1015.15
2017-01-05T03:42:44.661Z,1015.15
2017-01-05T03:43:44.638Z,1015.16
2017-01-05T03:44:44.614Z,1015.18
2017-01-05T03:45:44.589Z,1015.24
2017-01-05T03:46:44.570Z,1015.26
2017-01-05T03:47:44.546Z,1015.27
2017-01-05T03:48:44.522Z,1015.25
2017-01-05T03:49:44.548Z,1015.26
2017-01-05T03:50:44.525Z,1015.29
2017-01-05T03:51:44.451Z,1015.3
2017-01-05T03:52:44.429Z,1015.29
2017-01-05T03:53:44.405Z,1015.29
2017-01-05T03:54:44.381Z,1015.29
2017-01-05T03:55:44.385Z,1015.36
2017-01-05T03:56:44.333Z,1015.4
2017-01-05T03:57:44.312Z,1015.42
2017-01-05T03:58:44.287Z,1015.42
2017-01-05T03:59:44.265Z,1015.43
2017-01-05T04:00:44.242Z,1015.42
2017-01-05T04:01:44.267Z,1015.47
2017-01-05T04:02:44.195Z,1015.51
2017-01-05T04:03:44.171Z,1015.54
2017-01-05T04:04:44.148Z,1015.53
2017-01-05T04:05:44.125Z,1015.54
2017-01-05T04:06:44.102Z,1015.6
2017-01-05T04:07:44.080Z,1015.6
2017-01-05T04:08:44.054Z,1015.58
2017-01-05T04:09:44.032Z,1015.67
2017-01-05T04:10:44.007Z,1015.64
2017-01-05T04:11:43.982Z,1015.6
2017-01-05T04:12:43.959Z,1015.65
2017-01-05T04:13:43.937Z,1015.71
2017-01-05T04:14:43.912Z,1015.65
2017-01-05T04:15:43.890Z,1015.66
2017-01-05T04:16:43.866Z,1015.68
2017-01-05T04:17:43.844Z,1015.69
2017-01-05T04:18:43.817Z,1015.7
2017-01-05T04:19:43.793Z,1015.7
2017-01-05T04:20:43.771Z,1015.7
2017-01-05T04:21:43.797Z,1015.71
2017-01-05T04:22:43.724Z,1015.68
2017-01-05T04:23:43.703Z,1015.69
2017-01-05T04:24:43.678Z,1015.76
2017-01-05T04:25:43.657Z,1015.71
2017-01-05T04:26:43.628Z,1015.76
2017-01-05T04:27:43.604Z,1015.74
2017-01-05T04:28:43.583Z,1015.77
2017-01-05T04:29:43.557Z,1015.76
2017-01-05T04:30:43.534Z,1015.75
2017-01-05T04:31:43.515Z,1015.76
2017-01-05T04:32:43.489Z,1015.73
2017-01-05T04:33:43.467Z,1015.8
2017-01-05T04:34:43.459Z,1015.74
2017-01-05T04:35:43.416Z,1015.8
2017-01-05T04:36:43.392Z,1015.78
2017-01-05T04:37:43.372Z,1015.8
2017-01-05T04:38:43.344Z,1015.83
2017-01-05T04:39:43.323Z,1015.83
2017-01-05T04:40:43.297Z,1015.84
2017-01-05T04:41:43.273Z,1015.84
2017-01-05T04:42:43.251Z,1015.88
2017-01-05T04:43:43.228Z,1015.88
2017-01-05T04:44:43.204Z,1015.95
2017-01-05T04:45:43.179Z,1015.91
2017-01-05T04:46:43.158Z,1015.97
2017-01-05T04:47:43.134Z,1015.96
2017-01-05T04:48:43.110Z,1015.99
2017-01-05T04:49:43.085Z,1016
2017-01-05T04:50:43.264Z,1016
2017-01-05T04:51:43.037Z,1015.98
2017-01-05T04:52:43.012Z,1015.99
2017-01-05T04:53:42.991Z,1016.06
2017-01-05T04:54:42.968Z,1016.09
2017-01-05T04:55:42.944Z,1016.07
2017-01-05T04:56:42.918Z,1016.14
2017-01-05T04:57:42.895Z,1016.14
2017-01-05T04:58:42.870Z,1016.14
2017-01-05T04:59:42.847Z,1016.21
2017-01-05T05:00:42.825Z,1016.22
2017-01-05T05:01:42.799Z,1016.25
2017-01-05T05:02:42.777Z,1016.22
2017-01-05T05:03:42.752Z,1016.25
2017-01-05T05:04:42.732Z,1016.26
2017-01-05T05:05:42.705Z,1016.27
2017-01-05T05:06:42.683Z,1016.3
2017-01-05T05:07:42.657Z,1016.33
2017-01-05T05:08:42.634Z,1016.35
2017-01-05T05:09:42.609Z,1016.34
2017-01-05T05:10:42.585Z,1016.39
2017-01-05T05:11:42.562Z,1016.38
2017-01-05T05:12:42.539Z,1016.4
2017-01-05T05:13:42.513Z,1016.4
2017-01-05T05:14:42.492Z,1016.42
2017-01-05T05:15:42.469Z,1016.46
2017-01-05T05:16:42.444Z,1016.48
2017-01-05T05:17:42.418Z,1016.55
2017-01-05T05:18:42.395Z,1016.54
2017-01-05T05:19:42.371Z,1016.55
2017-01-05T05:20:42.354Z,1016.56
2017-01-05T05:21:42.322Z,1016.6
2017-01-05T05:22:42.299Z,1016.59
2017-01-05T05:23:42.276Z,1016.53
2017-01-05T05:24:42.250Z,1016.59
2017-01-05T05:25:42.228Z,1016.58
2017-01-05T05:26:42.204Z,1016.59
2017-01-05T05:27:42.180Z,1016.64
2017-01-05T05:28:42.156Z,1016.63
2017-01-05T05:29:42.131Z,1016.64
2017-01-05T05:30:42.108Z,1016.65
2017-01-05T05:31:42.084Z,1016.66
2017-01-05T05:32:42.059Z,1016.66
2017-01-05T05:33:42.087Z,1016.64
2017-01-05T05:34:42.012Z,1016.63
2017-01-05T05:35:42.042Z,1016.69
2017-01-05T05:36:41.966Z,1016.69
2017-01-05T05:37:41.940Z,1016.77
2017-01-05T05:38:41.969Z,1016.73
2017-01-05T05:39:41.895Z,1016.82
2017-01-05T05:40:41.871Z,1016.81
2017-01-05T05:41:41.846Z,1016.84
2017-01-05T05:42:41.821Z,1016.87
2017-01-05T05:43:41.799Z,1016.84
2017-01-05T05:44:41.773Z,1016.9
2017-01-05T05:45:41.753Z,1016.84
2017-01-05T05:46:41.726Z,1016.89
2017-01-05T05:47:41.702Z,1016.91
2017-01-05T05:48:41.680Z,1016.95
2017-01-05T05:49:41.657Z,1016.9
2017-01-05T05:50:41.631Z,1016.96
2017-01-05T05:51:41.605Z,1016.97
2017-01-05T05:52:41.586Z,1016.89
2017-01-05T05:53:41.557Z,1016.94
2017-01-05T05:54:41.533Z,1016.96
2017-01-05T05:55:41.509Z,1016.93
2017-01-05T05:56:41.487Z,1016.98
2017-01-05T05:57:41.463Z,1017.07
2017-01-05T05:58:41.437Z,1017.04
2017-01-05T05:59:41.415Z,1016.98
2017-01-05T06:00:41.390Z,1017.03
2017-01-05T06:01:41.366Z,1017.05
2017-01-05T06:02:41.342Z,1017.06
2017-01-05T06:03:41.319Z,1017.09
2017-01-05T06:04:41.294Z,1017.09
2017-01-05T06:05:41.269Z,1017.11
2017-01-05T06:06:41.246Z,1017.14
2017-01-05T06:07:41.224Z,1017.12
2017-01-05T06:08:41.199Z,1017.13
2017-01-05T06:09:41.176Z,1017.18
2017-01-05T06:10:41.150Z,1017.2
2017-01-05T06:11:41.138Z,1017.21
2017-01-05T06:12:41.151Z,1017.16
2017-01-05T06:13:41.076Z,1017.23
2017-01-05T06:14:41.053Z,1017.24
2017-01-05T06:15:41.028Z,1017.26
2017-01-05T06:16:41.004Z,1017.26
2017-01-05T06:17:40.979Z,1017.34
2017-01-05T06:18:40.959Z,1017.4
2017-01-05T06:19:40.939Z,1017.39
2017-01-05T06:20:40.909Z,1017.43
2017-01-05T06:21:40.884Z,1017.45
2017-01-05T06:22:40.857Z,1017.49
2017-01-05T06:23:40.834Z,1017.49
2017-01-05T06:24:40.809Z,1017.52
2017-01-05T06:25:40.789Z,1017.5
2017-01-05T06:26:40.812Z,1017.47
2017-01-05T06:27:40.741Z,1017.5
2017-01-05T06:28:40.714Z,1017.55
2017-01-05T06:29:40.689Z,1017.54
2017-01-05T06:30:40.667Z,1017.52
2017-01-05T06:31:40.642Z,1017.57
2017-01-05T06:32:40.617Z,1017.58
2017-01-05T06:33:40.595Z,1017.57
2017-01-05T06:34:40.568Z,1017.63
2017-01-05T06:35:40.544Z,1017.63
2017-01-05T06:36:40.521Z,1017.63
2017-01-05T06:37:40.494Z,1017.68
2017-01-05T06:38:40.470Z,1017.68
2017-01-05T06:39:40.448Z,1017.71
2017-01-05T06:40:40.423Z,1017.75
2017-01-05T06:41:40.400Z,1017.76
2017-01-05T06:42:40.374Z,1017.71
2017-01-05T06:43:40.353Z,1017.78
2017-01-05T06:44:40.325Z,1017.81
2017-01-05T06:45:40.302Z,1017.8
2017-01-05T06:46:40.279Z,1017.81
2017-01-05T06:47:40.255Z,1017.84
2017-01-05T06:48:40.229Z,1017.9
2017-01-05T06:49:40.205Z,1017.94
2017-01-05T06:50:40.384Z,1017.92
2017-01-05T06:51:40.167Z,1017.98
2017-01-05T06:52:40.133Z,1017.93
2017-01-05T06:53:40.157Z,1017.93
2017-01-05T06:54:40.085Z,1017.96
2017-01-05T06:55:40.108Z,1018
2017-01-05T06:56:40.035Z,1017.95
2017-01-05T06:57:40.011Z,1018
2017-01-05T06:58:39.987Z,1018.02
2017-01-05T06:59:39.962Z,1018.05
2017-01-05T07:00:39.937Z,1018.08
2017-01-05T07:01:39.913Z,1018.11
2017-01-05T07:02:39.889Z,1018.14
2017-01-05T07:03:39.865Z,1018.16
2017-01-05T07:04:39.841Z,1018.17
2017-01-05T07:05:39.816Z,1018.19
2017-01-05T07:06:39.791Z,1018.23
2017-01-05T07:07:39.767Z,1018.27
2017-01-05T07:08:39.748Z,1018.29
2017-01-05T07:09:39.719Z,1018.26
2017-01-05T07:10:39.696Z,1018.33
2017-01-05T07:11:39.671Z,1018.32
2017-01-05T07:12:39.646Z,1018.39
2017-01-05T07:13:39.625Z,1018.42
2017-01-05T07:14:39.598Z,1018.44
2017-01-05T07:15:39.576Z,1018.53
2017-01-05T07:16:39.549Z,1018.55
2017-01-05T07:17:39.525Z,1018.56
2017-01-05T07:18:39.500Z,1018.53
2017-01-05T07:19:39.475Z,1018.57
2017-01-05T07:20:39.452Z,1018.61
2017-01-05T07:21:39.427Z,1018.65
2017-01-05T07:22:39.401Z,1018.67
2017-01-05T07:23:39.379Z,1018.75
2017-01-05T07:24:39.354Z,1018.75
2017-01-05T07:25:39.329Z,1018.75
2017-01-05T07:26:39.305Z,1018.77
2017-01-05T07:27:39.283Z,1018.77
2017-01-05T07:28:39.259Z,1018.74
2017-01-05T07:29:39.283Z,1018.76
2017-01-05T07:30:39.207Z,1018.82
2017-01-05T07:31:39.184Z,1018.76
2017-01-05T07:32:39.160Z,1018.81
2017-01-05T07:33:39.134Z,1018.79
2017-01-05T07:34:39.159Z,1018.82
2017-01-05T07:35:39.085Z,1018.89
2017-01-05T07:36:39.060Z,1018.89
2017-01-05T07:37:39.037Z,1018.87
2017-01-05T07:38:39.063Z,1018.86
2017-01-05T07:39:38.987Z,1018.94
2017-01-05T07:40:38.963Z,1018.92
2017-01-05T07:41:38.938Z,1018.95
2017-01-05T07:42:38.916Z,1018.97
2017-01-05T07:43:38.889Z,1019.04
2017-01-05T07:44:38.916Z,1019.03
2017-01-05T07:45:38.842Z,1019.11
2017-01-05T07:46:38.816Z,1019.11
2017-01-05T07:47:38.792Z,1019.11
2017-01-05T07:48:38.767Z,1019.1
2017-01-05T07:49:38.744Z,1019.14
2017-01-05T07:50:38.718Z,1019.16
2017-01-05T07:51:38.744Z,1019.23
2017-01-05T07:52:38.670Z,1019.23
2017-01-05T07:53:38.646Z,1019.28
2017-01-05T07:54:38.620Z,1019.29
2017-01-05T07:55:38.608Z,1019.29
2017-01-05T07:56:38.572Z,1019.29
2017-01-05T07:57:38.548Z,1019.36
2017-01-05T07:58:38.522Z,1019.38
2017-01-05T07:59:38.499Z,1019.38
2017-01-05T08:00:38.475Z,1019.41
2017-01-05T08:01:38.459Z,1019.46
2017-01-05T08:02:38.426Z,1019.48
2017-01-05T08:03:38.402Z,1019.5
2017-01-05T08:04:38.378Z,1019.51
2017-01-05T08:05:38.352Z,1019.58
2017-01-05T08:06:38.328Z,1019.55
2017-01-05T08:07:38.308Z,1019.61
2017-01-05T08:08:38.282Z,1019.59
2017-01-05T08:09:38.256Z,1019.6
2017-01-05T08:10:38.232Z,1019.62
2017-01-05T08:11:38.207Z,1019.65
2017-01-05T08:12:38.182Z,1019.69
2017-01-05T08:13:38.157Z,1019.69
2017-01-05T08:14:38.135Z,1019.73
2017-01-05T08:15:38.111Z,1019.71
2017-01-05T08:16:38.085Z,1019.76
2017-01-05T08:17:38.061Z,1019.78
2017-01-05T08:18:38.038Z,1019.77
2017-01-05T08:19:38.014Z,1019.78
2017-01-05T08:20:37.987Z,1019.81
2017-01-05T08:21:37.965Z,1019.84
2017-01-05T08:22:37.941Z,1019.87
2017-01-05T08:23:37.916Z,1019.88
2017-01-05T08:24:37.890Z,1019.86
2017-01-05T08:25:37.869Z,1019.88
2017-01-05T08:26:37.846Z,1019.88
2017-01-05T08:27:37.819Z,1019.89
2017-01-05T08:28:37.796Z,1019.92
2017-01-05T08:29:37.770Z,1019.93
2017-01-05T08:30:37.746Z,1019.91
2017-01-05T08:31:37.724Z,1019.95
2017-01-05T08:32:37.698Z,1019.96
2017-01-05T08:33:37.674Z,1019.99
2017-01-05T08:34:37.650Z,1020
2017-01-05T08:35:37.628Z,1020.01
2017-01-05T08:36:37.602Z,1020.08
2017-01-05T08:37:37.577Z,1020.1
2017-01-05T08:38:37.555Z,1020.12
2017-01-05T08:39:37.529Z,1020.14
2017-01-05T08:40:37.507Z,1020.19
2017-01-05T08:41:37.481Z,1020.17
2017-01-05T08:42:37.458Z,1020.21
2017-01-05T08:43:37.434Z,1020.22
2017-01-05T08:44:37.411Z,1020.26
2017-01-05T08:45:37.385Z,1020.27
2017-01-05T08:46:37.363Z,1020.3
2017-01-05T08:47:37.338Z,1020.34
2017-01-05T08:48:37.316Z,1020.34
2017-01-05T08:49:37.293Z,1020.38
2017-01-05T08:50:37.473Z,1020.4
2017-01-05T08:51:37.393Z,1020.39
2017-01-05T08:52:37.219Z,1020.42
2017-01-05T08:53:37.194Z,1020.5
2017-01-05T08:54:37.169Z,1020.55
2017-01-05T08:55:37.149Z,1020.51
2017-01-05T08:56:37.123Z,1020.57
2017-01-05T08:57:37.100Z,1020.57
2017-01-05T08:58:37.076Z,1020.68
2017-01-05T08:59:37.050Z,1020.72
2017-01-05T09:00:37.027Z,1020.72
2017-01-05T09:01:37.004Z,1020.78
2017-01-05T09:02:36.980Z,1020.74
2017-01-05T09:03:36.954Z,1020.78
2017-01-05T09:04:36.943Z,1020.84
2017-01-05T09:05:36.914Z,1020.87
2017-01-05T09:06:36.884Z,1020.86
2017-01-05T09:07:36.860Z,1020.91
2017-01-05T09:08:36.840Z,1020.95
2017-01-05T09:09:36.812Z,1020.96
2017-01-05T09:10:36.786Z,1020.97
2017-01-05T09:11:36.769Z,1020.99
2017-01-05T09:12:36.740Z,1021.01
2017-01-05T09:13:36.718Z,1021.04
2017-01-05T09:14:36.693Z,1021.08
2017-01-05T09:15:36.671Z,1021.08
2017-01-05T09:16:36.645Z,1021.13
2017-01-05T09:17:36.623Z,1021.18
2017-01-05T09:18:36.598Z,1021.21
2017-01-05T09:19:36.574Z,1021.22
2017-01-05T09:20:36.550Z,1021.25
2017-01-05T09:21:36.524Z,1021.28
2017-01-05T09:22:36.502Z,1021.31
2017-01-05T09:23:36.480Z,1021.37
2017-01-05T09:24:36.456Z,1021.38
2017-01-05T09:25:36.435Z,1021.46
2017-01-05T09:26:36.409Z,1021.42
2017-01-05T09:27:36.386Z,1021.43
2017-01-05T09:28:36.364Z,1021.46
2017-01-05T09:29:36.337Z,1021.47
2017-01-05T09:30:36.313Z,1021.48
2017-01-05T09:31:36.291Z,1021.46
2017-01-05T09:32:36.268Z,1021.45
2017-01-05T09:33:36.243Z,1021.56
2017-01-05T09:34:36.219Z,1021.51
2017-01-05T09:35:36.197Z,1021.54
2017-01-05T09:36:36.175Z,1021.58
2017-01-05T09:37:36.149Z,1021.57
2017-01-05T09:38:36.124Z,1021.63
2017-01-05T09:39:36.101Z,1021.64
2017-01-05T09:40:36.080Z,1021.65
2017-01-05T09:41:36.055Z,1021.68
2017-01-05T09:42:36.080Z,1021.7
2017-01-05T09:43:36.009Z,1021.69
2017-01-05T09:44:35.985Z,1021.68
2017-01-05T09:45:35.960Z,1021.72
2017-01-05T09:46:35.939Z,1021.67
2017-01-05T09:47:35.921Z,1021.69
2017-01-05T09:48:35.894Z,1021.7
2017-01-05T09:49:35.920Z,1021.67
2017-01-05T09:50:35.848Z,1021.69
2017-01-05T09:51:35.825Z,1021.72
2017-01-05T09:52:35.800Z,1021.75
2017-01-05T09:53:35.777Z,1021.81
2017-01-05T09:54:35.755Z,1021.83
2017-01-05T09:55:35.747Z,1021.81
2017-01-05T09:56:35.709Z,1021.8
2017-01-05T09:57:35.688Z,1021.84
2017-01-05T09:58:35.664Z,1021.88
2017-01-05T09:59:35.642Z,1021.84
2017-01-05T10:00:35.624Z,1021.88
2017-01-05T10:01:35.601Z,1021.9
2017-01-05T10:02:35.579Z,1021.95
2017-01-05T10:03:35.560Z,1021.99
2017-01-05T10:04:35.537Z,1021.98
2017-01-05T10:05:35.516Z,1022.01
2017-01-05T10:06:35.498Z,1022
2017-01-05T10:07:35.476Z,1022.05
2017-01-05T10:08:35.457Z,1022.09
2017-01-05T10:09:35.436Z,1022.06
2017-01-05T10:10:35.416Z,1022.07
2017-01-05T10:11:35.399Z,1022.11
2017-01-05T10:12:35.379Z,1022.09
2017-01-05T10:13:35.361Z,1022.09
2017-01-05T10:14:35.342Z,1022.1
2017-01-05T10:15:35.323Z,1022.13
2017-01-05T10:16:35.306Z,1022.1
2017-01-05T10:17:35.287Z,1022.12
2017-01-05T10:18:35.269Z,1022.16
2017-01-05T10:19:35.254Z,1022.11
2017-01-05T10:20:35.234Z,1022.18
2017-01-05T10:21:35.217Z,1022.16
2017-01-05T10:22:35.202Z,1022.16
2017-01-05T10:23:35.233Z,1022.21
2017-01-05T10:24:35.165Z,1022.19
2017-01-05T10:25:35.150Z,1022.23
2017-01-05T10:26:35.134Z,1022.23
2017-01-05T10:27:35.117Z,1022.21
2017-01-05T10:28:35.100Z,1022.22
2017-01-05T10:29:35.087Z,1022.24
2017-01-05T10:30:35.068Z,1022.25
2017-01-05T10:31:35.050Z,1022.25
2017-01-05T10:32:35.037Z,1022.27
2017-01-05T10:33:35.018Z,1022.29
2017-01-05T10:34:35.002Z,1022.28
2017-01-05T10:35:34.984Z,1022.29
2017-01-05T10:36:34.973Z,1022.31
2017-01-05T10:37:34.955Z,1022.3
2017-01-05T10:38:34.933Z,1022.28
2017-01-05T10:39:34.918Z,1022.35
2017-01-05T10:40:34.902Z,1022.25
2017-01-05T10:41:34.885Z,1022.26
2017-01-05T10:42:34.867Z,1022.24
2017-01-05T10:43:34.850Z,1022.22
2017-01-05T10:44:34.833Z,1022.29
2017-01-05T10:45:34.816Z,1022.27
2017-01-05T10:46:34.800Z,1022.26
2017-01-05T10:47:34.782Z,1022.25
2017-01-05T10:48:34.769Z,1022.26
2017-01-05T10:49:34.751Z,1022.31
2017-01-05T10:50:34.935Z,1022.29
2017-01-05T10:51:34.718Z,1022.34
2017-01-05T10:52:34.701Z,1022.37
2017-01-05T10:53:34.684Z,1022.36
2017-01-05T10:54:34.670Z,1022.37
2017-01-05T10:55:34.649Z,1022.36
2017-01-05T10:56:34.633Z,1022.32
2017-01-05T10:57:34.617Z,1022.34
2017-01-05T10:58:34.600Z,1022.38
2017-01-05T10:59:34.583Z,1022.39
2017-01-05T11:00:34.565Z,1022.44
2017-01-05T11:01:34.550Z,1022.47
2017-01-05T11:02:34.533Z,1022.49
2017-01-05T11:03:34.518Z,1022.52
2017-01-05T11:04:34.499Z,1022.57
2017-01-05T11:05:34.485Z,1022.56
2017-01-05T11:06:34.469Z,1022.56
2017-01-05T11:07:34.454Z,1022.59
2017-01-05T11:08:34.437Z,1022.56
2017-01-05T11:09:34.424Z,1022.56
2017-01-05T11:10:34.405Z,1022.58
2017-01-05T11:11:34.398Z,1022.55
2017-01-05T11:12:34.375Z,1022.6
2017-01-05T11:13:34.358Z,1022.58
2017-01-05T11:14:34.344Z,1022.6
2017-01-05T11:15:34.329Z,1022.59
2017-01-05T11:16:34.314Z,1022.61
2017-01-05T11:17:34.299Z,1022.62
2017-01-05T11:18:34.283Z,1022.62
2017-01-05T11:19:34.267Z,1022.64
2017-01-05T11:20:34.254Z,1022.65
2017-01-05T11:21:34.239Z,1022.62
2017-01-05T11:22:34.223Z,1022.69
2017-01-05T11:23:34.208Z,1022.69
2017-01-05T11:24:34.196Z,1022.68
2017-01-05T11:25:34.182Z,1022.67
2017-01-05T11:26:34.164Z,1022.69
2017-01-05T11:27:34.197Z,1022.68
2017-01-05T11:28:34.133Z,1022.71
2017-01-05T11:29:34.117Z,1022.68
2017-01-05T11:30:34.103Z,1022.7
2017-01-05T11:31:34.091Z,1022.74
2017-01-05T11:32:34.074Z,1022.71
2017-01-05T11:33:34.055Z,1022.73
2017-01-05T11:34:34.040Z,1022.75
2017-01-05T11:35:34.023Z,1022.78
2017-01-05T11:36:34.007Z,1022.74
2017-01-05T11:37:33.998Z,1022.76
2017-01-05T11:38:33.974Z,1022.74
2017-01-05T11:39:33.956Z,1022.76
2017-01-05T11:40:33.938Z,1022.76
2017-01-05T11:41:33.922Z,1022.78
2017-01-05T11:42:33.905Z,1022.86
2017-01-05T11:43:33.887Z,1022.84
2017-01-05T11:44:33.868Z,1022.86
2017-01-05T11:45:33.850Z,1022.84
2017-01-05T11:46:33.831Z,1022.82
2017-01-05T11:47:33.813Z,1022.81
2017-01-05T11:48:33.793Z,1022.8
2017-01-05T11:49:33.781Z,1022.84
2017-01-05T11:50:33.760Z,1022.82
2017-01-05T11:51:33.737Z,1022.85
2017-01-05T11:52:33.718Z,1022.85
2017-01-05T11:53:33.700Z,1022.82
2017-01-05T11:54:33.685Z,1022.81
2017-01-05T11:55:33.659Z,1022.82
2017-01-05T11:56:33.642Z,1022.83
2017-01-05T11:57:33.621Z,1022.81
2017-01-05T11:58:33.606Z,1022.84
2017-01-05T11:59:33.583Z,1022.86
2017-01-05T12:00:33.567Z,1022.85
2017-01-05T12:01:33.558Z,1022.89
2017-01-05T12:02:33.526Z,1022.86
2017-01-05T12:03:33.503Z,1022.87
2017-01-05T12:04:33.484Z,1022.88
2017-01-05T12:05:33.465Z,1022.89
2017-01-05T12:06:33.447Z,1022.91
2017-01-05T12:07:33.423Z,1022.93
2017-01-05T12:08:33.404Z,1022.96
2017-01-05T12:09:33.382Z,1022.95
2017-01-05T12:10:33.362Z,1022.99
2017-01-05T12:11:33.342Z,1023.01