createdAt,value
2022-08-28T00:01:05.479Z,42.55
2022-08-28T00:03:32.810Z,43.00
2022-08-28T00:06:01.017Z,42.68
2022-08-28T00:08:28.833Z,42.61
2022-08-28T00:10:56.215Z,42.66
2022-08-28T00:13:25.393Z,43.50
2022-08-28T00:16:01.072Z,43.23
2022-08-28T00:18:31.300Z,43.35
2022-08-28T00:20:59.791Z,43.50
2022-08-28T00:23:40.315Z,43.84
2022-08-28T00:26:11.449Z,44.12
2022-08-28T00:28:38.596Z,44.03
2022-08-28T00:31:05.856Z,43.41
2022-08-28T00:33:35.399Z,43.63
2022-08-28T00:36:03.795Z,44.07
2022-08-28T00:38:31.502Z,44.40
2022-08-28T00:41:03.966Z,45.34
2022-08-28T00:43:41.736Z,45.30
2022-08-28T00:46:23.073Z,45.73
2022-08-28T00:48:50.925Z,46.18
2022-08-28T00:51:39.084Z,46.27
2022-08-28T00:54:08.396Z,47.12
2022-08-28T00:56:39.853Z,47.58
2022-08-28T00:59:15.643Z,48.54
2022-08-28T01:01:45.525Z,49.11
2022-08-28T01:04:20.300Z,49.42
2022-08-28T01:06:52.575Z,49.65
2022-08-28T01:09:22.938Z,50.45
2022-08-28T01:11:54.345Z,50.93
2022-08-28T01:14:23.488Z,50.52
2022-08-28T01:16:55.654Z,51.75
2022-08-28T01:19:38.010Z,52.49
2022-08-28T01:22:23.107Z,53.29
2022-08-28T01:24:54.251Z,53.53
2022-08-28T01:27:24.957Z,53.85
2022-08-28T01:29:52.311Z,54.35
2022-08-28T01:32:44.207Z,54.94
2022-08-28T01:35:18.867Z,55.23
2022-08-28T01:37:45.947Z,55.70
2022-08-28T01:40:17.804Z,56.15
2022-08-28T01:42:45.194Z,56.55
2022-08-28T01:45:18.457Z,57.11
2022-08-28T01:47:46.936Z,57.35
2022-08-28T01:50:18.679Z,57.15
2022-08-28T01:52:45.721Z,57.74
2022-08-28T01:55:13.726Z,58.94
2022-08-28T01:57:50.363Z,58.72
2022-08-28T02:00:18.780Z,58.01
2022-08-28T02:02:46.137Z,58.52
2022-08-28T02:05:13.195Z,58.44
2022-08-28T02:07:40.702Z,58.25
2022-08-28T02:10:11.128Z,58.25
2022-08-28T02:12:38.811Z,58.24
2022-08-28T02:15:07.743Z,57.79
2022-08-28T02:17:35.025Z,58.42
2022-08-28T02:20:02.395Z,58.33
2022-08-28T02:22:29.539Z,57.99
2022-08-28T02:24:56.540Z,58.13
2022-08-28T02:27:23.680Z,58.46
2022-08-28T02:29:50.993Z,58.21
2022-08-28T02:32:18.614Z,58.55
2022-08-28T02:34:45.650Z,58.24
2022-08-28T02:37:13.763Z,57.97
2022-08-28T02:39:41.405Z,58.06
2022-08-28T02:42:09.386Z,58.57
2022-08-28T02:44:36.533Z,58.65
2022-08-28T02:47:05.134Z,58.76
2022-08-28T02:49:35.537Z,58.95
2022-08-28T02:52:04.698Z,58.42
2022-08-28T02:54:31.651Z,58.74
2022-08-28T02:56:58.737Z,58.87
2022-08-28T02:59:25.796Z,59.11
2022-08-28T03:01:52.998Z,58.84
2022-08-28T03:04:20.058Z,58.64
2022-08-28T03:06:47.148Z,57.96
2022-08-28T03:09:14.157Z,57.73
2022-08-28T03:11:41.478Z,58.01
2022-08-28T03:14:08.539Z,57.99
2022-08-28T03:16:35.631Z,57.37
2022-08-28T03:19:04.015Z,57.75
2022-08-28T03:21:31.001Z,58.32
2022-08-28T03:23:58.406Z,58.61
2022-08-28T03:26:25.409Z,58.68
2022-08-28T03:28:54.085Z,58.99
2022-08-28T03:31:28.474Z,58.89
2022-08-28T03:33:56.239Z,58.31
2022-08-28T03:36:27.148Z,58.98
2022-08-28T03:38:57.287Z,58.88
2022-08-28T03:41:29.194Z,59.02
2022-08-28T03:44:01.072Z,59.03
2022-08-28T03:46:34.293Z,58.98
2022-08-28T03:49:04.852Z,58.74
2022-08-28T03:51:34.172Z,58.81
2022-08-28T03:54:04.368Z,58.77
2022-08-28T03:56:31.806Z,59.01
2022-08-28T03:59:05.252Z,57.87
2022-08-28T04:01:33.635Z,57.81
2022-08-28T04:04:01.011Z,58.08
2022-08-28T04:06:28.122Z,58.20
2022-08-28T04:08:55.855Z,57.37
2022-08-28T04:11:28.138Z,56.21
2022-08-28T04:13:55.127Z,54.41
2022-08-28T04:16:22.197Z,53.00
2022-08-28T04:18:50.137Z,52.09
2022-08-28T04:21:23.870Z,50.98
2022-08-28T04:23:51.338Z,50.40
2022-08-28T04:26:22.950Z,48.44
2022-08-28T04:28:50.728Z,46.83
2022-08-28T04:31:19.814Z,45.30
2022-08-28T04:34:05.528Z,43.73
2022-08-28T04:36:36.373Z,42.25
2022-08-28T04:39:08.577Z,41.39
2022-08-28T04:41:38.841Z,39.93
2022-08-28T04:44:07.224Z,38.16
2022-08-28T04:46:34.746Z,37.03
2022-08-28T04:49:04.298Z,36.23
2022-08-28T04:51:31.756Z,34.82
2022-08-28T04:53:59.247Z,34.70
2022-08-28T04:56:27.006Z,34.62
2022-08-28T04:58:54.835Z,32.49
2022-08-28T05:01:24.707Z,31.81
2022-08-28T05:04:00.200Z,30.90
2022-08-28T05:06:29.997Z,29.67
2022-08-28T05:08:59.140Z,29.05
2022-08-28T05:11:33.460Z,28.50
2022-08-28T05:14:07.278Z,28.08
2022-08-28T05:16:43.306Z,27.95
2022-08-28T05:19:10.943Z,26.98
2022-08-28T05:21:38.854Z,24.74
2022-08-28T05:24:07.247Z,24.48
2022-08-28T05:26:35.691Z,24.27
2022-08-28T05:29:06.969Z,24.64
2022-08-28T05:31:35.176Z,24.06
2022-08-28T05:34:04.473Z,23.05
2022-08-28T05:36:37.181Z,22.30
2022-08-28T05:39:08.862Z,22.29
2022-08-28T05:41:37.074Z,22.40
2022-08-28T05:44:08.676Z,22.39
2022-08-28T05:46:42.774Z,21.12
2022-08-28T05:49:10.694Z,20.26
2022-08-28T05:51:41.671Z,21.53
2022-08-28T05:54:09.238Z,20.88
2022-08-28T05:56:40.545Z,20.05
2022-08-28T05:59:09.131Z,19.12
2022-08-28T06:01:42.287Z,19.59
2022-08-28T06:04:25.610Z,18.70
2022-08-28T06:06:53.410Z,19.35
2022-08-28T06:09:29.662Z,18.69
2022-08-28T06:12:02.891Z,18.83
2022-08-28T06:14:31.294Z,18.35
2022-08-28T06:17:00.050Z,17.88
2022-08-28T06:19:30.118Z,18.26
2022-08-28T06:22:01.500Z,18.49
2022-08-28T06:24:34.915Z,17.59
2022-08-28T06:27:02.001Z,17.74
2022-08-28T06:29:29.420Z,17.65
2022-08-28T06:32:04.905Z,17.84
2022-08-28T06:34:32.080Z,17.54
2022-08-28T06:36:59.406Z,17.29
2022-08-28T06:39:27.064Z,17.81
2022-08-28T06:41:54.258Z,16.64
2022-08-28T06:44:21.816Z,17.05
2022-08-28T06:46:52.511Z,17.61
2022-08-28T06:49:20.107Z,17.27
2022-08-28T06:51:47.218Z,17.24
2022-08-28T06:54:21.116Z,16.91
2022-08-28T06:56:48.806Z,17.33
2022-08-28T06:59:16.052Z,16.99
2022-08-28T07:01:43.201Z,17.69
2022-08-28T07:04:13.737Z,17.39
2022-08-28T07:06:53.834Z,17.00
2022-08-28T07:09:23.144Z,17.33
2022-08-28T07:11:51.118Z,17.75
2022-08-28T07:14:18.437Z,17.02
2022-08-28T07:16:46.074Z,17.13
2022-08-28T07:19:14.203Z,16.40
2022-08-28T07:21:44.919Z,17.87
2022-08-28T07:24:15.287Z,17.13
2022-08-28T07:26:44.301Z,18.36
2022-08-28T07:29:12.121Z,18.51
2022-08-28T07:31:50.432Z,18.10
2022-08-28T07:34:21.671Z,17.71
2022-08-28T07:36:54.182Z,18.07
2022-08-28T07:39:21.264Z,18.70
2022-08-28T07:41:48.552Z,18.63
2022-08-28T07:44:34.876Z,19.43
2022-08-28T07:47:05.795Z,19.17
2022-08-28T07:49:34.682Z,19.47
2022-08-28T07:52:02.940Z,19.38
2022-08-28T07:54:29.939Z,19.13
2022-08-28T07:56:57.089Z,19.22
2022-08-28T07:59:24.421Z,19.23
2022-08-28T08:01:52.234Z,19.24
2022-08-28T08:04:21.583Z,20.18
2022-08-28T08:06:54.386Z,20.31
2022-08-28T08:09:24.261Z,20.48
2022-08-28T08:11:51.320Z,21.04
2022-08-28T08:14:18.491Z,19.96
2022-08-28T08:16:47.469Z,19.94
2022-08-28T08:19:16.182Z,20.29
2022-08-28T08:21:48.329Z,21.24
2022-08-28T08:24:21.158Z,21.40
2022-08-28T08:26:56.517Z,21.79
2022-08-28T08:29:31.627Z,21.79
2022-08-28T08:32:06.061Z,21.59
2022-08-28T08:34:38.635Z,21.78
2022-08-28T08:37:06.450Z,22.79
2022-08-28T08:39:35.543Z,21.89
2022-08-28T08:42:07.038Z,23.16
2022-08-28T08:44:42.399Z,23.32
2022-08-28T08:47:51.372Z,23.74
2022-08-28T08:50:34.476Z,23.78
2022-08-28T08:53:22.740Z,24.57
2022-08-28T08:55:54.379Z,24.15
2022-08-28T08:58:34.293Z,24.42
2022-08-28T09:01:25.690Z,24.38
2022-08-28T09:04:03.922Z,24.46
2022-08-28T09:07:13.102Z,24.64
2022-08-28T09:09:53.430Z,24.23
2022-08-28T09:12:27.792Z,23.93
2022-08-28T09:15:18.053Z,24.69
2022-08-28T09:18:15.270Z,24.31
2022-08-28T09:20:42.381Z,24.41
2022-08-28T09:23:12.855Z,24.46
2022-08-28T09:25:59.591Z,24.48
2022-08-28T09:28:30.649Z,25.22
2022-08-28T09:31:03.915Z,24.60
2022-08-28T09:33:48.217Z,24.59
2022-08-28T09:36:37.168Z,24.33
2022-08-28T09:39:05.523Z,24.75
2022-08-28T09:41:54.157Z,24.94
2022-08-28T09:44:21.205Z,24.22
2022-08-28T09:46:51.167Z,24.88
2022-08-28T09:49:28.753Z,25.02
2022-08-28T09:51:59.709Z,25.08
2022-08-28T09:54:41.321Z,25.73
2022-08-28T09:57:08.389Z,25.53
2022-08-28T09:59:35.387Z,25.11
2022-08-28T10:02:49.454Z,24.56
2022-08-28T10:05:28.871Z,25.26
2022-08-28T10:08:09.357Z,25.67
2022-08-28T10:10:55.699Z,26.14
2022-08-28T10:13:39.380Z,26.84
2022-08-28T10:16:14.398Z,26.54
2022-08-28T10:19:02.566Z,26.37
2022-08-28T10:22:10.885Z,25.46
2022-08-28T10:25:05.106Z,25.12
2022-08-28T10:27:50.141Z,25.61
2022-08-28T10:30:23.354Z,25.30
2022-08-28T10:33:07.989Z,25.45
2022-08-28T10:35:55.857Z,25.53
2022-08-28T10:38:47.269Z,25.67
2022-08-28T10:41:41.182Z,25.15
2022-08-28T10:44:11.140Z,25.49
2022-08-28T10:46:49.273Z,25.02
2022-08-28T10:49:49.449Z,25.90
2022-08-28T10:52:31.206Z,24.95
2022-08-28T10:55:24.235Z,25.63
2022-08-28T10:57:58.286Z,25.17
2022-08-28T11:00:28.683Z,25.55
2022-08-28T11:03:32.694Z,26.22
2022-08-28T11:06:11.659Z,26.48
2022-08-28T11:08:39.962Z,26.56
2022-08-28T11:11:35.051Z,26.84
2022-08-28T11:14:02.222Z,26.72
2022-08-28T11:16:30.307Z,27.33
2022-08-28T11:19:40.861Z,26.50
2022-08-28T11:22:48.225Z,27.00
2022-08-28T11:25:32.723Z,26.93
2022-08-28T11:28:24.559Z,27.77
2022-08-28T11:31:06.680Z,28.24
2022-08-28T11:33:53.064Z,27.81
2022-08-28T11:36:20.035Z,27.79
2022-08-28T11:38:53.306Z,27.79
2022-08-28T11:41:35.323Z,27.93
2022-08-28T11:44:11.467Z,27.56
2022-08-28T11:46:50.939Z,27.01
2022-08-28T11:49:24.601Z,27.22
2022-08-28T11:52:24.990Z,26.95
2022-08-28T11:55:21.901Z,28.16
2022-08-28T12:00:56.155Z,28.09
2022-08-28T12:03:40.717Z,26.83
2022-08-28T12:06:08.955Z,27.16
2022-08-28T12:08:45.112Z,27.62
2022-08-28T12:11:40.782Z,27.95
2022-08-28T12:14:09.517Z,28.47
2022-08-28T12:17:00.965Z,28.75
2022-08-28T12:19:52.560Z,28.49
2022-08-28T12:22:39.366Z,29.01
2022-08-28T12:25:36.065Z,28.82
2022-08-28T12:28:33.941Z,29.06
2022-08-28T12:31:52.602Z,29.88
2022-08-28T12:34:31.336Z,30.84
2022-08-28T12:37:02.224Z,29.68
2022-08-28T12:39:33.019Z,29.83
2022-08-28T12:42:03.494Z,30.18
2022-08-28T12:44:33.657Z,30.70
2022-08-28T12:47:00.879Z,30.43
2022-08-28T12:49:37.169Z,30.73
2022-08-28T12:52:23.146Z,31.20
2022-08-28T12:54:55.235Z,31.84
2022-08-28T12:57:25.344Z,31.82
2022-08-28T13:00:09.340Z,31.66
2022-08-28T13:02:36.617Z,31.57
2022-08-28T13:05:30.057Z,32.36
2022-08-28T13:07:59.993Z,31.72
2022-08-28T13:10:39.700Z,31.97
2022-08-28T13:13:19.879Z,31.76
2022-08-28T13:16:09.345Z,31.95
2022-08-28T13:18:55.376Z,31.15
2022-08-28T13:21:33.467Z,31.25
2022-08-28T13:24:20.581Z,30.78
2022-08-28T13:26:50.437Z,30.98
2022-08-28T13:29:24.341Z,31.10
2022-08-28T13:32:17.988Z,31.16
2022-08-28T13:35:09.403Z,31.42
2022-08-28T13:37:48.478Z,31.45
2022-08-28T13:40:53.272Z,30.88
2022-08-28T13:43:11.858Z,30.47
2022-08-28T13:45:43.912Z,30.51
2022-08-28T13:48:17.462Z,30.31
2022-08-28T13:50:49.767Z,29.96
2022-08-28T13:53:20.803Z,30.28
2022-08-28T13:55:50.321Z,30.40
2022-08-28T13:58:17.970Z,30.53
2022-08-28T14:00:49.704Z,30.63
2022-08-28T14:03:35.744Z,30.02
2022-08-28T14:06:12.866Z,30.62
2022-08-28T14:08:41.572Z,30.80
2022-08-28T14:11:12.741Z,30.03
2022-08-28T14:13:47.256Z,30.52
2022-08-28T14:16:25.002Z,31.24
2022-08-28T14:18:53.022Z,30.81
2022-08-28T14:21:21.159Z,31.21
2022-08-28T14:23:48.129Z,31.02
2022-08-28T14:26:15.157Z,31.17
2022-08-28T14:28:42.804Z,30.77
2022-08-28T14:31:14.217Z,31.04
2022-08-28T14:33:42.483Z,31.20
2022-08-28T14:36:22.511Z,31.13
2022-08-28T14:38:54.002Z,31.82
2022-08-28T14:41:23.134Z,31.97
2022-08-28T14:43:50.811Z,32.00
2022-08-28T14:46:24.509Z,32.00
2022-08-28T14:48:51.964Z,31.38
2022-08-28T14:51:19.169Z,32.18
2022-08-28T14:53:46.875Z,32.46
2022-08-28T14:56:13.923Z,32.42
2022-08-28T14:58:41.078Z,32.13
2022-08-28T15:01:08.168Z,31.92
2022-08-28T15:03:35.294Z,32.06
2022-08-28T15:06:09.292Z,32.18
2022-08-28T15:08:37.582Z,32.44
2022-08-28T15:11:10.051Z,32.27
2022-08-28T15:13:37.962Z,32.11
2022-08-28T15:16:16.083Z,31.96
2022-08-28T15:18:44.966Z,33.39
2022-08-28T15:21:32.780Z,34.75
2022-08-28T15:24:02.450Z,34.25
2022-08-28T15:26:31.292Z,34.74
2022-08-28T15:29:02.472Z,33.85
2022-08-28T15:31:49.006Z,34.56
2022-08-28T15:34:28.553Z,34.02
2022-08-28T15:36:57.107Z,33.52
2022-08-28T15:39:45.516Z,34.31
2022-08-28T15:42:13.057Z,34.92
2022-08-28T15:44:40.240Z,34.41
2022-08-28T15:47:08.014Z,34.25
2022-08-28T15:49:43.351Z,34.60
2022-08-28T15:52:14.095Z,35.29
2022-08-28T15:54:41.710Z,35.40
2022-08-28T15:57:08.702Z,35.49
2022-08-28T15:59:42.382Z,35.43
2022-08-28T16:02:16.583Z,35.86
2022-08-28T16:04:43.740Z,36.22
2022-08-28T16:07:11.183Z,36.38
2022-08-28T16:09:38.260Z,36.57
2022-08-28T16:12:06.616Z,37.36
2022-08-28T16:14:34.122Z,37.70
2022-08-28T16:17:05.477Z,38.55
2022-08-28T16:19:41.092Z,38.14
2022-08-28T16:22:13.044Z,38.22
2022-08-28T16:24:40.000Z,38.51
2022-08-28T16:27:09.684Z,39.31
2022-08-28T16:29:40.557Z,40.68
2022-08-28T16:32:07.894Z,40.68
2022-08-28T16:34:35.519Z,40.75
2022-08-28T16:37:04.453Z,40.81
2022-08-28T16:39:31.787Z,41.51
2022-08-28T16:41:58.948Z,41.51
2022-08-28T16:44:26.700Z,42.08
2022-08-28T16:46:55.628Z,42.31
2022-08-28T16:49:23.752Z,42.80
2022-08-28T16:51:51.146Z,43.46
2022-08-28T16:54:18.825Z,43.89
2022-08-28T16:56:46.175Z,44.23
2022-08-28T16:59:20.503Z,44.10
2022-08-28T17:01:53.683Z,44.36
2022-08-28T17:04:21.742Z,44.83
2022-08-28T17:06:49.169Z,44.91
2022-08-28T17:09:16.190Z,45.21
2022-08-28T17:11:43.335Z,45.47
2022-08-28T17:14:12.106Z,45.51
2022-08-28T17:16:39.335Z,46.03
2022-08-28T17:19:06.461Z,46.46
2022-08-28T17:21:52.063Z,46.91
2022-08-28T17:24:19.683Z,46.75
2022-08-28T17:26:47.103Z,47.70
2022-08-28T17:29:14.189Z,48.06
2022-08-28T17:31:41.443Z,48.32
2022-08-28T17:34:08.752Z,48.66
2022-08-28T17:36:38.816Z,49.54
2022-08-28T17:39:10.220Z,50.81
2022-08-28T17:41:37.431Z,48.97
2022-08-28T17:44:05.230Z,49.07
2022-08-28T17:46:37.400Z,48.35
2022-08-28T17:49:07.193Z,48.48
2022-08-28T17:51:42.952Z,48.92
2022-08-28T17:54:18.386Z,49.49
2022-08-28T17:56:46.521Z,51.61
2022-08-28T17:59:14.746Z,50.84
2022-08-28T18:01:44.668Z,51.27
2022-08-28T18:04:13.120Z,51.08
2022-08-28T18:06:40.477Z,51.48
2022-08-28T18:09:09.488Z,51.54
2022-08-28T18:11:37.533Z,53.39
2022-08-28T18:14:05.150Z,53.35
2022-08-28T18:16:34.803Z,53.92
2022-08-28T18:19:03.806Z,53.97
2022-08-28T18:21:31.749Z,54.27
2022-08-28T18:23:58.957Z,55.46
2022-08-28T18:26:26.183Z,55.23
2022-08-28T18:28:53.502Z,55.72
2022-08-28T18:31:20.645Z,56.30
2022-08-28T18:33:47.740Z,56.33
2022-08-28T18:36:16.318Z,57.06
2022-08-28T18:38:44.707Z,56.78
2022-08-28T18:41:12.196Z,57.15
2022-08-28T18:43:39.523Z,56.60
2022-08-28T18:46:09.466Z,57.42
2022-08-28T18:48:38.062Z,57.78
2022-08-28T18:51:10.855Z,58.19
2022-08-28T18:53:38.856Z,58.32
2022-08-28T18:56:10.048Z,58.57
2022-08-28T18:58:40.967Z,58.77
2022-08-28T19:01:09.404Z,58.70
2022-08-28T19:03:36.836Z,58.92
2022-08-28T19:06:06.290Z,58.99
2022-08-28T19:08:35.312Z,59.18
2022-08-28T19:11:11.871Z,59.62
2022-08-28T19:13:41.059Z,59.66
2022-08-28T19:16:08.940Z,59.60
2022-08-28T19:18:36.122Z,60.14
2022-08-28T19:21:16.326Z,60.30
2022-08-28T19:23:51.817Z,60.63
2022-08-28T19:26:22.877Z,59.96
2022-08-28T19:28:50.663Z,60.32
2022-08-28T19:31:18.339Z,60.33
2022-08-28T19:33:46.863Z,60.67
2022-08-28T19:36:14.771Z,60.34
2022-08-28T19:38:42.381Z,59.82
2022-08-28T19:41:11.059Z,60.02
2022-08-28T19:43:42.952Z,60.36
2022-08-28T19:46:19.377Z,59.53
2022-08-28T19:48:52.138Z,59.51
2022-08-28T19:51:23.091Z,59.61
2022-08-28T19:53:58.308Z,60.14
2022-08-28T19:56:28.231Z,59.99
2022-08-28T19:59:01.093Z,60.21
2022-08-28T20:01:31.444Z,60.11
2022-08-28T20:03:59.978Z,60.18
2022-08-28T20:06:28.387Z,60.18
2022-08-28T20:08:55.598Z,60.59
2022-08-28T20:11:30.069Z,60.80
2022-08-28T20:14:04.581Z,60.13
2022-08-28T20:16:35.492Z,60.04
2022-08-28T20:19:04.343Z,60.44
2022-08-28T20:21:37.869Z,60.62
2022-08-28T20:24:13.287Z,61.11
2022-08-28T20:26:40.762Z,61.32
2022-08-28T20:29:09.088Z,61.80
2022-08-28T20:31:40.551Z,61.43
2022-08-28T20:34:10.606Z,61.89
2022-08-28T20:36:38.573Z,62.37
2022-08-28T20:39:09.196Z,62.01
2022-08-28T20:41:38.867Z,62.28
2022-08-28T20:44:07.835Z,62.44
2022-08-28T20:46:40.523Z,62.45
2022-08-28T20:49:11.455Z,62.80
2022-08-28T20:51:56.675Z,62.81
2022-08-28T20:54:34.747Z,63.75
2022-08-28T20:59:35.418Z,65.41
2022-08-28T21:02:13.421Z,65.23
2022-08-28T21:04:42.407Z,65.17
2022-08-28T21:07:10.622Z,65.24
2022-08-28T21:10:03.863Z,65.24
2022-08-28T21:12:25.107Z,65.03
2022-08-28T21:14:53.105Z,64.88
2022-08-28T21:17:28.886Z,65.57
2022-08-28T21:20:01.432Z,65.49
2022-08-28T21:22:31.565Z,65.51
2022-08-28T21:24:59.161Z,65.59
2022-08-28T21:27:26.849Z,65.97
2022-08-28T21:29:59.289Z,65.75
2022-08-28T21:32:28.671Z,65.99
2022-08-28T21:34:56.098Z,66.13
2022-08-28T21:37:23.995Z,66.60
2022-08-28T21:39:52.401Z,66.64
2022-08-28T21:42:21.028Z,67.83
2022-08-28T21:44:51.548Z,67.74
2022-08-28T21:47:23.227Z,67.18
2022-08-28T21:49:53.303Z,67.74
2022-08-28T21:52:23.116Z,67.61
2022-08-28T21:54:50.556Z,67.46
2022-08-28T21:57:17.828Z,67.97
2022-08-28T21:59:44.909Z,68.09
2022-08-28T22:02:12.009Z,68.79
2022-08-28T22:04:39.177Z,69.42
2022-08-28T22:07:06.698Z,69.60
2022-08-28T22:09:33.699Z,69.80
2022-08-28T22:12:01.438Z,69.69
2022-08-28T22:14:28.775Z,69.50
2022-08-28T22:16:56.754Z,69.46
2022-08-28T22:19:23.914Z,70.00
2022-08-28T22:22:09.679Z,71.35
2022-08-28T22:24:37.617Z,71.85
2022-08-28T22:27:05.872Z,72.07
2022-08-28T22:29:36.531Z,72.59
2022-08-28T22:32:06.499Z,73.82
2022-08-28T22:34:45.233Z,73.63
2022-08-28T22:37:13.696Z,75.10
2022-08-28T22:39:42.559Z,74.30
2022-08-28T22:42:10.287Z,75.35
2022-08-28T22:44:38.546Z,75.60
2022-08-28T22:47:06.572Z,74.75
2022-08-28T22:49:33.656Z,74.92
2022-08-28T22:52:03.242Z,74.97
2022-08-28T22:54:33.263Z,74.51
2022-08-28T22:57:00.233Z,74.94
2022-08-28T22:59:28.062Z,74.71
2022-08-28T23:01:55.252Z,75.66
2022-08-28T23:04:22.365Z,76.86
2022-08-28T23:06:49.837Z,76.49
2022-08-28T23:09:16.785Z,75.99
2022-08-28T23:11:44.034Z,77.05
2022-08-28T23:14:11.106Z,77.01
2022-08-28T23:16:38.650Z,77.75
2022-08-28T23:19:09.623Z,78.80
2022-08-28T23:21:43.771Z,78.17
2022-08-28T23:24:16.315Z,78.69
2022-08-28T23:26:45.172Z,80.50
2022-08-28T23:29:12.814Z,79.74
2022-08-28T23:31:40.035Z,81.16
2022-08-28T23:34:07.712Z,79.92
2022-08-28T23:36:35.957Z,80.83
2022-08-28T23:39:05.081Z,81.63
2022-08-28T23:41:33.109Z,80.85
2022-08-28T23:44:03.175Z,80.74
2022-08-28T23:46:32.436Z,80.71
2022-08-28T23:48:59.907Z,80.03
2022-08-28T23:51:27.022Z,80.29
2022-08-28T23:53:55.152Z,81.44
2022-08-28T23:56:22.200Z,81.58
2022-08-28T23:58:55.065Z,81.05
