createdAt,value
2018-01-24T00:01:15.511Z,0
2018-01-24T00:03:17.811Z,0
2018-01-24T00:05:19.966Z,0
2018-01-24T00:07:21.470Z,0
2018-01-24T00:09:22.914Z,0
2018-01-24T00:11:24.345Z,0
2018-01-24T00:13:25.780Z,0
2018-01-24T00:15:27.214Z,0
2018-01-24T00:17:28.659Z,0
2018-01-24T00:19:30.055Z,0
2018-01-24T00:21:31.764Z,0
2018-01-24T00:23:33.295Z,0
2018-01-24T00:25:34.784Z,0
2018-01-24T00:27:36.372Z,0
2018-01-24T00:29:37.869Z,0
2018-01-24T00:31:39.437Z,0
2018-01-24T00:33:40.894Z,0
2018-01-24T00:35:42.463Z,0
2018-01-24T00:37:43.959Z,0
2018-01-24T00:39:45.481Z,0
2018-01-24T00:41:46.950Z,0
2018-01-24T00:43:48.438Z,0
2018-01-24T00:45:49.915Z,0
2018-01-24T00:47:51.406Z,0
2018-01-24T00:49:52.872Z,0
2018-01-24T00:51:54.315Z,0
2018-01-24T00:53:55.765Z,0
2018-01-24T00:55:57.232Z,0
2018-01-24T00:57:58.874Z,0
2018-01-24T01:00:00.333Z,0
2018-01-24T01:02:01.771Z,0
2018-01-24T01:04:03.215Z,0
2018-01-24T01:06:04.703Z,0
2018-01-24T01:08:06.179Z,0
2018-01-24T01:10:07.635Z,0
2018-01-24T01:12:09.153Z,0
2018-01-24T01:14:10.705Z,0
2018-01-24T01:16:12.142Z,0
2018-01-24T01:18:13.656Z,0
2018-01-24T01:20:15.473Z,0
2018-01-24T01:22:17.023Z,0
2018-01-24T01:24:18.479Z,0
2018-01-24T01:26:19.931Z,0
2018-01-24T01:28:21.444Z,0
2018-01-24T01:30:22.878Z,0
2018-01-24T01:32:24.341Z,0
2018-01-24T01:34:25.801Z,0
2018-01-24T01:36:27.231Z,0
2018-01-24T01:38:28.691Z,0
2018-01-24T01:40:30.105Z,0
2018-01-24T01:42:31.524Z,0
2018-01-24T01:44:32.940Z,0
2018-01-24T01:46:34.353Z,0
2018-01-24T01:48:35.771Z,0
2018-01-24T01:50:37.179Z,0
2018-01-24T01:52:38.596Z,0
2018-01-24T01:54:40.007Z,0
2018-01-24T01:56:41.706Z,0
2018-01-24T01:58:43.132Z,0
2018-01-24T02:00:44.542Z,0
2018-01-24T02:02:46.160Z,0
2018-01-24T02:04:48.233Z,0
2018-01-24T02:06:49.696Z,0
2018-01-24T02:08:51.154Z,0
2018-01-24T02:10:52.569Z,0
2018-01-24T02:12:54.171Z,0
2018-01-24T02:14:55.603Z,0
2018-01-24T02:16:57.057Z,0
2018-01-24T02:18:58.489Z,0
2018-01-24T02:20:59.904Z,0
2018-01-24T02:23:01.376Z,0
2018-01-24T02:25:02.896Z,0
2018-01-24T02:27:04.350Z,0
2018-01-24T02:29:05.930Z,0
2018-01-24T02:31:07.763Z,0
2018-01-24T02:33:09.893Z,0
2018-01-24T02:35:12.401Z,0
2018-01-24T02:37:13.547Z,0
2018-01-24T02:39:15.152Z,0
2018-01-24T02:41:16.716Z,0
2018-01-24T02:43:18.512Z,0
2018-01-24T02:45:19.934Z,0
2018-01-24T02:47:21.388Z,0
2018-01-24T02:49:22.846Z,0
2018-01-24T02:51:24.317Z,0
2018-01-24T02:53:25.769Z,0
2018-01-24T02:55:27.190Z,0
2018-01-24T02:57:28.607Z,0
2018-01-24T02:59:30.016Z,0
2018-01-24T03:01:31.515Z,0
2018-01-24T03:03:32.947Z,0
2018-01-24T03:05:34.434Z,0
2018-01-24T03:07:35.994Z,0
2018-01-24T03:09:37.458Z,0
2018-01-24T03:11:38.949Z,0
2018-01-24T03:13:40.394Z,0
2018-01-24T03:15:41.831Z,0
2018-01-24T03:17:43.246Z,0
2018-01-24T03:19:44.664Z,0
2018-01-24T03:21:46.075Z,0
2018-01-24T03:23:47.502Z,0
2018-01-24T03:25:48.909Z,0
2018-01-24T03:27:50.330Z,0
2018-01-24T03:29:51.742Z,0
2018-01-24T03:31:53.157Z,0
2018-01-24T03:33:54.658Z,0
2018-01-24T03:35:56.078Z,0
2018-01-24T03:37:57.529Z,0
2018-01-24T03:39:59.056Z,0
2018-01-24T03:42:00.481Z,0
2018-01-24T03:44:01.893Z,0
2018-01-24T03:46:03.344Z,0
2018-01-24T03:48:04.856Z,0
2018-01-24T03:50:06.371Z,0
2018-01-24T03:52:07.864Z,0
2018-01-24T03:54:09.304Z,0
2018-01-24T03:56:10.718Z,0
2018-01-24T03:58:12.132Z,0
2018-01-24T04:00:13.544Z,0
2018-01-24T04:02:14.959Z,0
2018-01-24T04:04:16.369Z,0
2018-01-24T04:06:18.017Z,0
2018-01-24T04:08:19.427Z,0
2018-01-24T04:10:20.838Z,0
2018-01-24T04:12:22.257Z,0
2018-01-24T04:14:23.670Z,0
2018-01-24T04:16:25.103Z,0
2018-01-24T04:18:26.646Z,0
2018-01-24T04:20:28.032Z,0
2018-01-24T04:22:29.520Z,0
2018-01-24T04:24:30.983Z,0
2018-01-24T04:26:32.521Z,0
2018-01-24T04:28:34.017Z,0
2018-01-24T04:30:35.535Z,0
2018-01-24T04:32:36.950Z,0
2018-01-24T04:34:38.565Z,0
2018-01-24T04:36:39.970Z,0
2018-01-24T04:38:41.409Z,0
2018-01-24T04:40:42.855Z,0
2018-01-24T04:42:44.271Z,0
2018-01-24T04:44:45.684Z,0
2018-01-24T04:46:47.110Z,0
2018-01-24T04:48:48.546Z,0
2018-01-24T04:50:49.956Z,0
2018-01-24T04:52:51.470Z,0
2018-01-24T04:54:52.989Z,0
2018-01-24T04:56:54.470Z,0
2018-01-24T04:58:55.954Z,0
2018-01-24T05:00:57.454Z,0
2018-01-24T05:02:58.944Z,0
2018-01-24T05:05:00.435Z,0
2018-01-24T05:07:01.887Z,0
2018-01-24T05:09:03.334Z,0
2018-01-24T05:11:04.747Z,0
2018-01-24T05:13:06.162Z,0
2018-01-24T05:15:07.578Z,0
2018-01-24T05:17:09.039Z,0
2018-01-24T05:19:10.467Z,0
2018-01-24T05:21:12.615Z,0
2018-01-24T05:23:14.048Z,0
2018-01-24T05:25:15.639Z,0
2018-01-24T05:27:17.106Z,0
2018-01-24T05:29:19.156Z,0
2018-01-24T05:31:20.566Z,0
2018-01-24T05:33:22.019Z,0
2018-01-24T05:35:23.480Z,0
2018-01-24T05:37:24.915Z,0
2018-01-24T05:39:26.462Z,0
2018-01-24T05:41:27.945Z,0
2018-01-24T05:43:29.402Z,0
2018-01-24T05:45:31.020Z,0
2018-01-24T05:47:32.467Z,0
2018-01-24T05:49:34.014Z,0
2018-01-24T05:51:35.465Z,0
2018-01-24T05:53:36.941Z,0
2018-01-24T05:55:38.363Z,0
2018-01-24T05:57:39.846Z,0
2018-01-24T05:59:41.271Z,0
2018-01-24T06:01:42.688Z,0
2018-01-24T06:03:44.112Z,0
2018-01-24T06:05:45.520Z,0
2018-01-24T06:07:46.936Z,0
2018-01-24T06:09:48.557Z,0
2018-01-24T06:11:50.046Z,0
2018-01-24T06:13:51.469Z,0
2018-01-24T06:15:52.900Z,0
2018-01-24T06:17:54.310Z,0
2018-01-24T06:19:55.725Z,0
2018-01-24T06:21:57.142Z,0
2018-01-24T06:23:58.559Z,0
2018-01-24T06:25:59.975Z,0
2018-01-24T06:28:01.407Z,0
2018-01-24T06:30:02.931Z,0
2018-01-24T06:32:04.382Z,0
2018-01-24T06:34:05.802Z,0
2018-01-24T06:36:07.286Z,0
2018-01-24T06:38:08.704Z,0
2018-01-24T06:40:10.158Z,0
2018-01-24T06:42:11.565Z,0
2018-01-24T06:44:13.081Z,0
2018-01-24T06:46:14.557Z,0
2018-01-24T06:48:16.075Z,0
2018-01-24T06:50:17.555Z,0
2018-01-24T06:52:19.025Z,0
2018-01-24T06:54:20.484Z,0
2018-01-24T06:56:22.030Z,0
2018-01-24T06:58:23.548Z,0
2018-01-24T07:00:24.978Z,0
2018-01-24T07:02:26.411Z,0
2018-01-24T07:04:27.856Z,0
2018-01-24T07:06:29.311Z,0
2018-01-24T07:08:30.845Z,0
2018-01-24T07:10:32.277Z,0
2018-01-24T07:12:33.694Z,0
2018-01-24T07:14:35.113Z,0
2018-01-24T07:16:36.956Z,0
2018-01-24T07:18:38.492Z,0
2018-01-24T07:20:39.913Z,0
2018-01-24T07:22:41.326Z,0
2018-01-24T07:24:42.741Z,0
2018-01-24T07:26:44.154Z,0
2018-01-24T07:28:45.570Z,0
2018-01-24T07:30:46.990Z,0
2018-01-24T07:32:48.408Z,0
2018-01-24T07:34:49.824Z,0
2018-01-24T07:36:51.242Z,0
2018-01-24T07:38:52.658Z,0
2018-01-24T07:40:54.199Z,0
2018-01-24T07:42:55.732Z,0
2018-01-24T07:44:57.178Z,0
2018-01-24T07:46:58.592Z,0
2018-01-24T07:49:00.010Z,0
2018-01-24T07:51:01.454Z,0
2018-01-24T07:53:02.965Z,0
2018-01-24T07:55:04.465Z,0
2018-01-24T07:57:05.987Z,5
2018-01-24T07:59:07.403Z,15
2018-01-24T08:01:08.828Z,10
2018-01-24T08:03:10.287Z,10
2018-01-24T08:05:11.673Z,15
2018-01-24T08:07:13.091Z,15
2018-01-24T08:09:14.511Z,15
2018-01-24T08:11:15.933Z,25
2018-01-24T08:13:17.351Z,30
2018-01-24T08:15:18.768Z,15
2018-01-24T08:17:20.187Z,10
2018-01-24T08:19:21.609Z,10
2018-01-24T08:21:23.105Z,10
2018-01-24T08:23:24.528Z,10
2018-01-24T08:25:25.949Z,10
2018-01-24T08:27:27.371Z,10
2018-01-24T08:29:28.791Z,15
2018-01-24T08:31:30.206Z,10
2018-01-24T08:33:31.627Z,15
2018-01-24T08:35:33.117Z,20
2018-01-24T08:37:34.538Z,15
2018-01-24T08:39:35.956Z,15
2018-01-24T08:41:37.375Z,20
2018-01-24T08:43:38.795Z,25
2018-01-24T08:45:40.266Z,25
2018-01-24T08:47:41.683Z,25
2018-01-24T08:49:43.099Z,20
2018-01-24T08:51:44.532Z,15
2018-01-24T08:53:45.949Z,20
2018-01-24T08:55:47.378Z,15
2018-01-24T08:57:48.799Z,15
2018-01-24T08:59:50.230Z,10
2018-01-24T09:01:51.689Z,10
2018-01-24T09:03:53.228Z,10
2018-01-24T09:05:54.654Z,10
2018-01-24T09:07:56.066Z,10
2018-01-24T09:09:57.486Z,5
2018-01-24T09:11:58.910Z,10
2018-01-24T09:14:00.340Z,10
2018-01-24T09:16:01.761Z,15
2018-01-24T09:18:03.181Z,15
2018-01-24T09:20:04.602Z,15
2018-01-24T09:22:06.020Z,10
2018-01-24T09:24:07.455Z,15
2018-01-24T09:26:08.875Z,20
2018-01-24T09:28:10.356Z,15
2018-01-24T09:30:11.769Z,15
2018-01-24T09:32:13.192Z,10
2018-01-24T09:34:14.614Z,10
2018-01-24T09:36:16.050Z,20
2018-01-24T09:38:17.466Z,25
2018-01-24T09:40:18.885Z,25
2018-01-24T09:42:20.307Z,15
2018-01-24T09:44:21.772Z,20
2018-01-24T09:46:23.192Z,15
2018-01-24T09:48:24.614Z,15
2018-01-24T09:50:26.034Z,20
2018-01-24T09:52:27.451Z,20
2018-01-24T09:54:28.906Z,15
2018-01-24T09:56:30.293Z,10
2018-01-24T09:58:31.713Z,10
2018-01-24T10:00:33.137Z,15
2018-01-24T10:02:34.554Z,25
2018-01-24T10:04:35.985Z,25
2018-01-24T10:06:37.408Z,15
2018-01-24T10:08:38.827Z,25
2018-01-24T10:10:40.247Z,45
2018-01-24T10:12:41.665Z,40
2018-01-24T10:14:43.091Z,40
2018-01-24T10:16:44.508Z,40
2018-01-24T10:18:45.931Z,40
2018-01-24T10:20:47.352Z,25
2018-01-24T10:22:48.773Z,30
2018-01-24T10:24:50.192Z,35
2018-01-24T10:26:51.609Z,35
2018-01-24T10:28:53.033Z,30
2018-01-24T10:30:54.457Z,30
2018-01-24T10:32:55.879Z,20
2018-01-24T10:34:57.300Z,25
2018-01-24T10:36:58.719Z,25
2018-01-24T10:39:00.142Z,30
2018-01-24T10:41:01.562Z,30
2018-01-24T10:43:02.985Z,30
2018-01-24T10:45:04.405Z,30
2018-01-24T10:47:05.817Z,30
2018-01-24T10:49:07.241Z,35
2018-01-24T10:51:08.662Z,55
2018-01-24T10:53:10.084Z,60
2018-01-24T10:55:11.503Z,50
2018-01-24T10:57:12.925Z,60
2018-01-24T10:59:14.348Z,70
2018-01-24T11:01:15.771Z,80
2018-01-24T11:03:17.190Z,75
2018-01-24T11:05:18.615Z,75
2018-01-24T11:07:20.039Z,65
2018-01-24T11:09:21.460Z,70
2018-01-24T11:11:22.881Z,70
2018-01-24T11:13:24.308Z,75
2018-01-24T11:15:25.728Z,70
2018-01-24T11:17:27.151Z,65
2018-01-24T11:19:28.574Z,65
2018-01-24T11:21:29.992Z,65
2018-01-24T11:23:31.418Z,60
2018-01-24T11:25:32.841Z,55
2018-01-24T11:27:34.260Z,35
2018-01-24T11:29:35.684Z,20
2018-01-24T11:31:37.106Z,10
2018-01-24T11:33:38.527Z,10
2018-01-24T11:35:39.948Z,10
2018-01-24T11:37:41.369Z,10
2018-01-24T11:39:42.803Z,10
2018-01-24T11:41:44.226Z,10
2018-01-24T11:43:45.649Z,10
2018-01-24T11:45:47.073Z,10
2018-01-24T11:47:48.488Z,10
2018-01-24T11:49:49.906Z,10
2018-01-24T11:51:51.331Z,10
2018-01-24T11:53:52.758Z,15
2018-01-24T11:55:54.189Z,15
2018-01-24T11:57:55.636Z,10
2018-01-24T12:00:00.162Z,15
2018-01-24T12:02:01.582Z,15
2018-01-24T12:04:03.021Z,15
2018-01-24T12:06:04.463Z,15
2018-01-24T12:08:05.891Z,15
2018-01-24T12:10:07.310Z,15
2018-01-24T12:12:08.733Z,15
2018-01-24T12:14:10.158Z,15
2018-01-24T12:16:11.580Z,10
2018-01-24T12:18:13.003Z,10
2018-01-24T12:20:14.420Z,10
2018-01-24T12:22:15.843Z,10
2018-01-24T12:24:17.265Z,10
2018-01-24T12:26:18.686Z,15
2018-01-24T12:28:20.112Z,15
2018-01-24T12:30:21.534Z,20
2018-01-24T12:32:22.959Z,25
2018-01-24T12:34:24.383Z,20
2018-01-24T12:36:25.800Z,20
2018-01-24T12:38:27.223Z,20
2018-01-24T12:40:28.689Z,20
2018-01-24T12:42:30.109Z,15
2018-01-24T12:44:31.530Z,15
2018-01-24T12:46:32.953Z,10
2018-01-24T12:48:34.375Z,10
2018-01-24T12:50:35.799Z,10
2018-01-24T12:52:37.227Z,10
2018-01-24T12:54:38.647Z,10
2018-01-24T12:56:40.065Z,10
2018-01-24T12:58:41.491Z,10
2018-01-24T13:00:42.922Z,10
2018-01-24T13:02:44.347Z,10
2018-01-24T13:04:45.770Z,10
2018-01-24T13:06:47.192Z,10
2018-01-24T13:08:48.657Z,10
2018-01-24T13:10:50.099Z,10
2018-01-24T13:12:51.557Z,10
2018-01-24T13:14:53.042Z,10
2018-01-24T13:16:54.512Z,10
2018-01-24T13:18:55.936Z,15
2018-01-24T13:20:57.368Z,15
2018-01-24T13:22:58.791Z,15
2018-01-24T13:25:00.213Z,15
2018-01-24T13:27:01.634Z,20
2018-01-24T13:29:03.057Z,15
2018-01-24T13:31:04.477Z,20
2018-01-24T13:33:05.895Z,20
2018-01-24T13:35:07.325Z,20
2018-01-24T13:37:08.747Z,25
2018-01-24T13:39:10.219Z,25
2018-01-24T13:41:11.642Z,25
2018-01-24T13:43:13.066Z,20
2018-01-24T13:45:14.502Z,15
2018-01-24T13:47:15.920Z,20
2018-01-24T13:49:17.343Z,15
2018-01-24T13:51:18.763Z,15
2018-01-24T13:53:20.264Z,15
2018-01-24T13:55:22.030Z,10
2018-01-24T13:57:23.468Z,15
2018-01-24T13:59:24.927Z,15
2018-01-24T14:01:26.344Z,15
2018-01-24T14:03:27.772Z,15
2018-01-24T14:05:29.194Z,20
2018-01-24T14:07:30.616Z,15
2018-01-24T14:09:32.045Z,10
2018-01-24T14:11:33.467Z,10
2018-01-24T14:13:34.894Z,10
2018-01-24T14:15:36.322Z,10
2018-01-24T14:17:37.744Z,10
2018-01-24T14:19:39.204Z,5
2018-01-24T14:21:40.633Z,5
2018-01-24T14:23:42.052Z,10
2018-01-24T14:25:43.475Z,10
2018-01-24T14:27:44.895Z,10
2018-01-24T14:29:46.317Z,5
2018-01-24T14:31:47.742Z,5
2018-01-24T14:33:49.158Z,5
2018-01-24T14:35:50.584Z,5
2018-01-24T14:37:52.006Z,5
2018-01-24T14:39:53.429Z,5
2018-01-24T14:41:54.849Z,5
2018-01-24T14:43:56.273Z,5
2018-01-24T14:45:57.716Z,5
2018-01-24T14:47:59.122Z,5
2018-01-24T14:50:00.544Z,5
2018-01-24T14:52:01.966Z,5
2018-01-24T14:54:03.381Z,5
2018-01-24T14:56:04.802Z,5
2018-01-24T14:58:06.226Z,5
2018-01-24T15:00:07.650Z,5
2018-01-24T15:02:09.100Z,5
2018-01-24T15:04:10.523Z,5
2018-01-24T15:06:11.979Z,5
2018-01-24T15:08:13.413Z,5
2018-01-24T15:10:14.828Z,5
2018-01-24T15:12:16.299Z,0
2018-01-24T15:14:17.745Z,5
2018-01-24T15:16:19.168Z,5
2018-01-24T15:18:20.670Z,5
2018-01-24T15:20:22.039Z,5
2018-01-24T15:22:23.453Z,5
2018-01-24T15:24:24.972Z,0
2018-01-24T15:26:26.392Z,0
2018-01-24T15:28:27.814Z,0
2018-01-24T15:30:29.232Z,0
2018-01-24T15:33:11.643Z,0
2018-01-24T15:35:13.061Z,0
2018-01-24T15:37:14.484Z,0
2018-01-24T15:39:15.902Z,0
2018-01-24T15:41:17.322Z,0
2018-01-24T15:43:18.742Z,0
2018-01-24T15:45:20.161Z,0
2018-01-24T15:47:21.576Z,0
2018-01-24T15:49:23.008Z,0
2018-01-24T15:52:05.424Z,0
2018-01-24T15:54:06.898Z,0
2018-01-24T15:56:08.453Z,0
2018-01-24T15:58:09.869Z,0
2018-01-24T16:00:11.284Z,0
2018-01-24T16:02:12.831Z,0
2018-01-24T16:04:14.289Z,0
2018-01-24T16:06:15.723Z,0
2018-01-24T16:08:17.274Z,0
2018-01-24T16:10:18.730Z,0
2018-01-24T16:12:20.164Z,0
2018-01-24T16:14:21.608Z,0
2018-01-24T16:16:22.999Z,0
2018-01-24T16:18:24.411Z,0
2018-01-24T16:20:25.835Z,0
2018-01-24T16:22:27.258Z,0
2018-01-24T16:24:28.675Z,0
2018-01-24T16:26:30.089Z,0
2018-01-24T16:28:31.511Z,0
2018-01-24T16:30:32.926Z,0
2018-01-24T16:32:34.343Z,0
2018-01-24T16:34:35.763Z,0
2018-01-24T16:36:37.185Z,0
2018-01-24T16:38:38.604Z,0
2018-01-24T16:40:40.025Z,0
2018-01-24T16:42:41.445Z,0
2018-01-24T16:44:42.860Z,0
2018-01-24T16:46:44.276Z,0
2018-01-24T16:48:45.725Z,0
2018-01-24T16:50:47.151Z,0
2018-01-24T16:52:48.567Z,0
2018-01-24T16:54:49.987Z,0
2018-01-24T16:56:51.405Z,0
2018-01-24T16:58:52.825Z,0
2018-01-24T17:00:54.234Z,0
2018-01-24T17:02:55.659Z,0
2018-01-24T17:04:57.073Z,0
2018-01-24T17:06:58.487Z,0
2018-01-24T17:08:59.930Z,0
2018-01-24T17:11:01.353Z,0
2018-01-24T17:13:02.768Z,0
2018-01-24T17:15:04.198Z,0
2018-01-24T17:17:05.608Z,0
2018-01-24T17:19:07.022Z,0
2018-01-24T17:21:08.440Z,0
2018-01-24T17:23:09.855Z,0
2018-01-24T17:25:11.277Z,0
2018-01-24T17:27:12.694Z,0
2018-01-24T17:29:14.131Z,0
2018-01-24T17:31:15.547Z,0
2018-01-24T17:33:16.961Z,0
2018-01-24T17:35:18.378Z,0
2018-01-24T17:37:19.797Z,0
2018-01-24T17:39:21.219Z,0
2018-01-24T17:41:22.630Z,0
2018-01-24T17:43:24.064Z,0
2018-01-24T17:45:25.480Z,0
2018-01-24T17:47:26.900Z,0
2018-01-24T17:49:28.320Z,0
2018-01-24T17:51:29.734Z,0
2018-01-24T17:53:31.147Z,0
2018-01-24T17:55:32.568Z,0
2018-01-24T17:57:33.988Z,0
2018-01-24T17:59:35.405Z,0
2018-01-24T18:01:36.837Z,0
2018-01-24T18:03:38.254Z,0
2018-01-24T18:05:39.686Z,0
2018-01-24T18:07:41.107Z,0
2018-01-24T18:09:42.544Z,0
2018-01-24T18:11:43.952Z,0
2018-01-24T18:13:45.458Z,0
2018-01-24T18:15:46.872Z,0
2018-01-24T18:17:48.299Z,0
2018-01-24T18:19:49.710Z,0
2018-01-24T18:21:51.130Z,0
2018-01-24T18:23:52.545Z,0
2018-01-24T18:25:53.962Z,0
2018-01-24T18:27:55.400Z,0
2018-01-24T18:29:56.971Z,0
2018-01-24T18:31:58.404Z,0
2018-01-24T18:33:59.820Z,0
2018-01-24T18:36:01.237Z,0
2018-01-24T18:38:02.653Z,0
2018-01-24T18:40:04.070Z,0
2018-01-24T18:42:05.486Z,0
2018-01-24T18:44:06.916Z,0
2018-01-24T18:46:08.332Z,0
2018-01-24T18:48:09.752Z,0
2018-01-24T18:50:11.169Z,0
2018-01-24T18:52:12.584Z,0
2018-01-24T18:54:14.024Z,0
2018-01-24T18:56:15.417Z,0
2018-01-24T18:58:16.886Z,0
2018-01-24T19:00:18.342Z,0
2018-01-24T19:02:19.761Z,0
2018-01-24T19:04:21.174Z,0
2018-01-24T19:06:22.592Z,0
2018-01-24T19:08:24.014Z,0
2018-01-24T19:10:25.434Z,0
2018-01-24T19:12:26.850Z,0
2018-01-24T19:14:28.262Z,0
2018-01-24T19:16:29.683Z,0
2018-01-24T19:18:31.104Z,0
2018-01-24T19:20:32.520Z,0
2018-01-24T19:22:33.936Z,0
2018-01-24T19:24:35.359Z,0
2018-01-24T19:26:36.775Z,0
2018-01-24T19:28:38.190Z,0
2018-01-24T19:30:39.615Z,0
2018-01-24T19:32:41.031Z,0
2018-01-24T19:34:42.451Z,0
2018-01-24T19:36:43.870Z,0
2018-01-24T19:38:45.289Z,0
2018-01-24T19:40:46.704Z,0
2018-01-24T19:42:48.121Z,0
2018-01-24T19:44:49.538Z,0
2018-01-24T19:46:50.953Z,0
2018-01-24T19:48:52.378Z,0
2018-01-24T19:50:54.552Z,0
2018-01-24T19:52:55.968Z,0
2018-01-24T19:54:57.385Z,0
2018-01-24T19:56:58.806Z,0
2018-01-24T19:59:00.225Z,0
2018-01-24T20:01:01.643Z,0
2018-01-24T20:03:03.062Z,0
2018-01-24T20:05:04.481Z,0
2018-01-24T20:07:05.902Z,0
2018-01-24T20:09:07.328Z,0
2018-01-24T20:11:08.738Z,0
2018-01-24T20:13:11.045Z,0
2018-01-24T20:15:12.462Z,0
2018-01-24T20:17:13.880Z,0
2018-01-24T20:19:15.301Z,0
2018-01-24T20:21:16.723Z,0
2018-01-24T20:23:18.147Z,0
2018-01-24T20:25:20.385Z,0
2018-01-24T20:27:21.871Z,0
2018-01-24T20:29:23.430Z,0
2018-01-24T20:31:24.896Z,0
2018-01-24T20:33:26.320Z,0
2018-01-24T20:35:27.763Z,0
2018-01-24T20:37:29.251Z,0
2018-01-24T20:39:30.659Z,0
2018-01-24T20:41:32.067Z,0
2018-01-24T20:43:33.494Z,0
2018-01-24T20:45:35.026Z,0
2018-01-24T20:47:36.437Z,0
2018-01-24T20:49:37.858Z,0
2018-01-24T20:51:39.275Z,0
2018-01-24T20:53:40.696Z,0
2018-01-24T20:55:42.142Z,0
2018-01-24T20:57:43.574Z,0
2018-01-24T20:59:44.989Z,0
2018-01-24T21:01:46.488Z,0
2018-01-24T21:03:47.896Z,0
2018-01-24T21:05:49.316Z,0
2018-01-24T21:07:50.731Z,0
2018-01-24T21:09:52.151Z,0
2018-01-24T21:11:53.568Z,0
2018-01-24T21:13:54.987Z,0
2018-01-24T21:15:56.409Z,0
2018-01-24T21:17:57.825Z,0
2018-01-24T21:19:59.246Z,0
2018-01-24T21:22:00.661Z,0
2018-01-24T21:24:02.083Z,0
2018-01-24T21:26:03.498Z,0
2018-01-24T21:28:04.921Z,0
2018-01-24T21:30:06.340Z,0
2018-01-24T21:32:07.757Z,0
2018-01-24T21:34:09.192Z,0
2018-01-24T21:36:10.604Z,0
2018-01-24T21:38:12.020Z,0
2018-01-24T21:40:13.511Z,0
2018-01-24T21:42:15.288Z,0
2018-01-24T21:44:16.759Z,0
2018-01-24T21:46:18.210Z,0
2018-01-24T21:48:19.670Z,0
2018-01-24T21:50:21.096Z,0
2018-01-24T21:52:22.665Z,0
2018-01-24T21:54:24.203Z,0
2018-01-24T21:56:25.771Z,0
2018-01-24T21:58:27.272Z,0
2018-01-24T22:00:28.774Z,0
2018-01-24T22:02:30.201Z,0
2018-01-24T22:04:31.770Z,0
2018-01-24T22:06:33.236Z,0
2018-01-24T22:08:34.868Z,0
2018-01-24T22:10:36.329Z,0
2018-01-24T22:12:37.786Z,0
2018-01-24T22:14:39.236Z,0
2018-01-24T22:16:40.679Z,0
2018-01-24T22:18:42.116Z,0
2018-01-24T22:20:43.735Z,0
2018-01-24T22:22:45.440Z,0
2018-01-24T22:24:46.916Z,0
2018-01-24T22:26:48.366Z,0
2018-01-24T22:28:49.908Z,0
2018-01-24T22:30:51.378Z,0
2018-01-24T22:32:53.072Z,0
2018-01-24T22:34:54.982Z,0
2018-01-24T22:36:56.939Z,0
2018-01-24T22:38:59.054Z,0
2018-01-24T22:41:01.115Z,0
2018-01-24T22:43:03.099Z,0
2018-01-24T22:45:04.567Z,0
2018-01-24T22:47:06.331Z,0
2018-01-24T22:49:07.997Z,0
2018-01-24T22:51:09.483Z,0
2018-01-24T22:53:51.949Z,0
2018-01-24T22:55:53.392Z,0
2018-01-24T22:57:54.810Z,0
2018-01-24T22:59:56.225Z,0
2018-01-24T23:01:57.648Z,0
2018-01-24T23:03:59.070Z,0
2018-01-24T23:06:00.470Z,0
2018-01-24T23:08:01.873Z,0
2018-01-24T23:10:03.293Z,0
2018-01-24T23:12:04.709Z,0
2018-01-24T23:14:06.181Z,0
2018-01-24T23:16:07.674Z,0
2018-01-24T23:18:09.083Z,0
2018-01-24T23:20:10.767Z,0
2018-01-24T23:22:12.172Z,0
2018-01-24T23:24:13.650Z,0
2018-01-24T23:26:15.577Z,0
2018-01-24T23:28:16.948Z,0
2018-01-24T23:30:18.371Z,0
2018-01-24T23:32:19.790Z,0
2018-01-24T23:34:21.317Z,0
2018-01-24T23:36:22.735Z,0
2018-01-24T23:38:24.174Z,0
2018-01-24T23:40:25.713Z,0
2018-01-24T23:42:27.201Z,0
2018-01-24T23:44:28.947Z,0
2018-01-24T23:46:30.450Z,0
2018-01-24T23:48:31.940Z,0
2018-01-24T23:50:33.368Z,0
2018-01-24T23:52:34.849Z,0
2018-01-24T23:54:36.275Z,0
2018-01-24T23:56:37.950Z,0
2018-01-24T23:58:39.571Z,0
