createdAt,value
2023-02-02T00:01:22.409Z,5.80
2023-02-02T00:03:50.872Z,5.80
2023-02-02T00:06:23.300Z,5.80
2023-02-02T00:08:50.633Z,5.80
2023-02-02T00:11:18.995Z,5.90
2023-02-02T00:13:46.330Z,5.90
2023-02-02T00:16:22.075Z,5.90
2023-02-02T00:18:49.552Z,5.90
2023-02-02T00:21:16.486Z,5.90
2023-02-02T00:23:43.487Z,5.90
2023-02-02T00:26:11.181Z,5.90
2023-02-02T00:28:38.116Z,5.90
2023-02-02T00:31:05.334Z,5.90
2023-02-02T00:33:32.338Z,5.90
2023-02-02T00:35:59.249Z,5.90
2023-02-02T00:38:26.267Z,5.80
2023-02-02T00:40:53.126Z,5.90
2023-02-02T00:43:20.112Z,5.90
2023-02-02T00:45:47.504Z,5.80
2023-02-02T00:48:14.620Z,5.80
2023-02-02T00:50:41.784Z,5.70
2023-02-02T00:53:08.697Z,5.70
2023-02-02T00:55:35.667Z,5.70
2023-02-02T00:58:02.976Z,5.70
2023-02-02T01:00:29.987Z,5.70
2023-02-02T01:02:57.639Z,5.70
2023-02-02T01:05:24.923Z,5.80
2023-02-02T01:07:51.920Z,5.70
2023-02-02T01:10:19.725Z,5.70
2023-02-02T01:12:46.674Z,5.70
2023-02-02T01:15:14.350Z,5.70
2023-02-02T01:17:41.652Z,5.70
2023-02-02T01:20:12.950Z,5.80
2023-02-02T01:22:39.788Z,5.80
2023-02-02T01:25:06.940Z,5.80
2023-02-02T01:27:33.892Z,5.80
2023-02-02T01:30:00.986Z,5.80
2023-02-02T01:32:27.868Z,5.80
2023-02-02T01:34:55.458Z,5.80
2023-02-02T01:37:25.415Z,5.80
2023-02-02T01:39:52.458Z,5.80
2023-02-02T01:42:23.651Z,5.80
2023-02-02T01:45:17.789Z,5.90
2023-02-02T01:47:54.282Z,5.90
2023-02-02T01:50:26.979Z,5.80
2023-02-02T01:52:57.556Z,5.80
2023-02-02T01:55:28.410Z,5.90
2023-02-02T01:58:05.371Z,5.80
2023-02-02T02:00:32.429Z,5.70
2023-02-02T02:03:08.444Z,5.70
2023-02-02T02:06:05.850Z,5.80
2023-02-02T02:08:55.802Z,5.80
2023-02-02T02:11:24.401Z,5.90
2023-02-02T02:14:12.055Z,5.90
2023-02-02T02:16:45.126Z,5.90
2023-02-02T02:20:00.559Z,5.90
2023-02-02T02:23:36.961Z,5.90
2023-02-02T02:26:34.270Z,5.90
2023-02-02T02:29:32.691Z,5.90
2023-02-02T02:32:19.457Z,5.90
2023-02-02T02:35:02.507Z,5.90
2023-02-02T02:37:52.718Z,5.90
2023-02-02T02:40:38.060Z,5.90
2023-02-02T02:43:27.729Z,5.90
2023-02-02T02:45:55.342Z,5.90
2023-02-02T02:48:22.343Z,5.80
2023-02-02T02:50:50.115Z,5.90
2023-02-02T02:53:23.749Z,6.00
2023-02-02T02:56:09.890Z,6.00
2023-02-02T02:58:55.373Z,6.00
2023-02-02T03:01:40.427Z,5.90
2023-02-02T03:04:29.115Z,5.90
2023-02-02T03:07:13.998Z,5.80
2023-02-02T03:09:43.740Z,5.80
2023-02-02T03:12:11.044Z,5.80
2023-02-02T03:14:39.297Z,5.70
2023-02-02T03:17:06.291Z,5.70
2023-02-02T03:19:33.311Z,5.70
2023-02-02T03:22:00.362Z,5.70
2023-02-02T03:24:27.192Z,5.80
2023-02-02T03:26:54.211Z,5.90
2023-02-02T03:29:21.186Z,6.00
2023-02-02T03:31:48.613Z,5.90
2023-02-02T03:34:15.468Z,5.90
2023-02-02T03:36:42.504Z,6.00
2023-02-02T03:39:09.525Z,5.90
2023-02-02T03:41:36.396Z,5.90
2023-02-02T03:44:03.355Z,6.00
2023-02-02T03:46:30.363Z,6.00
2023-02-02T03:48:57.534Z,5.90
2023-02-02T03:51:24.571Z,5.90
2023-02-02T03:53:51.420Z,5.80
2023-02-02T03:56:21.165Z,5.90
2023-02-02T03:58:48.112Z,5.80
2023-02-02T04:01:15.859Z,5.80
2023-02-02T04:03:43.097Z,5.80
2023-02-02T04:06:10.040Z,5.80
2023-02-02T04:08:37.117Z,5.90
2023-02-02T04:11:04.220Z,5.80
2023-02-02T04:13:31.209Z,5.80
2023-02-02T04:16:01.536Z,5.80
2023-02-02T04:18:29.595Z,5.80
2023-02-02T04:21:01.249Z,5.80
2023-02-02T04:23:29.885Z,5.80
2023-02-02T04:25:57.757Z,5.90
2023-02-02T04:28:26.045Z,5.90
2023-02-02T04:30:54.646Z,5.80
2023-02-02T04:33:24.121Z,5.80
2023-02-02T04:35:51.134Z,5.80
2023-02-02T04:38:18.154Z,5.70
2023-02-02T04:40:47.945Z,5.80
2023-02-02T04:43:15.368Z,5.80
2023-02-02T04:45:42.601Z,5.80
2023-02-02T04:48:09.991Z,5.80
2023-02-02T04:50:38.328Z,5.80
2023-02-02T04:53:05.543Z,5.80
2023-02-02T04:55:37.912Z,5.80
2023-02-02T04:58:05.965Z,5.70
2023-02-02T05:00:33.369Z,5.60
2023-02-02T05:03:00.640Z,5.60
2023-02-02T05:05:27.607Z,5.60
2023-02-02T05:07:54.700Z,5.60
2023-02-02T05:10:21.875Z,5.60
2023-02-02T05:12:49.036Z,5.60
2023-02-02T05:15:16.036Z,5.60
2023-02-02T05:17:44.255Z,5.70
2023-02-02T05:20:11.963Z,5.70
2023-02-02T05:22:39.268Z,5.70
2023-02-02T05:25:07.613Z,5.70
2023-02-02T05:27:35.005Z,5.70
2023-02-02T05:30:02.235Z,5.80
2023-02-02T05:32:29.961Z,5.70
2023-02-02T05:34:57.077Z,5.70
2023-02-02T05:37:24.032Z,5.70
2023-02-02T05:39:52.294Z,5.80
2023-02-02T05:42:19.318Z,5.80
2023-02-02T05:44:46.233Z,5.70
2023-02-02T05:47:13.181Z,5.80
2023-02-02T05:49:40.067Z,5.70
2023-02-02T05:52:07.711Z,5.70
2023-02-02T05:54:34.801Z,5.80
2023-02-02T05:57:03.229Z,5.80
2023-02-02T05:59:30.186Z,5.80
2023-02-02T06:01:57.281Z,5.80
2023-02-02T06:04:24.131Z,5.70
2023-02-02T06:06:51.037Z,5.80
2023-02-02T06:09:17.997Z,5.80
2023-02-02T06:11:45.661Z,5.80
2023-02-02T06:14:13.110Z,5.90
2023-02-02T06:16:42.743Z,5.80
2023-02-02T06:19:09.781Z,5.90
2023-02-02T06:21:36.759Z,5.90
2023-02-02T06:24:03.840Z,5.80
2023-02-02T06:26:30.853Z,5.90
2023-02-02T06:28:57.877Z,5.80
2023-02-02T06:31:25.286Z,5.80
2023-02-02T06:33:57.955Z,5.80
2023-02-02T06:36:27.568Z,5.90
2023-02-02T06:38:57.292Z,5.90
2023-02-02T06:41:24.950Z,5.90
2023-02-02T06:43:52.361Z,5.90
2023-02-02T06:46:19.626Z,5.80
2023-02-02T06:48:46.713Z,5.80
2023-02-02T06:51:13.816Z,5.80
2023-02-02T06:53:40.808Z,5.80
2023-02-02T06:56:11.933Z,5.80
2023-02-02T06:58:39.375Z,5.80
2023-02-02T07:01:11.014Z,5.90
2023-02-02T07:03:38.462Z,5.90
2023-02-02T07:06:18.609Z,5.90
2023-02-02T07:08:54.582Z,5.90
2023-02-02T07:11:29.859Z,5.90
2023-02-02T07:13:56.992Z,5.80
2023-02-02T07:16:24.126Z,5.80
2023-02-02T07:18:51.361Z,5.80
2023-02-02T07:21:25.814Z,5.90
2023-02-02T07:23:52.696Z,5.80
2023-02-02T07:26:20.268Z,5.70
2023-02-02T07:28:47.660Z,5.80
2023-02-02T07:31:22.175Z,5.80
2023-02-02T07:33:50.176Z,5.70
2023-02-02T07:36:20.533Z,5.70
2023-02-02T07:38:49.199Z,5.70
2023-02-02T07:41:16.579Z,5.80
2023-02-02T07:43:50.088Z,5.90
2023-02-02T07:46:18.344Z,6.00
2023-02-02T07:48:45.836Z,6.00
2023-02-02T07:51:16.425Z,6.00
2023-02-02T07:53:49.370Z,6.00
2023-02-02T07:56:23.085Z,6.00
2023-02-02T07:58:53.587Z,6.10
2023-02-02T08:01:23.033Z,6.20
2023-02-02T08:03:51.131Z,6.10
2023-02-02T08:06:37.419Z,6.20
2023-02-02T08:09:10.371Z,6.20
2023-02-02T08:11:38.705Z,6.30
2023-02-02T08:14:06.996Z,6.30
2023-02-02T08:16:36.193Z,6.40
2023-02-02T08:19:06.469Z,6.40
2023-02-02T08:21:34.939Z,6.40
2023-02-02T08:24:03.129Z,6.50
2023-02-02T08:26:31.963Z,6.40
2023-02-02T08:29:03.105Z,6.50
2023-02-02T08:31:39.363Z,6.50
2023-02-02T08:34:06.508Z,6.50
2023-02-02T08:36:35.508Z,6.50
2023-02-02T08:39:07.480Z,6.50
2023-02-02T08:41:35.240Z,6.50
2023-02-02T08:44:05.665Z,6.40
2023-02-02T08:46:32.778Z,6.40
2023-02-02T08:48:59.815Z,6.40
2023-02-02T08:51:26.708Z,6.30
2023-02-02T08:53:53.585Z,6.20
2023-02-02T08:56:23.253Z,6.20
2023-02-02T08:58:55.952Z,6.10
2023-02-02T09:01:26.418Z,6.00
2023-02-02T09:04:08.661Z,5.90
2023-02-02T09:06:40.025Z,5.90
2023-02-02T09:09:10.856Z,5.90
2023-02-02T09:11:39.060Z,5.90
2023-02-02T09:14:06.884Z,5.80
2023-02-02T09:16:35.765Z,5.90
2023-02-02T09:19:04.079Z,6.00
2023-02-02T09:21:31.036Z,6.20
2023-02-02T09:23:57.982Z,6.30
2023-02-02T09:26:29.295Z,6.40
2023-02-02T09:29:03.878Z,6.50
2023-02-02T09:31:34.840Z,6.70
2023-02-02T09:34:14.388Z,6.80
2023-02-02T09:36:43.064Z,6.90
2023-02-02T09:39:16.683Z,7.00
2023-02-02T09:41:55.972Z,7.00
2023-02-02T09:44:49.218Z,7.00
2023-02-02T09:47:25.428Z,7.00
2023-02-02T09:50:09.392Z,7.10
2023-02-02T09:52:49.911Z,6.90
2023-02-02T09:55:43.161Z,6.80
2023-02-02T09:58:31.555Z,6.80
2023-02-02T10:01:25.939Z,6.70
2023-02-02T10:04:05.689Z,6.70
2023-02-02T10:06:43.893Z,6.80
2023-02-02T10:09:48.873Z,6.90
2023-02-02T10:12:33.282Z,6.90
2023-02-02T10:15:13.259Z,7.00
2023-02-02T10:18:11.267Z,7.10
2023-02-02T10:20:58.362Z,7.20
2023-02-02T10:23:42.055Z,7.10
2023-02-02T10:26:34.416Z,7.00
2023-02-02T10:29:48.924Z,7.00
2023-02-02T10:32:35.170Z,6.90
2023-02-02T10:35:59.997Z,6.80
2023-02-02T10:38:49.399Z,6.90
2023-02-02T10:41:41.458Z,6.80
2023-02-02T10:44:34.656Z,6.80
2023-02-02T10:47:08.941Z,6.80
2023-02-02T10:49:39.193Z,6.80
2023-02-02T10:52:12.269Z,6.90
2023-02-02T10:54:58.450Z,7.00
2023-02-02T10:58:07.847Z,6.90
2023-02-02T11:00:46.864Z,6.80
2023-02-02T11:03:16.850Z,6.70
2023-02-02T11:06:02.778Z,6.60
2023-02-02T11:08:44.069Z,6.50
2023-02-02T11:11:22.626Z,6.40
2023-02-02T11:14:08.828Z,6.30
2023-02-02T11:16:44.017Z,6.30
2023-02-02T11:19:24.261Z,6.40
2023-02-02T11:21:56.680Z,6.50
2023-02-02T11:24:45.538Z,6.70
2023-02-02T11:27:24.481Z,6.90
2023-02-02T11:29:57.408Z,7.00
2023-02-02T11:32:32.118Z,7.10
2023-02-02T11:35:08.288Z,7.10
2023-02-02T11:37:37.948Z,7.10
2023-02-02T11:40:27.706Z,7.10
2023-02-02T11:43:02.413Z,7.00
2023-02-02T11:45:40.647Z,7.20
2023-02-02T11:48:22.167Z,7.40
2023-02-02T11:50:54.027Z,7.70
2023-02-02T11:53:35.253Z,7.90
2023-02-02T11:56:19.144Z,7.90
2023-02-02T11:58:53.505Z,7.80
2023-02-02T12:01:46.902Z,7.70
2023-02-02T12:04:16.505Z,7.60
2023-02-02T12:06:43.883Z,7.50
2023-02-02T12:09:18.208Z,7.50
2023-02-02T12:12:02.660Z,7.40
2023-02-02T12:15:20.015Z,7.40
2023-02-02T12:17:48.570Z,7.30
2023-02-02T12:20:58.944Z,7.30
2023-02-02T12:23:40.462Z,7.20
2023-02-02T12:26:21.464Z,7.30
2023-02-02T12:29:22.035Z,7.30
2023-02-02T12:32:12.773Z,7.40
2023-02-02T12:35:33.711Z,7.30
2023-02-02T12:38:21.070Z,7.30
2023-02-02T12:41:01.306Z,7.30
2023-02-02T12:43:40.832Z,7.30
2023-02-02T12:46:52.194Z,7.40
2023-02-02T12:49:43.109Z,7.40
2023-02-02T12:52:40.587Z,7.40
2023-02-02T12:55:38.907Z,7.50
2023-02-02T12:58:37.247Z,7.60
2023-02-02T13:01:38.971Z,7.60
2023-02-02T13:04:52.764Z,7.60
2023-02-02T13:07:39.471Z,7.60
2023-02-02T13:10:24.063Z,7.60
2023-02-02T13:13:09.510Z,7.60
2023-02-02T13:15:40.563Z,7.70
2023-02-02T13:18:27.885Z,7.70
2023-02-02T13:21:25.325Z,7.60
2023-02-02T13:23:57.346Z,7.70
2023-02-02T13:26:38.875Z,7.80
2023-02-02T13:29:11.407Z,7.90
2023-02-02T13:32:01.599Z,8.00
2023-02-02T13:34:55.239Z,8.10
2023-02-02T13:38:05.033Z,8.20
2023-02-02T13:40:40.590Z,8.20
2023-02-02T13:43:35.517Z,8.00
2023-02-02T13:46:15.267Z,7.90
2023-02-02T13:49:01.271Z,7.90
2023-02-02T13:51:53.879Z,7.80
2023-02-02T13:54:53.149Z,7.80
2023-02-02T13:57:57.629Z,7.70
2023-02-02T14:00:34.973Z,7.70
2023-02-02T14:03:06.245Z,7.70
2023-02-02T14:05:40.510Z,7.70
2023-02-02T14:08:21.436Z,7.80
2023-02-02T14:11:05.619Z,7.80
2023-02-02T14:14:05.132Z,7.70
2023-02-02T14:16:31.948Z,7.70
2023-02-02T14:19:01.290Z,7.80
2023-02-02T14:21:34.360Z,7.70
2023-02-02T14:24:26.498Z,7.70
2023-02-02T14:27:00.633Z,7.70
2023-02-02T14:29:33.512Z,7.70
2023-02-02T14:32:09.017Z,7.70
2023-02-02T14:34:46.065Z,7.60
2023-02-02T14:37:24.302Z,7.60
2023-02-02T14:40:06.413Z,7.60
2023-02-02T14:43:33.321Z,7.50
2023-02-02T14:46:15.805Z,7.50
2023-02-02T14:48:49.909Z,7.50
2023-02-02T14:51:22.122Z,7.60
2023-02-02T14:54:06.283Z,7.60
2023-02-02T14:56:50.360Z,7.50
2023-02-02T14:59:27.345Z,7.50
2023-02-02T15:02:16.685Z,7.50
2023-02-02T15:04:48.234Z,7.50
2023-02-02T15:07:24.416Z,7.50
2023-02-02T15:09:56.687Z,7.50
2023-02-02T15:12:31.399Z,7.50
2023-02-02T15:15:18.836Z,7.40
2023-02-02T15:18:13.477Z,7.40
2023-02-02T15:20:48.906Z,7.50
2023-02-02T15:23:31.772Z,7.40
2023-02-02T15:26:24.534Z,7.30
2023-02-02T15:28:51.663Z,7.30
2023-02-02T15:31:23.622Z,7.30
2023-02-02T15:34:09.413Z,7.20
2023-02-02T15:36:43.560Z,7.10
2023-02-02T15:39:34.711Z,7.10
2023-02-02T15:42:26.867Z,7.10
2023-02-02T15:44:53.839Z,7.10
2023-02-02T15:47:35.409Z,7.10
2023-02-02T15:50:17.904Z,7.00
2023-02-02T15:52:50.457Z,7.00
2023-02-02T15:55:24.831Z,7.00
2023-02-02T15:57:54.402Z,6.80
2023-02-02T16:00:35.867Z,6.70
2023-02-02T16:03:15.455Z,6.70
2023-02-02T16:05:50.299Z,6.70
2023-02-02T16:08:25.867Z,6.60
2023-02-02T16:11:08.285Z,6.60
2023-02-02T16:13:36.350Z,6.60
2023-02-02T16:16:22.415Z,6.40
2023-02-02T16:19:14.111Z,6.30
2023-02-02T16:21:51.476Z,6.30
2023-02-02T16:24:54.769Z,6.30
2023-02-02T16:27:29.657Z,6.30
2023-02-02T16:30:05.038Z,6.20
2023-02-02T16:32:39.659Z,6.10
2023-02-02T16:35:30.698Z,6.00
2023-02-02T16:38:24.347Z,6.00
2023-02-02T16:41:28.370Z,6.10
2023-02-02T16:43:56.184Z,6.10
2023-02-02T16:46:48.440Z,6.20
2023-02-02T16:49:24.146Z,6.20
2023-02-02T16:52:18.348Z,6.30
2023-02-02T16:54:56.499Z,6.30
2023-02-02T16:57:34.375Z,6.20
2023-02-02T17:00:06.741Z,6.20
2023-02-02T17:02:38.943Z,6.30
2023-02-02T17:05:29.094Z,6.30
2023-02-02T17:08:05.668Z,6.30
2023-02-02T17:10:36.522Z,6.30
2023-02-02T17:13:33.594Z,6.30
2023-02-02T17:16:00.925Z,6.20
2023-02-02T17:18:28.165Z,6.20
2023-02-02T17:21:04.399Z,6.20
2023-02-02T17:23:33.022Z,6.10
2023-02-02T17:26:00.027Z,6.10
2023-02-02T17:28:27.823Z,6.10
2023-02-02T17:31:09.848Z,6.10
2023-02-02T17:33:37.539Z,6.00
2023-02-02T17:36:06.476Z,6.00
2023-02-02T17:38:33.698Z,6.00
2023-02-02T17:41:02.915Z,6.00
2023-02-02T17:43:35.033Z,5.90
2023-02-02T17:46:04.096Z,6.00
2023-02-02T17:48:31.155Z,5.90
2023-02-02T17:50:58.106Z,6.00
2023-02-02T17:53:25.352Z,6.00
2023-02-02T17:55:53.537Z,6.00
2023-02-02T17:58:20.898Z,6.00
2023-02-02T18:00:53.736Z,5.90
2023-02-02T18:03:34.488Z,6.00
2023-02-02T18:06:02.455Z,6.00
2023-02-02T18:08:30.222Z,5.90
2023-02-02T18:10:57.798Z,6.00
2023-02-02T18:13:25.441Z,6.00
2023-02-02T18:15:55.311Z,5.90
2023-02-02T18:18:23.590Z,5.90
2023-02-02T18:20:51.430Z,5.90
2023-02-02T18:23:19.147Z,5.90
2023-02-02T18:25:46.310Z,5.90
2023-02-02T18:28:17.328Z,5.90
2023-02-02T18:30:45.707Z,5.90
2023-02-02T18:33:14.648Z,5.90
2023-02-02T18:35:43.711Z,5.90
2023-02-02T18:38:10.981Z,5.80
2023-02-02T18:40:38.410Z,5.80
2023-02-02T18:43:05.703Z,5.70
2023-02-02T18:45:32.720Z,5.80
2023-02-02T18:47:59.880Z,5.80
2023-02-02T18:50:26.781Z,5.70
2023-02-02T18:52:53.854Z,5.70
2023-02-02T18:55:20.881Z,5.70
2023-02-02T18:57:47.804Z,5.70
2023-02-02T19:00:15.917Z,5.80
2023-02-02T19:02:43.286Z,5.80
2023-02-02T19:05:28.931Z,5.80
2023-02-02T19:07:56.098Z,5.80
2023-02-02T19:10:28.236Z,5.80
2023-02-02T19:13:19.659Z,5.80
2023-02-02T19:15:49.372Z,5.80
2023-02-02T19:18:24.713Z,5.80
2023-02-02T19:20:53.204Z,5.80
2023-02-02T19:23:29.746Z,5.80
2023-02-02T19:25:56.938Z,5.80
2023-02-02T19:28:25.933Z,5.70
2023-02-02T19:30:56.432Z,5.70
2023-02-02T19:33:44.541Z,5.80
2023-02-02T19:36:19.249Z,5.80
2023-02-02T19:38:47.838Z,5.80
2023-02-02T19:41:24.203Z,5.80
2023-02-02T19:44:02.186Z,5.80
2023-02-02T19:46:30.995Z,5.80
2023-02-02T19:49:12.664Z,5.80
2023-02-02T19:51:48.831Z,5.80
2023-02-02T19:54:26.357Z,5.80
2023-02-02T19:57:15.244Z,5.80
2023-02-02T19:59:46.481Z,5.80
2023-02-02T20:02:34.635Z,5.80
2023-02-02T20:05:21.472Z,5.80
2023-02-02T20:08:05.796Z,5.80
2023-02-02T20:10:44.497Z,5.80
2023-02-02T20:13:46.743Z,5.90
2023-02-02T20:16:21.728Z,5.90
2023-02-02T20:18:53.997Z,5.90
2023-02-02T20:21:40.752Z,5.90
2023-02-02T20:24:22.640Z,5.90
2023-02-02T20:26:56.033Z,5.80
2023-02-02T20:29:29.546Z,5.80
2023-02-02T20:31:58.720Z,5.80
2023-02-02T20:34:30.030Z,5.80
2023-02-02T20:37:29.560Z,5.80
2023-02-02T20:40:01.329Z,5.80
2023-02-02T20:42:29.103Z,5.70
2023-02-02T20:44:57.835Z,5.60
2023-02-02T20:47:25.043Z,5.60
2023-02-02T20:49:52.003Z,5.60
2023-02-02T20:52:24.068Z,5.60
2023-02-02T20:54:52.501Z,5.60
2023-02-02T20:57:20.066Z,5.60
2023-02-02T20:59:47.041Z,5.60
2023-02-02T21:02:19.520Z,5.60
2023-02-02T21:04:51.263Z,5.60
2023-02-02T21:07:21.266Z,5.60
2023-02-02T21:09:50.837Z,5.70
2023-02-02T21:12:18.501Z,5.70
2023-02-02T21:14:45.465Z,5.70
2023-02-02T21:17:15.634Z,5.70
2023-02-02T21:19:44.406Z,5.70
2023-02-02T21:22:12.359Z,5.70
2023-02-02T21:24:39.688Z,5.80
2023-02-02T21:27:07.060Z,5.80
2023-02-02T21:29:36.684Z,5.80
2023-02-02T21:32:04.900Z,5.90
2023-02-02T21:34:32.819Z,5.90
2023-02-02T21:37:00.313Z,5.90
2023-02-02T21:39:29.901Z,5.80
2023-02-02T21:42:13.414Z,5.90
2023-02-02T21:44:44.475Z,5.90
2023-02-02T21:47:32.845Z,6.00
2023-02-02T21:50:17.907Z,5.90
2023-02-02T21:52:45.657Z,6.00
2023-02-02T21:55:37.925Z,6.00
2023-02-02T21:58:28.233Z,6.00
2023-02-02T22:01:00.320Z,6.00
2023-02-02T22:03:38.043Z,6.00
2023-02-02T22:06:28.160Z,6.00
2023-02-02T22:09:06.750Z,6.00
2023-02-02T22:11:45.537Z,6.00
2023-02-02T22:14:20.659Z,6.10
2023-02-02T22:16:52.747Z,6.10
2023-02-02T22:19:32.465Z,6.20
2023-02-02T22:22:15.005Z,6.20
2023-02-02T22:24:44.199Z,6.20
2023-02-02T22:27:24.460Z,6.20
2023-02-02T22:29:58.563Z,6.20
2023-02-02T22:32:25.500Z,6.20
2023-02-02T22:34:52.484Z,6.20
2023-02-02T22:37:19.495Z,6.20
2023-02-02T22:39:46.464Z,6.20
2023-02-02T22:42:13.496Z,6.20
2023-02-02T22:44:40.386Z,6.30
2023-02-02T22:47:07.349Z,6.30
2023-02-02T22:49:34.257Z,6.20
2023-02-02T22:52:01.130Z,6.20
2023-02-02T22:54:28.015Z,6.20
2023-02-02T22:56:54.946Z,6.30
2023-02-02T22:59:21.923Z,6.30
2023-02-02T23:01:48.843Z,6.30
2023-02-02T23:04:15.876Z,6.30
2023-02-02T23:06:42.781Z,6.30
2023-02-02T23:09:09.719Z,6.30
2023-02-02T23:11:36.801Z,6.30
2023-02-02T23:14:03.737Z,6.30
2023-02-02T23:16:33.706Z,6.30
2023-02-02T23:19:00.743Z,6.30
2023-02-02T23:21:27.799Z,6.30
2023-02-02T23:23:55.884Z,6.40
2023-02-02T23:26:24.151Z,6.40
2023-02-02T23:28:51.462Z,6.40
2023-02-02T23:31:18.910Z,6.40
2023-02-02T23:33:45.989Z,6.40
2023-02-02T23:36:12.989Z,6.40
2023-02-02T23:38:39.847Z,6.50
2023-02-02T23:41:06.807Z,6.50
2023-02-02T23:43:33.812Z,6.50
2023-02-02T23:46:00.804Z,6.50
2023-02-02T23:48:30.764Z,6.50
2023-02-02T23:50:59.235Z,6.50
2023-02-02T23:53:26.197Z,6.40
2023-02-02T23:55:53.168Z,6.40
2023-02-02T23:58:20.962Z,6.40
