createdAt,value
2024-01-05T00:00:22.101Z,93962.00
2024-01-05T00:01:22.136Z,93959.00
2024-01-05T00:02:22.195Z,93960.00
2024-01-05T00:03:22.260Z,93960.00
2024-01-05T00:04:22.332Z,93959.00
2024-01-05T00:05:22.422Z,93958.00
2024-01-05T00:06:22.672Z,93952.00
2024-01-05T00:07:22.533Z,93950.00
2024-01-05T00:08:22.604Z,93945.00
2024-01-05T00:09:22.691Z,93946.00
2024-01-05T00:10:22.741Z,93942.00
2024-01-05T00:11:22.821Z,93945.00
2024-01-05T00:12:22.890Z,93943.00
2024-01-05T00:13:22.941Z,93948.00
2024-01-05T00:14:22.988Z,93944.00
2024-01-05T00:15:23.071Z,93945.00
2024-01-05T00:16:23.096Z,93939.00
2024-01-05T00:17:23.139Z,93943.00
2024-01-05T00:18:23.353Z,93944.00
2024-01-05T00:19:23.421Z,93949.00
2024-01-05T00:20:23.434Z,93948.00
2024-01-05T00:21:23.450Z,93948.00
2024-01-05T00:22:23.479Z,93949.00
2024-01-05T00:23:23.525Z,93948.00
2024-01-05T00:24:23.671Z,93947.00
2024-01-05T00:25:23.649Z,93945.00
2024-01-05T00:26:23.758Z,93945.00
2024-01-05T00:27:23.811Z,93947.00
2024-01-05T00:28:23.839Z,93947.00
2024-01-05T00:29:23.892Z,93948.00
2024-01-05T00:30:24.175Z,93943.00
2024-01-05T00:31:24.089Z,93943.00
2024-01-05T00:32:24.111Z,93939.00
2024-01-05T00:33:24.359Z,93937.00
2024-01-05T00:34:24.409Z,93933.00
2024-01-05T00:35:24.330Z,93933.00
2024-01-05T00:36:24.424Z,93931.00
2024-01-05T00:37:24.440Z,93931.00
2024-01-05T00:38:24.496Z,93929.00
2024-01-05T00:39:24.602Z,93930.00
2024-01-05T00:40:24.580Z,93928.00
2024-01-05T00:41:24.660Z,93927.00
2024-01-05T00:42:24.790Z,93927.00
2024-01-05T00:43:24.788Z,93922.00
2024-01-05T00:44:24.856Z,93916.00
2024-01-05T00:45:24.954Z,93916.00
2024-01-05T00:46:24.978Z,93919.00
2024-01-05T00:47:25.058Z,93923.00
2024-01-05T00:48:25.231Z,93923.00
2024-01-05T00:49:25.231Z,93922.00
2024-01-05T00:50:25.224Z,93923.00
2024-01-05T00:51:25.311Z,93922.00
2024-01-05T00:52:25.379Z,93920.00
2024-01-05T00:53:25.392Z,93916.00
2024-01-05T00:54:25.515Z,93912.00
2024-01-05T00:55:25.586Z,93913.00
2024-01-05T00:56:25.575Z,93911.00
2024-01-05T00:57:25.645Z,93914.00
2024-01-05T00:58:25.624Z,93914.00
2024-01-05T00:59:25.669Z,93917.00
2024-01-05T01:00:25.949Z,93921.00
2024-01-05T01:01:25.748Z,93923.00
2024-01-05T01:02:25.811Z,93921.00
2024-01-05T01:03:26.022Z,93918.00
2024-01-05T01:04:26.054Z,93920.00
2024-01-05T01:05:26.041Z,93921.00
2024-01-05T01:06:26.138Z,93924.00
2024-01-05T01:07:26.067Z,93928.00
2024-01-05T01:08:26.142Z,93929.00
2024-01-05T01:09:26.259Z,93928.00
2024-01-05T01:10:26.217Z,93923.00
2024-01-05T01:11:28.249Z,93919.00
2024-01-05T01:12:26.326Z,93916.00
2024-01-05T01:13:26.323Z,93913.00
2024-01-05T01:14:26.358Z,93914.00
2024-01-05T01:15:26.376Z,93918.00
2024-01-05T01:16:26.368Z,93925.00
2024-01-05T01:17:26.441Z,93929.00
2024-01-05T01:18:26.505Z,93934.00
2024-01-05T01:19:26.564Z,93929.00
2024-01-05T01:20:26.409Z,93925.00
2024-01-05T01:21:26.454Z,93923.00
2024-01-05T01:22:26.439Z,93922.00
2024-01-05T01:23:26.476Z,93921.00
2024-01-05T01:24:26.543Z,93920.00
2024-01-05T01:25:26.518Z,93916.00
2024-01-05T01:26:26.556Z,93914.00
2024-01-05T01:27:26.688Z,93908.00
2024-01-05T01:28:26.647Z,93904.00
2024-01-05T01:29:26.665Z,93900.00
2024-01-05T01:30:26.904Z,93899.00
2024-01-05T01:31:26.936Z,93897.00
2024-01-05T01:32:26.888Z,93895.00
2024-01-05T01:33:26.982Z,93895.00
2024-01-05T01:34:27.024Z,93898.00
2024-01-05T01:35:27.016Z,93896.00
2024-01-05T01:36:27.138Z,93896.00
2024-01-05T01:37:27.141Z,93895.00
2024-01-05T01:38:27.186Z,93894.00
2024-01-05T01:39:27.331Z,93888.00
2024-01-05T01:40:27.369Z,93882.00
2024-01-05T01:41:27.356Z,93886.00
2024-01-05T01:42:27.558Z,93884.00
2024-01-05T01:43:27.509Z,93885.00
2024-01-05T01:44:27.585Z,93887.00
2024-01-05T01:45:27.656Z,93887.00
2024-01-05T01:46:27.684Z,93887.00
2024-01-05T01:47:27.819Z,93888.00
2024-01-05T01:48:27.993Z,93884.00
2024-01-05T01:49:28.042Z,93882.00
2024-01-05T01:50:28.068Z,93877.00
2024-01-05T01:51:28.200Z,93874.00
2024-01-05T01:52:28.238Z,93875.00
2024-01-05T01:53:28.371Z,93874.00
2024-01-05T01:54:29.214Z,93876.00
2024-01-05T01:55:28.502Z,93871.00
2024-01-05T01:56:28.548Z,93866.00
2024-01-05T01:57:28.612Z,93867.00
2024-01-05T01:58:28.631Z,93864.00
2024-01-05T01:59:28.674Z,93866.00
2024-01-05T02:00:28.769Z,93862.00
2024-01-05T02:01:28.860Z,93858.00
2024-01-05T02:02:28.801Z,93855.00
2024-01-05T02:03:28.834Z,93849.00
2024-01-05T02:04:29.059Z,93848.00
2024-01-05T02:05:28.986Z,93850.00
2024-01-05T02:06:29.067Z,93856.00
2024-01-05T02:07:29.066Z,93862.00
2024-01-05T02:08:29.192Z,93863.00
2024-01-05T02:09:29.383Z,93860.00
2024-01-05T02:10:29.353Z,93859.00
2024-01-05T02:11:29.419Z,93855.00
2024-01-05T02:12:29.456Z,93849.00
2024-01-05T02:13:29.563Z,93850.00
2024-01-05T02:14:29.632Z,93850.00
2024-01-05T02:15:29.850Z,93849.00
2024-01-05T02:16:29.786Z,93847.00
2024-01-05T02:17:29.908Z,93849.00
2024-01-05T02:18:30.080Z,93848.00
2024-01-05T02:19:30.164Z,93850.00
2024-01-05T02:20:30.017Z,93848.00
2024-01-05T02:21:30.123Z,93848.00
2024-01-05T02:22:30.087Z,93847.00
2024-01-05T02:23:30.097Z,93846.00
2024-01-05T02:24:30.154Z,93841.00
2024-01-05T02:25:30.197Z,93836.00
2024-01-05T02:26:30.227Z,93836.00
2024-01-05T02:27:30.293Z,93832.00
2024-01-05T02:28:30.273Z,93834.00
2024-01-05T02:29:30.323Z,93838.00
2024-01-05T02:30:30.480Z,93839.00
2024-01-05T02:31:30.490Z,93841.00
2024-01-05T02:32:31.318Z,93839.00
2024-01-05T02:33:30.592Z,93837.00
2024-01-05T02:34:30.624Z,93832.00
2024-01-05T02:35:30.612Z,93830.00
2024-01-05T02:36:30.650Z,93827.00
2024-01-05T02:37:30.734Z,93823.00
2024-01-05T02:38:30.719Z,93824.00
2024-01-05T02:39:30.874Z,93821.00
2024-01-05T02:40:30.976Z,93820.00
2024-01-05T02:41:30.922Z,93820.00
2024-01-05T02:42:31.045Z,93820.00
2024-01-05T02:43:31.040Z,93818.00
2024-01-05T02:44:31.022Z,93818.00
2024-01-05T02:45:31.168Z,93816.00
2024-01-05T02:46:31.159Z,93809.00
2024-01-05T02:47:31.277Z,93801.00
2024-01-05T02:48:31.410Z,93796.00
2024-01-05T02:49:31.411Z,93794.00
2024-01-05T02:50:31.377Z,93791.00
2024-01-05T02:51:31.494Z,93790.00
2024-01-05T02:52:31.435Z,93789.00
2024-01-05T02:53:31.485Z,93787.00
2024-01-05T02:54:31.606Z,93783.00
2024-01-05T02:55:31.592Z,93780.00
2024-01-05T02:56:31.669Z,93775.00
2024-01-05T02:57:31.728Z,93770.00
2024-01-05T02:58:31.694Z,93768.00
2024-01-05T02:59:31.748Z,93765.00
2024-01-05T03:00:31.959Z,93760.00
2024-01-05T03:01:31.849Z,93760.00
2024-01-05T03:02:31.881Z,93761.00
2024-01-05T03:03:32.034Z,93766.00
2024-01-05T03:04:32.116Z,93768.00
2024-01-05T03:05:32.102Z,93769.00
2024-01-05T03:06:32.217Z,93765.00
2024-01-05T03:07:32.239Z,93757.00
2024-01-05T03:08:32.277Z,93752.00
2024-01-05T03:09:32.341Z,93747.00
2024-01-05T03:10:32.376Z,93744.00
2024-01-05T03:11:32.395Z,93741.00
2024-01-05T03:12:32.462Z,93741.00
2024-01-05T03:13:32.476Z,93741.00
2024-01-05T03:14:32.539Z,93737.00
2024-01-05T03:15:32.639Z,93734.00
2024-01-05T03:16:32.650Z,93736.00
2024-01-05T03:17:32.772Z,93739.00
2024-01-05T03:18:32.911Z,93739.00
2024-01-05T03:19:32.906Z,93739.00
2024-01-05T03:20:32.935Z,93736.00
2024-01-05T03:21:33.066Z,93733.00
2024-01-05T03:22:33.015Z,93730.00
2024-01-05T03:23:33.088Z,93728.00
2024-01-05T03:24:33.206Z,93724.00
2024-01-05T03:25:33.222Z,93721.00
2024-01-05T03:26:33.363Z,93720.00
2024-01-05T03:27:33.371Z,93721.00
2024-01-05T03:28:33.369Z,93719.00
2024-01-05T03:29:33.381Z,93720.00
2024-01-05T03:30:33.501Z,93718.00
2024-01-05T03:31:33.568Z,93718.00
2024-01-05T03:32:33.487Z,93719.00
2024-01-05T03:33:33.565Z,93716.00
2024-01-05T03:34:33.532Z,93715.00
2024-01-05T03:35:33.547Z,93714.00
2024-01-05T03:36:33.650Z,93712.00
2024-01-05T03:37:33.597Z,93711.00
2024-01-05T03:38:33.627Z,93712.00
2024-01-05T03:39:33.881Z,93712.00
2024-01-05T03:40:33.729Z,93711.00
2024-01-05T03:41:33.794Z,93711.00
2024-01-05T03:42:33.965Z,93710.00
2024-01-05T03:43:33.962Z,93709.00
2024-01-05T03:44:34.013Z,93706.00
2024-01-05T03:45:34.152Z,93705.00
2024-01-05T03:46:34.200Z,93707.00
2024-01-05T03:47:34.247Z,93705.00
2024-01-05T03:48:34.471Z,93710.00
2024-01-05T03:49:34.406Z,93708.00
2024-01-05T03:50:34.420Z,93704.00
2024-01-05T03:51:34.527Z,93703.00
2024-01-05T03:52:34.573Z,93700.00
2024-01-05T03:53:34.584Z,93702.00
2024-01-05T03:54:34.710Z,93701.00
2024-01-05T03:55:34.754Z,93706.00
2024-01-05T03:56:34.820Z,93704.00
2024-01-05T03:57:34.867Z,93702.00
2024-01-05T03:58:34.908Z,93698.00
2024-01-05T03:59:34.967Z,93695.00
2024-01-05T04:00:35.155Z,93691.00
2024-01-05T04:01:35.142Z,93689.00
2024-01-05T04:02:35.279Z,93683.00
2024-01-05T04:03:35.396Z,93674.00
2024-01-05T04:04:35.586Z,93666.00
2024-01-05T04:05:35.453Z,93666.00
2024-01-05T04:06:35.578Z,93666.00
2024-01-05T04:07:35.514Z,93667.00
2024-01-05T04:08:35.596Z,93668.00
2024-01-05T04:09:35.789Z,93669.00
2024-01-05T04:10:35.724Z,93664.00
2024-01-05T04:11:35.761Z,93662.00
2024-01-05T04:12:35.881Z,93662.00
2024-01-05T04:13:35.881Z,93660.00
2024-01-05T04:14:35.921Z,93661.00
2024-01-05T04:15:36.809Z,93661.00
2024-01-05T04:16:36.151Z,93660.00
2024-01-05T04:17:36.071Z,93659.00
2024-01-05T04:18:36.191Z,93658.00
2024-01-05T04:19:36.323Z,93657.00
2024-01-05T04:20:36.343Z,93653.00
2024-01-05T04:21:36.483Z,93652.00
2024-01-05T04:22:36.493Z,93650.00
2024-01-05T04:23:36.566Z,93644.00
2024-01-05T04:24:36.746Z,93644.00
2024-01-05T04:25:36.690Z,93643.00
2024-01-05T04:26:36.739Z,93643.00
2024-01-05T04:27:36.819Z,93640.00
2024-01-05T04:28:36.866Z,93638.00
2024-01-05T04:29:36.899Z,93638.00
2024-01-05T04:30:37.110Z,93636.00
2024-01-05T04:31:37.122Z,93636.00
2024-01-05T04:32:37.190Z,93633.00
2024-01-05T04:33:37.340Z,93633.00
2024-01-05T04:34:37.366Z,93636.00
2024-01-05T04:35:37.406Z,93636.00
2024-01-05T04:36:37.541Z,93639.00
2024-01-05T04:37:37.520Z,93643.00
2024-01-05T04:38:37.593Z,93643.00
2024-01-05T04:39:38.227Z,93645.00
2024-01-05T04:40:37.760Z,93641.00
2024-01-05T04:41:37.854Z,93638.00
2024-01-05T04:42:37.974Z,93632.00
2024-01-05T04:43:38.041Z,93630.00
2024-01-05T04:44:38.115Z,93630.00
2024-01-05T04:45:38.217Z,93629.00
2024-01-05T04:46:38.369Z,93632.00
2024-01-05T04:47:38.364Z,93632.00
2024-01-05T04:48:38.683Z,93632.00
2024-01-05T04:49:38.643Z,93634.00
2024-01-05T04:50:38.594Z,93635.00
2024-01-05T04:51:39.658Z,93633.00
2024-01-05T04:52:38.685Z,93630.00
2024-01-05T04:53:38.805Z,93626.00
2024-01-05T04:54:38.919Z,93625.00
2024-01-05T04:55:39.030Z,93626.00
2024-01-05T04:56:39.068Z,93625.00
2024-01-05T04:57:39.204Z,93626.00
2024-01-05T04:58:39.314Z,93624.00
2024-01-05T04:59:39.342Z,93621.00
2024-01-05T05:00:39.624Z,93622.00
2024-01-05T05:01:39.479Z,93623.00
2024-01-05T05:02:39.564Z,93625.00
2024-01-05T05:03:39.645Z,93626.00
2024-01-05T05:04:39.724Z,93626.00
2024-01-05T05:05:39.870Z,93622.00
2024-01-05T05:06:40.232Z,93620.00
2024-01-05T05:07:39.846Z,93620.00
2024-01-05T05:08:39.906Z,93617.00
2024-01-05T05:09:39.997Z,93619.00
2024-01-05T05:10:40.060Z,93620.00
2024-01-05T05:11:40.115Z,93623.00
2024-01-05T05:12:40.257Z,93622.00
2024-01-05T05:13:40.264Z,93623.00
2024-01-05T05:14:40.383Z,93622.00
2024-01-05T05:15:40.494Z,93621.00
2024-01-05T05:16:48.408Z,93620.00
2024-01-05T05:17:49.886Z,93624.00
2024-01-05T05:18:48.526Z,93627.00
2024-01-05T05:19:48.626Z,93629.00
2024-01-05T05:20:48.319Z,93627.00
2024-01-05T05:21:48.361Z,93625.00
2024-01-05T05:22:48.380Z,93624.00
2024-01-05T05:23:48.422Z,93624.00
2024-01-05T05:24:48.432Z,93628.00
2024-01-05T05:25:48.428Z,93630.00
2024-01-05T05:26:48.436Z,93631.00
2024-01-05T05:27:48.447Z,93632.00
2024-01-05T05:28:48.428Z,93631.00
2024-01-05T05:29:48.402Z,93630.00
2024-01-05T05:30:48.516Z,93625.00
2024-01-05T05:31:48.438Z,93626.00
2024-01-05T05:32:48.465Z,93625.00
2024-01-05T05:33:48.484Z,93623.00
2024-01-05T05:34:48.440Z,93623.00
2024-01-05T05:35:48.297Z,93623.00
2024-01-05T05:36:48.306Z,93619.00
2024-01-05T05:37:48.332Z,93615.00
2024-01-05T05:38:48.295Z,93612.00
2024-01-05T05:39:48.312Z,93603.00
2024-01-05T05:40:48.288Z,93603.00
2024-01-05T05:41:48.243Z,93604.00
2024-01-05T05:42:48.191Z,93606.00
2024-01-05T05:43:48.234Z,93612.00
2024-01-05T05:44:48.202Z,93619.00
2024-01-05T05:45:48.223Z,93620.00
2024-01-05T05:46:48.241Z,93619.00
2024-01-05T05:47:48.294Z,93612.00
2024-01-05T05:48:48.520Z,93610.00
2024-01-05T05:49:48.387Z,93607.00
2024-01-05T05:50:48.313Z,93603.00
2024-01-05T05:51:48.513Z,93603.00
2024-01-05T05:52:48.313Z,93602.00
2024-01-05T05:53:48.353Z,93599.00
2024-01-05T05:54:48.344Z,93599.00
2024-01-05T05:55:48.357Z,93598.00
2024-01-05T05:56:48.371Z,93598.00
2024-01-05T05:57:48.448Z,93599.00
2024-01-05T05:58:48.403Z,93601.00
2024-01-05T05:59:48.400Z,93601.00
2024-01-05T06:00:48.457Z,93602.00
2024-01-05T06:01:48.422Z,93604.00
2024-01-05T06:02:48.394Z,93603.00
2024-01-05T06:03:48.513Z,93602.00
2024-01-05T06:04:48.512Z,93598.00
2024-01-05T06:05:48.507Z,93599.00
2024-01-05T06:06:48.571Z,93598.00
2024-01-05T06:07:48.523Z,93602.00
2024-01-05T06:08:48.516Z,93606.00
2024-01-05T06:09:48.515Z,93611.00
2024-01-05T06:10:48.580Z,93616.00
2024-01-05T06:11:48.580Z,93617.00
2024-01-05T06:12:48.583Z,93618.00
2024-01-05T06:13:48.566Z,93614.00
2024-01-05T06:14:48.634Z,93610.00
2024-01-05T06:15:48.653Z,93605.00
2024-01-05T06:16:48.643Z,93602.00
2024-01-05T06:17:48.671Z,93602.00
2024-01-05T06:18:48.824Z,93605.00
2024-01-05T06:19:48.931Z,93606.00
2024-01-05T06:20:48.761Z,93602.00
2024-01-05T06:21:49.237Z,93603.00
2024-01-05T06:22:48.775Z,93605.00
2024-01-05T06:23:48.717Z,93603.00
2024-01-05T06:24:48.695Z,93605.00
2024-01-05T06:25:48.712Z,93605.00
2024-01-05T06:26:48.744Z,93606.00
2024-01-05T06:27:48.852Z,93610.00
2024-01-05T06:28:48.733Z,93612.00
2024-01-05T06:29:48.734Z,93611.00
2024-01-05T06:30:48.791Z,93611.00
2024-01-05T06:31:48.801Z,93609.00
2024-01-05T06:32:48.717Z,93607.00
2024-01-05T06:33:48.885Z,93604.00
2024-01-05T06:34:48.844Z,93600.00
2024-01-05T06:35:48.728Z,93601.00
2024-01-05T06:36:48.706Z,93601.00
2024-01-05T06:37:48.748Z,93599.00
2024-01-05T06:38:48.791Z,93593.00
2024-01-05T06:39:48.767Z,93592.00
2024-01-05T06:40:48.785Z,93595.00
2024-01-05T06:41:48.802Z,93596.00
2024-01-05T06:42:48.909Z,93600.00
2024-01-05T06:43:48.878Z,93599.00
2024-01-05T06:44:48.910Z,93600.00
2024-01-05T06:45:48.924Z,93601.00
2024-01-05T06:46:48.892Z,93602.00
2024-01-05T06:47:49.034Z,93601.00
2024-01-05T06:48:49.078Z,93599.00
2024-01-05T06:49:49.163Z,93599.00
2024-01-05T06:50:49.016Z,93594.00
2024-01-05T06:51:49.032Z,93596.00
2024-01-05T06:52:48.934Z,93597.00
2024-01-05T06:53:48.969Z,93598.00
2024-01-05T06:54:48.995Z,93598.00
2024-01-05T06:55:49.005Z,93600.00
2024-01-05T06:56:49.030Z,93599.00
2024-01-05T06:57:49.015Z,93596.00
2024-01-05T06:58:49.047Z,93593.00
2024-01-05T06:59:49.056Z,93591.00
2024-01-05T07:00:49.283Z,93589.00
2024-01-05T07:01:49.118Z,93587.00
2024-01-05T07:02:49.164Z,93586.00
2024-01-05T07:03:49.246Z,93587.00
2024-01-05T07:04:49.187Z,93589.00
2024-01-05T07:05:49.219Z,93591.00
2024-01-05T07:06:49.429Z,93592.00
2024-01-05T07:07:49.215Z,93591.00
2024-01-05T07:08:49.204Z,93593.00
2024-01-05T07:09:49.210Z,93594.00
2024-01-05T07:10:49.172Z,93595.00
2024-01-05T07:11:49.190Z,93595.00
2024-01-05T07:12:49.175Z,93596.00
2024-01-05T07:13:49.175Z,93598.00
2024-01-05T07:14:49.219Z,93600.00
2024-01-05T07:15:49.175Z,93599.00
2024-01-05T07:16:49.147Z,93602.00
2024-01-05T07:17:49.236Z,93602.00
2024-01-05T07:18:49.354Z,93603.00
2024-01-05T07:19:49.149Z,93602.00
2024-01-05T07:20:49.175Z,93602.00
2024-01-05T07:21:49.165Z,93600.00
2024-01-05T07:22:49.152Z,93602.00
2024-01-05T07:23:49.155Z,93603.00
2024-01-05T07:24:49.139Z,93600.00
2024-01-05T07:25:49.162Z,93597.00
2024-01-05T07:26:49.192Z,93595.00
2024-01-05T07:27:49.182Z,93591.00
2024-01-05T07:28:49.163Z,93586.00
2024-01-05T07:29:49.173Z,93584.00
2024-01-05T07:30:49.214Z,93587.00
2024-01-05T07:31:49.165Z,93587.00
2024-01-05T07:32:49.236Z,93588.00
2024-01-05T07:33:49.205Z,93589.00
2024-01-05T07:34:49.165Z,93590.00
2024-01-05T07:35:49.162Z,93594.00
2024-01-05T07:36:49.181Z,93591.00
2024-01-05T07:37:49.159Z,93590.00
2024-01-05T07:38:49.131Z,93589.00
2024-01-05T07:39:49.086Z,93592.00
2024-01-05T07:40:49.088Z,93592.00
2024-01-05T07:41:49.114Z,93592.00
2024-01-05T07:42:49.146Z,93588.00
2024-01-05T07:43:49.180Z,93585.00
2024-01-05T07:44:49.186Z,93581.00
2024-01-05T07:45:51.189Z,93578.00
2024-01-05T07:46:49.179Z,93573.00
2024-01-05T07:47:49.242Z,93573.00
2024-01-05T07:48:49.276Z,93575.00
2024-01-05T07:49:49.310Z,93575.00
2024-01-05T07:50:49.192Z,93580.00
2024-01-05T07:51:49.847Z,93579.00
2024-01-05T07:52:49.198Z,93578.00
2024-01-05T07:53:49.203Z,93576.00
2024-01-05T07:54:49.226Z,93577.00
2024-01-05T07:55:49.230Z,93577.00
2024-01-05T07:56:49.253Z,93576.00
2024-01-05T07:57:49.478Z,93577.00
2024-01-05T07:58:49.298Z,93576.00
2024-01-05T07:59:49.277Z,93575.00
2024-01-05T08:00:49.512Z,93571.00
2024-01-05T08:01:49.345Z,93571.00
2024-01-05T08:02:49.358Z,93570.00
2024-01-05T08:03:49.579Z,93570.00
2024-01-05T08:04:49.397Z,93563.00
2024-01-05T08:05:49.466Z,93563.00
2024-01-05T08:06:49.516Z,93562.00
2024-01-05T08:07:49.454Z,93561.00
2024-01-05T08:08:49.523Z,93562.00
2024-01-05T08:09:49.546Z,93561.00
2024-01-05T08:10:49.544Z,93562.00
2024-01-05T08:11:49.573Z,93559.00
2024-01-05T08:12:49.608Z,93561.00
2024-01-05T08:13:49.571Z,93563.00
2024-01-05T08:14:49.590Z,93560.00
2024-01-05T08:15:49.631Z,93561.00
2024-01-05T08:16:49.566Z,93562.00
2024-01-05T08:17:49.538Z,93564.00
2024-01-05T08:18:49.605Z,93564.00
2024-01-05T08:19:49.549Z,93566.00
2024-01-05T08:20:49.548Z,93565.00
2024-01-05T08:21:50.017Z,93564.00
2024-01-05T08:22:49.497Z,93560.00
2024-01-05T08:23:49.464Z,93564.00
2024-01-05T08:24:49.493Z,93561.00
2024-01-05T08:25:49.486Z,93559.00
2024-01-05T08:26:49.515Z,93561.00
2024-01-05T08:27:49.512Z,93560.00
2024-01-05T08:28:49.500Z,93559.00
2024-01-05T08:29:49.510Z,93557.00
2024-01-05T08:30:49.599Z,93553.00
2024-01-05T08:31:49.904Z,93552.00
2024-01-05T08:32:49.551Z,93548.00
2024-01-05T08:33:49.578Z,93548.00
2024-01-05T08:34:49.477Z,93545.00
2024-01-05T08:35:49.424Z,93546.00
2024-01-05T08:36:49.422Z,93541.00
2024-01-05T08:37:49.453Z,93542.00
2024-01-05T08:38:49.463Z,93541.00
2024-01-05T08:39:49.438Z,93540.00
2024-01-05T08:40:49.402Z,93536.00
2024-01-05T08:41:49.421Z,93537.00
2024-01-05T08:42:49.467Z,93536.00
2024-01-05T08:43:49.472Z,93538.00
2024-01-05T08:44:49.422Z,93540.00
2024-01-05T08:45:49.471Z,93539.00
2024-01-05T08:46:49.388Z,93540.00
2024-01-05T08:47:49.454Z,93540.00
2024-01-05T08:48:49.467Z,93539.00
2024-01-05T08:49:49.433Z,93537.00
2024-01-05T08:50:49.428Z,93538.00
2024-01-05T08:51:49.769Z,93535.00
2024-01-05T08:52:49.426Z,93531.00
2024-01-05T08:53:49.433Z,93531.00
2024-01-05T08:54:50.594Z,93531.00
2024-01-05T08:55:49.465Z,93532.00
2024-01-05T08:56:49.452Z,93529.00
2024-01-05T08:57:49.489Z,93531.00
2024-01-05T08:58:49.500Z,93531.00
2024-01-05T08:59:49.548Z,93535.00
2024-01-05T09:00:49.627Z,93535.00
2024-01-05T09:01:49.643Z,93536.00
2024-01-05T09:02:49.711Z,93536.00
2024-01-05T09:03:49.771Z,93535.00
2024-01-05T09:04:49.728Z,93536.00
2024-01-05T09:05:49.750Z,93533.00
2024-01-05T09:06:49.819Z,93535.00
2024-01-05T09:07:49.808Z,93535.00
2024-01-05T09:08:49.817Z,93535.00
2024-01-05T09:09:49.844Z,93530.00
2024-01-05T09:10:49.892Z,93530.00
2024-01-05T09:11:49.893Z,93528.00
2024-01-05T09:12:49.979Z,93524.00
2024-01-05T09:13:49.860Z,93525.00
2024-01-05T09:14:49.828Z,93524.00
2024-01-05T09:15:49.881Z,93522.00
2024-01-05T09:16:49.814Z,93527.00
2024-01-05T09:17:49.860Z,93529.00
2024-01-05T09:18:49.929Z,93531.00
2024-01-05T09:19:49.846Z,93533.00
2024-01-05T09:20:49.840Z,93533.00
2024-01-05T09:21:49.830Z,93534.00
2024-01-05T09:22:49.898Z,93533.00
2024-01-05T09:23:49.843Z,93533.00
2024-01-05T09:24:49.859Z,93532.00
2024-01-05T09:25:49.877Z,93532.00
2024-01-05T09:26:49.896Z,93534.00
2024-01-05T09:27:49.884Z,93534.00
2024-01-05T09:28:49.853Z,93531.00
2024-01-05T09:29:49.810Z,93529.00
2024-01-05T09:30:51.817Z,93529.00
2024-01-05T09:31:49.842Z,93529.00
2024-01-05T09:32:49.736Z,93529.00
2024-01-05T09:33:49.740Z,93531.00
2024-01-05T09:34:49.665Z,93533.00
2024-01-05T09:35:49.582Z,93533.00
2024-01-05T09:36:49.579Z,93536.00
2024-01-05T09:37:49.482Z,93535.00
2024-01-05T09:38:49.442Z,93534.00
2024-01-05T09:39:49.530Z,93532.00
2024-01-05T09:40:49.392Z,93527.00
2024-01-05T09:41:49.350Z,93526.00
2024-01-05T09:42:49.311Z,93527.00
2024-01-05T09:43:49.243Z,93529.00
2024-01-05T09:44:49.215Z,93529.00
2024-01-05T09:45:49.219Z,93529.00
2024-01-05T09:46:49.144Z,93529.00
2024-01-05T09:47:49.164Z,93524.00
2024-01-05T09:48:54.616Z,93519.00
2024-01-05T09:49:50.137Z,93519.00
2024-01-05T09:50:49.001Z,93523.00
2024-01-05T09:51:48.930Z,93524.00
2024-01-05T09:52:48.892Z,93520.00
2024-01-05T09:53:48.870Z,93519.00
2024-01-05T09:54:48.851Z,93516.00
2024-01-05T09:55:48.794Z,93519.00
2024-01-05T09:56:48.731Z,93519.00
2024-01-05T09:57:48.713Z,93521.00
2024-01-05T09:58:48.638Z,93522.00
2024-01-05T09:59:48.590Z,93520.00
2024-01-05T10:00:48.577Z,93517.00
2024-01-05T10:01:48.502Z,93512.00
2024-01-05T10:02:48.535Z,93514.00
2024-01-05T10:03:48.550Z,93512.00
2024-01-05T10:04:48.505Z,93510.00
2024-01-05T10:05:48.479Z,93511.00
2024-01-05T10:06:48.506Z,93509.00
2024-01-05T10:07:48.470Z,93510.00
2024-01-05T10:08:48.450Z,93507.00
2024-01-05T10:09:48.433Z,93510.00
2024-01-05T10:10:48.430Z,93511.00
2024-01-05T10:11:48.437Z,93509.00
2024-01-05T10:12:48.409Z,93507.00
2024-01-05T10:13:48.389Z,93505.00
2024-01-05T10:14:48.377Z,93505.00
2024-01-05T10:15:48.377Z,93500.00
2024-01-05T10:16:48.360Z,93498.00
2024-01-05T10:17:48.444Z,93500.00
2024-01-05T10:18:48.395Z,93495.00
2024-01-05T10:19:48.427Z,93493.00
2024-01-05T10:20:48.356Z,93490.00
2024-01-05T10:21:48.435Z,93492.00
2024-01-05T10:22:48.329Z,93488.00
2024-01-05T10:23:48.294Z,93484.00
2024-01-05T10:24:48.390Z,93477.00
2024-01-05T10:25:48.346Z,93476.00
2024-01-05T10:26:48.299Z,93472.00
2024-01-05T10:27:48.278Z,93469.00
2024-01-05T10:28:48.237Z,93467.00
2024-01-05T10:29:48.230Z,93466.00
2024-01-05T10:30:48.372Z,93457.00
2024-01-05T10:31:48.210Z,93457.00
2024-01-05T10:32:48.219Z,93454.00
2024-01-05T10:33:48.237Z,93453.00
2024-01-05T10:34:48.355Z,93457.00
2024-01-05T10:35:48.219Z,93454.00
2024-01-05T10:36:48.251Z,93447.00
2024-01-05T10:37:48.251Z,93452.00
2024-01-05T10:38:48.248Z,93453.00
2024-01-05T10:39:48.369Z,93451.00
2024-01-05T10:40:48.214Z,93449.00
2024-01-05T10:41:48.540Z,93445.00
2024-01-05T10:42:48.243Z,93441.00
2024-01-05T10:43:48.188Z,93437.00
2024-01-05T10:44:48.217Z,93436.00
2024-01-05T10:45:48.288Z,93437.00
2024-01-05T10:46:48.225Z,93435.00
2024-01-05T10:47:48.410Z,93436.00
2024-01-05T10:48:48.358Z,93439.00
2024-01-05T10:49:48.351Z,93437.00
2024-01-05T10:50:48.287Z,93436.00
2024-01-05T10:51:48.282Z,93434.00
2024-01-05T10:52:48.268Z,93435.00
2024-01-05T10:53:48.222Z,93435.00
2024-01-05T10:54:48.271Z,93435.00
2024-01-05T10:55:48.289Z,93434.00
2024-01-05T10:56:48.363Z,93435.00
2024-01-05T10:57:48.363Z,93436.00
2024-01-05T10:58:48.315Z,93437.00
2024-01-05T10:59:48.290Z,93439.00
2024-01-05T11:00:48.350Z,93440.00
2024-01-05T11:01:48.281Z,93446.00
2024-01-05T11:02:48.297Z,93442.00
2024-01-05T11:03:48.358Z,93438.00
2024-01-05T11:04:48.205Z,93439.00
2024-01-05T11:05:48.333Z,93440.00
2024-01-05T11:06:48.290Z,93434.00
2024-01-05T11:07:48.188Z,93430.00
2024-01-05T11:08:48.208Z,93429.00
2024-01-05T11:09:48.229Z,93428.00
2024-01-05T11:10:48.165Z,93427.00
2024-01-05T11:11:48.138Z,93428.00
2024-01-05T11:12:48.131Z,93430.00
2024-01-05T11:13:48.145Z,93429.00
2024-01-05T11:14:48.115Z,93430.00
2024-01-05T11:15:48.133Z,93429.00
2024-01-05T11:16:48.050Z,93429.00
2024-01-05T11:17:48.052Z,93425.00
2024-01-05T11:18:47.999Z,93423.00
2024-01-05T11:19:47.953Z,93420.00
2024-01-05T11:20:47.808Z,93419.00
2024-01-05T11:21:47.841Z,93417.00
2024-01-05T11:22:47.730Z,93414.00
2024-01-05T11:23:47.724Z,93406.00
2024-01-05T11:24:47.802Z,93403.00
2024-01-05T11:25:47.659Z,93396.00
2024-01-05T11:26:47.623Z,93392.00
2024-01-05T11:27:47.822Z,93393.00
2024-01-05T11:28:47.490Z,93388.00
2024-01-05T11:29:47.476Z,93383.00
2024-01-05T11:30:47.522Z,93383.00
2024-01-05T11:31:47.452Z,93381.00
2024-01-05T11:32:47.641Z,93385.00
2024-01-05T11:33:47.504Z,93388.00
2024-01-05T11:34:47.396Z,93394.00
2024-01-05T11:35:47.318Z,93390.00
2024-01-05T11:36:47.308Z,93390.00
2024-01-05T11:37:47.231Z,93386.00
2024-01-05T11:38:47.186Z,93384.00
2024-01-05T11:39:47.379Z,93379.00
2024-01-05T11:40:49.160Z,93375.00
2024-01-05T11:41:47.079Z,93369.00
2024-01-05T11:42:47.139Z,93368.00
2024-01-05T11:43:46.986Z,93364.00
2024-01-05T11:44:46.929Z,93361.00