createdAt,value
2018-01-27T00:00:45.113Z,26.00
2018-01-27T00:03:12.536Z,25.57
2018-01-27T00:05:39.926Z,24.97
2018-01-27T00:08:07.369Z,25.57
2018-01-27T00:10:34.754Z,24.27
2018-01-27T00:13:02.167Z,24.87
2018-01-27T00:15:29.556Z,24.83
2018-01-27T00:17:56.972Z,22.90
2018-01-27T00:20:24.362Z,25.57
2018-01-27T00:22:52.682Z,24.97
2018-01-27T00:25:20.084Z,26.27
2018-01-27T00:27:47.481Z,27.50
2018-01-27T00:30:14.896Z,27.60
2018-01-27T00:32:42.299Z,26.53
2018-01-27T00:35:09.699Z,26.17
2018-01-27T00:37:37.090Z,27.03
2018-01-27T00:40:04.511Z,27.10
2018-01-27T00:42:31.915Z,28.27
2018-01-27T00:44:59.304Z,27.60
2018-01-27T00:47:26.702Z,25.57
2018-01-27T00:49:54.106Z,28.00
2018-01-27T00:52:21.518Z,28.90
2018-01-27T00:54:48.914Z,27.63
2018-01-27T00:57:16.425Z,28.17
2018-01-27T00:59:43.826Z,25.50
2018-01-27T01:02:11.223Z,23.43
2018-01-27T01:04:38.645Z,22.47
2018-01-27T01:07:06.034Z,24.30
2018-01-27T01:09:33.470Z,24.13
2018-01-27T01:12:00.998Z,22.90
2018-01-27T01:14:28.455Z,22.97
2018-01-27T01:16:55.871Z,22.93
2018-01-27T01:19:23.285Z,23.20
2018-01-27T01:21:50.684Z,24.13
2018-01-27T01:24:18.086Z,21.97
2018-01-27T01:26:45.502Z,22.37
2018-01-27T01:29:12.901Z,22.10
2018-01-27T01:31:40.292Z,22.87
2018-01-27T01:34:07.702Z,20.13
2018-01-27T01:36:35.136Z,22.00
2018-01-27T01:39:02.514Z,21.20
2018-01-27T01:41:29.911Z,22.80
2018-01-27T01:44:02.913Z,22.77
2018-01-27T01:46:30.353Z,20.70
2018-01-27T01:49:09.749Z,22.17
2018-01-27T01:51:37.379Z,20.50
2018-01-27T01:54:04.787Z,21.90
2018-01-27T01:56:32.189Z,21.53
2018-01-27T01:58:59.602Z,20.57
2018-01-27T02:01:27.001Z,21.30
2018-01-27T02:03:54.414Z,21.30
2018-01-27T02:06:21.812Z,21.40
2018-01-27T02:08:49.217Z,22.00
2018-01-27T02:11:16.611Z,21.17
2018-01-27T02:13:44.081Z,21.70
2018-01-27T02:16:11.523Z,21.27
2018-01-27T02:18:38.990Z,19.60
2018-01-27T02:21:06.478Z,21.13
2018-01-27T02:23:33.998Z,19.97
2018-01-27T02:26:01.456Z,20.77
2018-01-27T02:28:28.847Z,20.00
2018-01-27T02:30:56.251Z,20.60
2018-01-27T02:33:23.652Z,19.90
2018-01-27T02:35:51.051Z,22.87
2018-01-27T02:38:18.554Z,20.00
2018-01-27T02:40:45.959Z,20.50
2018-01-27T02:43:13.359Z,19.70
2018-01-27T02:45:40.771Z,19.10
2018-01-27T02:48:08.185Z,19.00
2018-01-27T02:50:35.579Z,20.27
2018-01-27T02:53:03.004Z,19.17
2018-01-27T02:55:30.386Z,20.20
2018-01-27T02:57:57.871Z,20.10
2018-01-27T03:00:25.307Z,19.77
2018-01-27T03:02:52.688Z,20.50
2018-01-27T03:05:20.078Z,18.60
2018-01-27T03:07:48.189Z,20.00
2018-01-27T03:10:15.617Z,18.80
2018-01-27T03:12:43.016Z,18.60
2018-01-27T03:15:10.427Z,18.43
2018-01-27T03:17:37.817Z,19.70
2018-01-27T03:20:05.225Z,19.63
2018-01-27T03:22:32.645Z,20.03
2018-01-27T03:25:00.042Z,18.67
2018-01-27T03:27:27.542Z,20.00
2018-01-27T03:29:54.956Z,19.33
2018-01-27T03:32:22.358Z,20.10
2018-01-27T03:34:49.755Z,20.20
2018-01-27T03:37:17.172Z,21.70
2018-01-27T03:39:44.583Z,20.67
2018-01-27T03:42:11.983Z,21.73
2018-01-27T03:44:39.381Z,19.90
2018-01-27T03:47:06.788Z,21.63
2018-01-27T03:49:34.194Z,21.03
2018-01-27T03:52:01.591Z,20.97
2018-01-27T03:54:28.986Z,20.97
2018-01-27T03:56:56.404Z,22.43
2018-01-27T03:59:23.805Z,21.87
2018-01-27T04:01:51.227Z,21.73
2018-01-27T04:04:18.626Z,21.50
2018-01-27T04:06:46.021Z,21.50
2018-01-27T04:09:13.457Z,22.13
2018-01-27T04:11:40.947Z,21.87
2018-01-27T04:14:08.354Z,22.30
2018-01-27T04:16:35.738Z,21.63
2018-01-27T04:19:03.168Z,22.10
2018-01-27T04:21:30.672Z,21.60
2018-01-27T04:23:58.070Z,23.80
2018-01-27T04:26:25.463Z,21.47
2018-01-27T04:28:52.863Z,23.77
2018-01-27T04:31:20.276Z,23.17
2018-01-27T04:33:47.658Z,21.70
2018-01-27T04:36:15.088Z,21.70
2018-01-27T04:38:42.498Z,23.17
2018-01-27T04:41:09.897Z,21.47
2018-01-27T04:43:37.298Z,21.20
2018-01-27T04:46:04.695Z,22.33
2018-01-27T04:48:32.098Z,21.73
2018-01-27T04:50:59.499Z,21.57
2018-01-27T04:53:26.914Z,23.10
2018-01-27T04:55:54.323Z,22.13
2018-01-27T04:58:21.714Z,22.40
2018-01-27T05:00:49.129Z,25.13
2018-01-27T05:03:16.532Z,23.43
2018-01-27T05:05:43.921Z,22.73
2018-01-27T05:08:11.314Z,22.80
2018-01-27T05:10:38.734Z,25.20
2018-01-27T05:13:06.137Z,23.13
2018-01-27T05:15:33.538Z,24.60
2018-01-27T05:18:00.934Z,25.90
2018-01-27T05:20:28.343Z,23.37
2018-01-27T05:22:55.734Z,25.20
2018-01-27T05:25:23.151Z,23.93
2018-01-27T05:27:50.650Z,24.53
2018-01-27T05:30:19.011Z,23.60
2018-01-27T05:32:46.418Z,23.93
2018-01-27T05:35:13.827Z,26.10
2018-01-27T05:37:41.218Z,26.07
2018-01-27T05:40:07.909Z,24.37
2018-01-27T05:42:35.314Z,25.03
2018-01-27T05:45:02.711Z,24.67
2018-01-27T05:47:30.122Z,26.03
2018-01-27T05:49:57.538Z,23.03
2018-01-27T05:52:24.935Z,24.50
2018-01-27T05:54:52.346Z,24.93
2018-01-27T05:57:19.751Z,22.43
2018-01-27T05:59:47.162Z,24.77
2018-01-27T06:02:14.667Z,23.07
2018-01-27T06:04:42.070Z,24.23
2018-01-27T06:07:09.573Z,27.20
2018-01-27T06:09:36.967Z,24.13
2018-01-27T06:12:04.386Z,25.90
2018-01-27T06:14:31.798Z,24.47
2018-01-27T06:16:59.210Z,25.30
2018-01-27T06:19:26.614Z,24.60
2018-01-27T06:21:54.011Z,24.20
2018-01-27T06:24:21.414Z,24.40
2018-01-27T06:26:48.818Z,24.47
2018-01-27T06:29:16.226Z,24.30
2018-01-27T06:31:43.635Z,26.13
2018-01-27T06:34:11.050Z,27.10
2018-01-27T06:36:38.438Z,27.60
2018-01-27T06:39:05.942Z,27.93
2018-01-27T06:41:33.432Z,26.57
2018-01-27T06:44:00.822Z,26.93
2018-01-27T06:46:28.217Z,26.13
2018-01-27T06:48:55.611Z,26.40
2018-01-27T06:51:23.014Z,26.30
2018-01-27T06:53:50.411Z,24.03
2018-01-27T06:56:17.807Z,24.87
2018-01-27T06:58:45.386Z,26.73
2018-01-27T07:01:12.799Z,24.07
2018-01-27T07:03:40.216Z,26.97
2018-01-27T07:06:07.694Z,25.07
2018-01-27T07:08:35.075Z,25.80
2018-01-27T07:11:02.486Z,26.97
2018-01-27T07:13:29.882Z,25.93
2018-01-27T07:15:57.284Z,26.17
2018-01-27T07:18:24.700Z,26.87
2018-01-27T07:20:52.211Z,27.40
2018-01-27T07:23:19.712Z,29.47
2018-01-27T07:25:47.132Z,29.50
2018-01-27T07:28:14.539Z,30.73
2018-01-27T07:30:41.944Z,30.70
2018-01-27T07:33:09.338Z,26.37
2018-01-27T07:35:36.747Z,27.43
2018-01-27T07:38:04.159Z,26.80
2018-01-27T07:40:31.945Z,25.07
2018-01-27T07:42:59.432Z,26.20
2018-01-27T07:45:26.837Z,26.97
2018-01-27T07:47:54.231Z,27.03
2018-01-27T07:50:21.631Z,26.40
2018-01-27T07:52:49.075Z,27.90
2018-01-27T07:55:16.478Z,26.80
2018-01-27T07:57:43.873Z,27.43
2018-01-27T08:00:11.279Z,26.07
2018-01-27T08:02:38.672Z,25.83
2018-01-27T08:05:06.070Z,25.97
2018-01-27T08:07:33.459Z,26.10
2018-01-27T08:10:00.857Z,26.77
2018-01-27T08:12:28.257Z,25.37
2018-01-27T08:14:55.658Z,24.87
2018-01-27T08:17:23.062Z,25.87
2018-01-27T08:19:50.466Z,26.20
2018-01-27T08:22:17.868Z,26.50
2018-01-27T08:24:45.274Z,24.37
2018-01-27T08:27:12.679Z,24.63
2018-01-27T08:29:40.070Z,25.50
2018-01-27T08:32:07.490Z,26.30
2018-01-27T08:34:34.899Z,25.50
2018-01-27T08:37:02.338Z,26.00
2018-01-27T08:39:29.734Z,26.87
2018-01-27T08:41:57.146Z,25.27
2018-01-27T08:44:24.538Z,25.87
2018-01-27T08:46:51.938Z,25.23
2018-01-27T08:49:19.339Z,25.80
2018-01-27T08:51:46.738Z,25.23
2018-01-27T08:54:14.157Z,25.13
2018-01-27T08:56:41.558Z,23.63
2018-01-27T08:59:08.950Z,25.10
2018-01-27T09:01:36.430Z,25.83
2018-01-27T09:04:03.845Z,26.50
2018-01-27T09:06:31.291Z,27.60
2018-01-27T09:08:58.678Z,27.40
2018-01-27T09:11:26.090Z,28.30
2018-01-27T09:13:53.491Z,29.43
2018-01-27T09:16:20.910Z,29.67
2018-01-27T09:18:48.387Z,30.83
2018-01-27T09:21:15.783Z,29.80
2018-01-27T09:23:43.201Z,31.53
2018-01-27T09:26:10.677Z,29.17
2018-01-27T09:28:38.992Z,30.93
2018-01-27T09:31:06.696Z,31.33
2018-01-27T09:33:34.149Z,33.40
2018-01-27T09:36:01.547Z,35.53
2018-01-27T09:38:28.970Z,37.17
2018-01-27T09:40:56.478Z,36.67
2018-01-27T09:43:23.943Z,38.33
2018-01-27T09:45:51.435Z,36.80
2018-01-27T09:48:18.834Z,37.20
2018-01-27T09:50:46.238Z,34.40
2018-01-27T09:53:13.629Z,36.50
2018-01-27T09:55:41.055Z,37.97
2018-01-27T09:58:08.493Z,36.00
2018-01-27T10:00:35.886Z,37.10
2018-01-27T10:03:03.278Z,34.30
2018-01-27T10:05:30.675Z,36.00
2018-01-27T10:07:58.071Z,36.83
2018-01-27T10:10:25.595Z,40.90
2018-01-27T10:12:52.990Z,41.37
2018-01-27T10:15:20.388Z,39.60
2018-01-27T10:17:47.782Z,41.40
2018-01-27T10:20:15.177Z,38.30
2018-01-27T10:22:42.578Z,40.20
2018-01-27T10:25:10.011Z,39.17
2018-01-27T10:27:37.423Z,40.47
2018-01-27T10:30:04.874Z,40.77
2018-01-27T10:32:32.322Z,44.83
2018-01-27T10:34:59.733Z,42.27
2018-01-27T10:37:27.126Z,41.83
2018-01-27T10:39:54.539Z,42.70
2018-01-27T10:42:21.947Z,41.63
2018-01-27T10:44:49.342Z,43.30
2018-01-27T10:47:16.750Z,43.13
2018-01-27T10:49:44.155Z,41.70
2018-01-27T10:52:11.554Z,39.90
2018-01-27T10:54:38.974Z,39.60
2018-01-27T10:57:06.382Z,39.40
2018-01-27T10:59:33.783Z,38.27
2018-01-27T11:02:01.186Z,37.60
2018-01-27T11:04:28.632Z,39.30
2018-01-27T11:06:56.072Z,38.17
2018-01-27T11:09:23.477Z,39.33
2018-01-27T11:11:50.876Z,38.70
2018-01-27T11:14:18.270Z,38.40
2018-01-27T11:16:45.670Z,38.33
2018-01-27T11:19:13.066Z,37.27
2018-01-27T11:21:40.473Z,36.43
2018-01-27T11:24:07.875Z,35.43
2018-01-27T11:26:35.310Z,35.73
2018-01-27T11:29:02.698Z,33.43
2018-01-27T11:31:30.246Z,33.53
2018-01-27T11:33:57.709Z,33.97
2018-01-27T11:36:25.284Z,33.83
2018-01-27T11:38:52.873Z,33.73
2018-01-27T11:41:20.550Z,33.20
2018-01-27T11:43:48.078Z,32.03
2018-01-27T11:46:15.497Z,31.43
2018-01-27T11:48:43.034Z,31.33
2018-01-27T11:51:10.612Z,30.63
2018-01-27T11:53:38.101Z,30.80
2018-01-27T11:56:06.396Z,32.00
2018-01-27T11:58:33.974Z,30.60
2018-01-27T12:01:01.576Z,32.37
2018-01-27T12:03:29.292Z,32.30
2018-01-27T12:05:56.800Z,33.47
2018-01-27T12:08:24.457Z,31.40
2018-01-27T12:10:52.054Z,31.50
2018-01-27T12:13:19.584Z,34.90
2018-01-27T12:15:47.152Z,33.93
2018-01-27T12:18:14.767Z,35.50
2018-01-27T12:20:42.427Z,34.60
2018-01-27T12:23:10.045Z,33.57
2018-01-27T12:25:37.557Z,32.40
2018-01-27T12:28:05.169Z,30.10
2018-01-27T12:30:32.674Z,30.80
2018-01-27T12:33:00.254Z,27.77
2018-01-27T12:35:27.816Z,27.87
2018-01-27T12:37:55.405Z,25.60
2018-01-27T12:40:22.918Z,27.40
2018-01-27T12:42:50.505Z,26.70
2018-01-27T12:45:18.076Z,28.20
2018-01-27T12:47:45.616Z,27.43
2018-01-27T12:50:13.106Z,27.57
2018-01-27T12:52:40.708Z,25.90
2018-01-27T12:55:08.215Z,26.13
2018-01-27T12:57:35.755Z,25.27
2018-01-27T13:00:04.016Z,19.67
2018-01-27T13:02:31.648Z,18.43
2018-01-27T13:04:59.206Z,17.10
2018-01-27T13:07:26.869Z,15.50
2018-01-27T13:09:54.426Z,13.40
2018-01-27T13:12:21.894Z,14.63
2018-01-27T13:14:49.462Z,14.17
2018-01-27T13:17:17.314Z,13.43
2018-01-27T13:19:44.747Z,12.20
2018-01-27T13:22:12.340Z,13.60
2018-01-27T13:24:39.830Z,13.13
2018-01-27T13:27:07.402Z,13.70
2018-01-27T13:29:34.941Z,11.87
2018-01-27T13:32:02.537Z,12.27
2018-01-27T13:34:30.095Z,12.90
2018-01-27T13:36:57.696Z,12.67
2018-01-27T13:39:25.266Z,12.97
2018-01-27T13:41:52.762Z,12.47
2018-01-27T13:44:20.277Z,13.50
2018-01-27T13:46:47.864Z,12.73
2018-01-27T13:49:15.398Z,13.50
2018-01-27T13:51:43.033Z,12.70
2018-01-27T13:54:10.550Z,13.80
2018-01-27T13:56:38.014Z,13.83
2018-01-27T13:59:05.624Z,13.80
2018-01-27T14:01:33.187Z,13.70
2018-01-27T14:04:01.033Z,12.80
2018-01-27T14:06:28.543Z,14.50
2018-01-27T14:08:56.124Z,13.43
2018-01-27T14:11:23.529Z,13.70
2018-01-27T14:13:50.932Z,14.13
2018-01-27T14:16:18.336Z,14.10
2018-01-27T14:18:45.750Z,14.20
2018-01-27T14:21:13.150Z,15.27
2018-01-27T14:23:40.577Z,13.90
2018-01-27T14:26:07.966Z,16.07
2018-01-27T14:28:35.373Z,14.10
2018-01-27T14:31:02.779Z,16.35
2018-01-27T14:33:30.182Z,16.23
2018-01-27T14:35:57.576Z,16.13
2018-01-27T14:38:24.998Z,15.33
2018-01-27T14:40:52.402Z,14.07
2018-01-27T14:43:19.823Z,12.93
2018-01-27T14:45:47.294Z,15.07
2018-01-27T14:48:14.659Z,15.07
2018-01-27T14:50:42.057Z,14.57
2018-01-27T14:53:09.464Z,13.73
2018-01-27T14:55:36.850Z,14.80
2018-01-27T14:58:04.269Z,14.53
2018-01-27T15:00:31.686Z,15.10
2018-01-27T15:02:59.177Z,14.80
2018-01-27T15:05:26.587Z,15.80
2018-01-27T15:07:53.975Z,16.00
2018-01-27T15:10:21.392Z,14.97
2018-01-27T15:12:48.911Z,15.40
2018-01-27T15:15:16.312Z,15.53
2018-01-27T15:17:43.722Z,13.47
2018-01-27T15:20:11.111Z,15.80
2018-01-27T15:22:38.539Z,14.70
2018-01-27T15:25:05.939Z,14.40
2018-01-27T15:27:33.338Z,14.63
2018-01-27T15:30:00.730Z,14.87
2018-01-27T15:32:28.134Z,14.90
2018-01-27T15:34:55.547Z,15.43
2018-01-27T15:37:22.933Z,17.33
2018-01-27T15:39:50.346Z,18.47
2018-01-27T15:42:17.746Z,17.23
2018-01-27T15:44:45.155Z,19.10
2018-01-27T15:47:12.552Z,21.17
2018-01-27T15:49:39.944Z,19.70
2018-01-27T15:52:07.334Z,22.27
2018-01-27T15:54:34.729Z,22.83
2018-01-27T15:57:02.207Z,20.27
2018-01-27T15:59:29.613Z,21.97
2018-01-27T16:01:57.010Z,20.87
2018-01-27T16:04:24.480Z,22.07
2018-01-27T16:06:51.924Z,21.00
2018-01-27T16:09:19.325Z,21.63
2018-01-27T16:11:46.746Z,22.27
2018-01-27T16:14:14.154Z,21.03
2018-01-27T16:16:41.546Z,22.20
2018-01-27T16:19:08.950Z,20.87
2018-01-27T16:21:36.483Z,20.37
2018-01-27T16:24:03.914Z,21.40
2018-01-27T16:26:31.559Z,21.40
2018-01-27T16:28:58.967Z,22.17
2018-01-27T16:31:26.358Z,23.00
2018-01-27T16:33:53.774Z,21.60
2018-01-27T16:36:21.175Z,21.73
2018-01-27T16:38:48.566Z,21.30
2018-01-27T16:41:15.984Z,21.73
2018-01-27T16:43:43.403Z,21.57
2018-01-27T16:46:10.791Z,21.10
2018-01-27T16:48:38.190Z,19.23
2018-01-27T16:51:05.594Z,22.00
2018-01-27T16:53:33.094Z,22.10
2018-01-27T16:56:00.492Z,22.63
2018-01-27T16:58:27.996Z,23.00
2018-01-27T17:00:55.428Z,24.20
2018-01-27T17:03:22.813Z,22.53
2018-01-27T17:05:50.287Z,21.70
2018-01-27T17:08:17.682Z,22.27
2018-01-27T17:10:45.088Z,22.17
2018-01-27T17:13:12.588Z,23.47
2018-01-27T17:15:39.974Z,20.40
2018-01-27T17:18:07.375Z,21.20
2018-01-27T17:20:34.788Z,21.13
2018-01-27T17:23:02.206Z,23.70
2018-01-27T17:25:29.593Z,20.87
2018-01-27T17:27:56.993Z,20.93
2018-01-27T17:30:24.382Z,22.93
2018-01-27T17:32:51.784Z,22.33
2018-01-27T17:35:19.215Z,21.00
2018-01-27T17:37:46.610Z,22.70
2018-01-27T17:40:14.009Z,21.90
2018-01-27T17:42:41.717Z,20.90
2018-01-27T17:45:09.105Z,23.30
2018-01-27T17:47:36.490Z,21.90
2018-01-27T17:50:03.917Z,24.60
2018-01-27T17:52:31.323Z,25.10
2018-01-27T17:54:58.730Z,23.37
2018-01-27T17:57:26.168Z,24.27
2018-01-27T17:59:53.579Z,23.87
2018-01-27T18:02:20.984Z,24.33
2018-01-27T18:04:48.394Z,24.67
2018-01-27T18:07:15.792Z,24.43
2018-01-27T18:09:43.191Z,26.07
2018-01-27T18:12:10.582Z,23.00
2018-01-27T18:14:38.022Z,24.80
2018-01-27T18:17:05.582Z,24.13
2018-01-27T18:19:32.986Z,23.60
2018-01-27T18:22:00.401Z,24.00
2018-01-27T18:24:27.794Z,23.10
2018-01-27T18:26:55.182Z,23.23
2018-01-27T18:29:22.582Z,24.60
2018-01-27T18:31:50.005Z,23.00
2018-01-27T18:34:17.386Z,24.10
2018-01-27T18:36:44.795Z,25.13
2018-01-27T18:39:12.206Z,23.00
2018-01-27T18:41:39.609Z,23.00
2018-01-27T18:44:07.119Z,22.97
2018-01-27T18:46:34.515Z,20.87
2018-01-27T18:49:01.934Z,22.00
2018-01-27T18:51:29.351Z,21.73
2018-01-27T18:53:56.754Z,20.70
2018-01-27T18:56:24.150Z,19.13
2018-01-27T18:58:51.592Z,19.50
2018-01-27T19:01:18.967Z,19.00
2018-01-27T19:03:46.375Z,19.10
2018-01-27T19:06:13.780Z,19.30
2018-01-27T19:08:41.182Z,18.17
2018-01-27T19:11:08.582Z,18.17
2018-01-27T19:13:35.994Z,19.00
2018-01-27T19:16:03.397Z,17.97
2018-01-27T19:18:30.809Z,18.17
2018-01-27T19:20:58.210Z,17.17
2018-01-27T19:23:25.603Z,15.97
2018-01-27T19:25:53.006Z,18.60
2018-01-27T19:28:20.410Z,17.20
2018-01-27T19:30:47.814Z,16.35
2018-01-27T19:33:15.215Z,16.30
2018-01-27T19:35:42.618Z,16.80
2018-01-27T19:38:10.114Z,14.57
2018-01-27T19:40:37.533Z,15.23
2018-01-27T19:43:04.922Z,15.17
2018-01-27T19:45:32.327Z,15.17
2018-01-27T19:47:59.719Z,16.17
2018-01-27T19:50:27.150Z,15.80
2018-01-27T19:52:54.539Z,13.73
2018-01-27T19:55:21.940Z,13.57
2018-01-27T19:57:49.342Z,12.73
2018-01-27T20:00:16.834Z,13.13
2018-01-27T20:02:44.221Z,12.73
2018-01-27T20:05:11.710Z,11.33
2018-01-27T20:07:39.105Z,13.27
2018-01-27T20:10:06.506Z,11.33
2018-01-27T20:12:33.903Z,11.60
2018-01-27T20:15:01.303Z,13.40
2018-01-27T20:17:28.698Z,11.63
2018-01-27T20:19:56.108Z,10.33
2018-01-27T20:22:23.510Z,11.37
2018-01-27T20:24:50.932Z,11.57
2018-01-27T20:27:18.346Z,10.20
2018-01-27T20:29:45.742Z,11.23
2018-01-27T20:32:13.141Z,10.33
2018-01-27T20:34:40.567Z,12.73
2018-01-27T20:37:07.963Z,10.17
2018-01-27T20:39:35.364Z,8.10
2018-01-27T20:42:02.767Z,10.87
2018-01-27T20:44:30.173Z,9.90
2018-01-27T20:46:57.567Z,9.40
2018-01-27T20:49:24.970Z,9.07
2018-01-27T20:51:55.141Z,9.40
2018-01-27T20:54:22.574Z,9.60
2018-01-27T20:56:49.949Z,8.37
2018-01-27T20:59:17.355Z,8.07
2018-01-27T21:01:44.747Z,9.70
2018-01-27T21:04:12.142Z,7.30
2018-01-27T21:06:39.534Z,9.33
2018-01-27T21:09:06.923Z,7.30
2018-01-27T21:11:34.326Z,7.13
2018-01-27T21:14:02.538Z,7.83
2018-01-27T21:16:29.951Z,7.10
2018-01-27T21:18:57.350Z,8.20
2018-01-27T21:21:24.742Z,7.23
2018-01-27T21:23:52.139Z,7.77
2018-01-27T21:26:19.544Z,7.23
2018-01-27T21:28:46.930Z,7.50
2018-01-27T21:31:14.442Z,6.30
2018-01-27T21:33:41.838Z,7.07
2018-01-27T21:36:09.262Z,6.00
2018-01-27T21:38:36.669Z,7.07
2018-01-27T21:41:04.061Z,7.00
2018-01-27T21:43:31.434Z,7.50
2018-01-27T21:45:58.919Z,7.40
2018-01-27T21:48:26.320Z,7.60
2018-01-27T21:50:53.715Z,6.20
2018-01-27T21:53:21.110Z,6.37
2018-01-27T21:55:48.518Z,8.80
2018-01-27T21:58:15.921Z,7.30
2018-01-27T22:00:43.402Z,6.37
2018-01-27T22:03:10.793Z,7.23
2018-01-27T22:05:38.203Z,6.37
2018-01-27T22:08:05.659Z,6.93
2018-01-27T22:10:33.077Z,6.50
2018-01-27T22:13:00.482Z,6.83
2018-01-27T22:15:27.880Z,6.90
2018-01-27T22:17:55.277Z,7.07
2018-01-27T22:20:22.674Z,6.90
2018-01-27T22:22:50.062Z,6.43
2018-01-27T22:25:17.462Z,7.00
2018-01-27T22:27:44.887Z,7.20
2018-01-27T22:30:12.270Z,5.73
2018-01-27T22:32:39.678Z,6.90
2018-01-27T22:35:07.083Z,6.10
2018-01-27T22:37:34.500Z,6.33
2018-01-27T22:40:01.882Z,6.07
2018-01-27T22:42:29.258Z,6.70
2018-01-27T22:44:56.679Z,7.10
2018-01-27T22:47:24.068Z,7.20
2018-01-27T22:49:51.492Z,7.63
2018-01-27T22:52:18.887Z,6.40
2018-01-27T22:54:46.295Z,7.93
2018-01-27T22:57:13.695Z,7.23
2018-01-27T22:59:41.091Z,7.40
2018-01-27T23:02:08.486Z,8.23
2018-01-27T23:04:35.871Z,7.67
2018-01-27T23:07:03.283Z,8.40
2018-01-27T23:09:30.676Z,8.20
2018-01-27T23:11:58.104Z,8.90
2018-01-27T23:14:25.502Z,8.80
2018-01-27T23:16:52.925Z,8.83
2018-01-27T23:19:20.302Z,8.40
2018-01-27T23:21:47.699Z,8.70
2018-01-27T23:24:15.098Z,8.70
2018-01-27T23:26:42.491Z,9.10
2018-01-27T23:29:09.903Z,8.47
2018-01-27T23:31:37.310Z,10.00
2018-01-27T23:34:04.706Z,9.00
2018-01-27T23:36:32.102Z,8.57
2018-01-27T23:38:59.615Z,8.67
2018-01-27T23:41:27.039Z,8.83
2018-01-27T23:43:54.455Z,8.67
2018-01-27T23:46:21.887Z,9.50
2018-01-27T23:48:49.315Z,8.30
2018-01-27T23:51:16.715Z,9.30
2018-01-27T23:53:44.129Z,8.50
2018-01-27T23:56:11.510Z,8.53
2018-01-27T23:58:38.952Z,8.40
