createdAt,value
2023-05-24T00:01:02.773Z,0.10
2023-05-24T00:03:35.053Z,0.10
2023-05-24T00:06:03.945Z,0.10
2023-05-24T00:08:33.308Z,0.10
2023-05-24T00:11:01.526Z,0.10
2023-05-24T00:13:29.670Z,0.10
2023-05-24T00:15:57.700Z,0.10
2023-05-24T00:18:26.421Z,0.17
2023-05-24T00:20:57.265Z,0.13
2023-05-24T00:23:25.684Z,0.10
2023-05-24T00:25:55.089Z,0.10
2023-05-24T00:28:23.105Z,0.10
2023-05-24T00:30:51.308Z,0.10
2023-05-24T00:33:19.345Z,0.13
2023-05-24T00:35:47.446Z,0.10
2023-05-24T00:38:15.580Z,0.10
2023-05-24T00:40:44.011Z,0.10
2023-05-24T00:43:13.918Z,0.10
2023-05-24T00:45:42.243Z,0.10
2023-05-24T00:48:11.186Z,0.15
2023-05-24T00:50:40.835Z,0.10
2023-05-24T00:53:10.932Z,0.15
2023-05-24T00:55:41.216Z,0.10
2023-05-24T00:58:09.203Z,0.13
2023-05-24T01:00:38.820Z,0.20
2023-05-24T01:03:07.502Z,0.20
2023-05-24T01:05:35.733Z,0.10
2023-05-24T01:08:11.844Z,0.10
2023-05-24T01:10:47.126Z,0.20
2023-05-24T01:13:25.138Z,0.10
2023-05-24T01:16:02.535Z,0.10
2023-05-24T01:18:34.189Z,0.10
2023-05-24T01:21:14.896Z,0.10
2023-05-24T01:23:49.353Z,0.10
2023-05-24T01:26:26.454Z,0.10
2023-05-24T01:28:56.633Z,0.20
2023-05-24T01:31:24.972Z,0.20
2023-05-24T01:33:52.986Z,0.20
2023-05-24T01:36:21.117Z,0.15
2023-05-24T01:38:50.217Z,0.20
2023-05-24T01:41:37.514Z,0.20
2023-05-24T01:44:14.926Z,0.20
2023-05-24T01:46:43.159Z,0.20
2023-05-24T01:49:19.389Z,0.20
2023-05-24T01:51:51.794Z,0.10
2023-05-24T01:54:24.741Z,0.20
2023-05-24T01:56:55.096Z,0.20
2023-05-24T01:59:27.244Z,0.20
2023-05-24T02:01:55.902Z,0.20
2023-05-24T02:04:25.103Z,0.20
2023-05-24T02:06:53.313Z,0.10
2023-05-24T02:09:21.553Z,0.20
2023-05-24T02:11:51.329Z,0.20
2023-05-24T02:14:20.054Z,0.20
2023-05-24T02:16:51.016Z,0.10
2023-05-24T02:19:20.486Z,0.20
2023-05-24T02:21:48.606Z,0.10
2023-05-24T02:24:16.673Z,0.13
2023-05-24T02:26:44.729Z,0.20
2023-05-24T02:29:12.802Z,0.13
2023-05-24T02:31:41.047Z,0.13
2023-05-24T02:34:10.491Z,0.20
2023-05-24T02:36:38.602Z,0.20
2023-05-24T02:39:06.678Z,0.20
2023-05-24T02:41:34.701Z,0.10
2023-05-24T02:44:02.683Z,0.20
2023-05-24T02:46:30.789Z,0.10
2023-05-24T02:48:58.837Z,0.10
2023-05-24T02:51:28.677Z,0.15
2023-05-24T02:53:56.845Z,0.20
2023-05-24T02:56:26.635Z,0.20
2023-05-24T02:58:55.770Z,0.20
2023-05-24T03:01:24.425Z,0.20
2023-05-24T03:03:54.498Z,0.13
2023-05-24T03:06:22.531Z,0.10
2023-05-24T03:08:52.061Z,0.20
2023-05-24T03:11:22.263Z,0.20
2023-05-24T03:13:51.352Z,0.20
2023-05-24T03:16:19.915Z,0.17
2023-05-24T03:18:50.743Z,0.10
2023-05-24T03:21:20.842Z,0.20
2023-05-24T03:23:49.464Z,0.20
2023-05-24T03:26:20.690Z,0.20
2023-05-24T03:28:50.682Z,0.20
2023-05-24T03:31:24.312Z,0.13
2023-05-24T03:33:53.299Z,0.20
2023-05-24T03:36:21.897Z,0.15
2023-05-24T03:38:50.061Z,0.20
2023-05-24T03:41:21.056Z,0.20
2023-05-24T03:43:49.090Z,0.20
2023-05-24T03:46:19.204Z,0.10
2023-05-24T03:48:48.351Z,0.20
2023-05-24T03:51:16.314Z,0.10
2023-05-24T03:53:44.423Z,0.20
2023-05-24T03:56:12.399Z,0.10
2023-05-24T03:58:41.860Z,0.20
2023-05-24T04:01:12.581Z,0.20
2023-05-24T04:03:46.106Z,0.20
2023-05-24T04:06:16.270Z,0.20
2023-05-24T04:08:46.030Z,0.13
2023-05-24T04:11:14.054Z,0.17
2023-05-24T04:13:43.557Z,0.20
2023-05-24T04:16:14.280Z,0.15
2023-05-24T04:18:42.497Z,0.10
2023-05-24T04:21:10.581Z,0.10
2023-05-24T04:23:39.420Z,0.20
2023-05-24T04:26:07.740Z,0.10
2023-05-24T04:28:36.247Z,0.10
2023-05-24T04:31:07.592Z,0.20
2023-05-24T04:33:35.867Z,0.20
2023-05-24T04:36:04.074Z,0.10
2023-05-24T04:38:34.596Z,0.20
2023-05-24T04:41:02.862Z,0.10
2023-05-24T04:43:30.840Z,0.20
2023-05-24T04:45:58.918Z,0.17
2023-05-24T04:48:28.514Z,0.17
2023-05-24T04:50:58.173Z,0.20
2023-05-24T04:53:26.303Z,0.20
2023-05-24T04:55:54.661Z,0.10
2023-05-24T04:58:22.655Z,0.20
2023-05-24T05:00:50.810Z,0.10
2023-05-24T05:03:18.971Z,0.10
2023-05-24T05:05:48.566Z,0.10
2023-05-24T05:08:16.705Z,0.10
2023-05-24T05:10:45.351Z,0.15
2023-05-24T05:13:13.407Z,0.20
2023-05-24T05:15:42.867Z,0.15
2023-05-24T05:18:11.695Z,0.10
2023-05-24T05:20:39.896Z,0.20
2023-05-24T05:23:09.409Z,0.10
2023-05-24T05:25:37.378Z,0.10
2023-05-24T05:28:05.526Z,0.10
2023-05-24T05:30:33.496Z,0.10
2023-05-24T05:33:01.812Z,0.10
2023-05-24T05:35:30.485Z,0.10
2023-05-24T05:37:58.527Z,0.10
2023-05-24T05:40:27.930Z,0.10
2023-05-24T05:42:55.985Z,0.10
2023-05-24T05:45:24.113Z,0.10
2023-05-24T05:47:52.408Z,0.10
2023-05-24T05:50:20.547Z,0.10
2023-05-24T05:52:48.628Z,0.10
2023-05-24T05:55:16.742Z,0.10
2023-05-24T05:57:46.344Z,0.10
2023-05-24T06:00:15.114Z,0.10
2023-05-24T06:02:43.318Z,0.10
2023-05-24T06:05:12.228Z,0.10
2023-05-24T06:07:40.979Z,0.08
2023-05-24T06:10:09.461Z,0.10
2023-05-24T06:12:38.093Z,0.10
2023-05-24T06:15:09.749Z,0.00
2023-05-24T06:17:38.935Z,0.10
2023-05-24T06:20:08.582Z,0.00
2023-05-24T06:22:37.722Z,0.10
2023-05-24T06:25:06.926Z,0.10
2023-05-24T06:27:35.002Z,0.00
2023-05-24T06:30:03.799Z,0.10
2023-05-24T06:32:33.274Z,0.00
2023-05-24T06:35:01.464Z,0.00
2023-05-24T06:37:31.251Z,0.00
2023-05-24T06:39:59.288Z,0.00
2023-05-24T06:42:27.307Z,0.00
2023-05-24T06:44:55.289Z,0.00
2023-05-24T06:47:23.864Z,0.00
2023-05-24T06:49:53.761Z,0.00
2023-05-24T06:52:21.921Z,0.10
2023-05-24T06:54:50.828Z,0.08
2023-05-24T06:57:18.947Z,0.10
2023-05-24T06:59:47.088Z,0.10
2023-05-24T07:02:15.167Z,0.00
2023-05-24T07:04:43.225Z,0.10
2023-05-24T07:07:13.797Z,0.08
2023-05-24T07:09:42.664Z,0.10
2023-05-24T07:12:10.868Z,0.10
2023-05-24T07:14:38.882Z,0.10
2023-05-24T07:17:06.925Z,0.03
2023-05-24T07:19:36.096Z,0.10
2023-05-24T07:22:04.388Z,0.05
2023-05-24T07:24:34.009Z,0.05
2023-05-24T07:27:02.408Z,0.10
2023-05-24T07:29:30.457Z,0.00
2023-05-24T07:32:01.060Z,0.10
2023-05-24T07:34:30.435Z,0.10
2023-05-24T07:37:00.785Z,0.05
2023-05-24T07:39:29.097Z,0.10
2023-05-24T07:41:58.655Z,0.10
2023-05-24T07:44:27.024Z,0.08
2023-05-24T07:46:55.838Z,0.10
2023-05-24T07:49:24.179Z,0.10
2023-05-24T07:51:53.015Z,0.03
2023-05-24T07:54:21.538Z,0.05
2023-05-24T07:56:50.443Z,0.00
2023-05-24T07:59:19.761Z,0.00
2023-05-24T08:01:47.812Z,0.00
2023-05-24T08:04:16.290Z,0.00
2023-05-24T08:06:46.745Z,0.00
2023-05-24T08:09:14.961Z,0.05
2023-05-24T08:11:43.079Z,0.00
2023-05-24T08:14:11.161Z,0.00
2023-05-24T08:16:41.209Z,0.00
2023-05-24T08:19:09.300Z,0.00
2023-05-24T08:21:37.712Z,0.00
2023-05-24T08:24:09.060Z,0.00
2023-05-24T08:26:38.155Z,0.00
2023-05-24T08:29:06.499Z,0.00
2023-05-24T08:31:34.533Z,0.00
2023-05-24T08:34:04.210Z,0.00
2023-05-24T08:36:32.966Z,0.00
2023-05-24T08:39:01.267Z,0.00
2023-05-24T08:41:32.673Z,0.00
2023-05-24T08:44:02.570Z,0.00
2023-05-24T08:46:31.089Z,0.00
2023-05-24T08:49:00.251Z,0.00
2023-05-24T08:51:30.502Z,0.00
2023-05-24T08:54:00.652Z,0.00
2023-05-24T08:56:29.942Z,0.00
2023-05-24T08:58:58.184Z,0.00
2023-05-24T09:01:28.329Z,0.00
2023-05-24T09:04:00.873Z,0.00
2023-05-24T09:06:30.762Z,0.00
2023-05-24T09:09:01.887Z,0.00
2023-05-24T09:11:32.899Z,0.00
2023-05-24T09:14:01.951Z,0.00
2023-05-24T09:16:30.441Z,0.00
2023-05-24T09:18:58.452Z,0.00
2023-05-24T09:21:26.810Z,0.00
2023-05-24T09:23:56.644Z,0.00
2023-05-24T09:26:24.986Z,0.00
2023-05-24T09:28:56.630Z,0.00
2023-05-24T09:31:34.779Z,0.00
2023-05-24T09:34:03.011Z,0.00
2023-05-24T09:36:33.152Z,0.00
2023-05-24T09:39:10.701Z,0.00
2023-05-24T09:41:39.465Z,0.00
2023-05-24T09:44:07.674Z,0.00
2023-05-24T09:46:39.536Z,0.00
2023-05-24T09:49:08.653Z,0.00
2023-05-24T09:51:39.292Z,0.00
2023-05-24T09:54:10.043Z,0.00
2023-05-24T09:56:41.357Z,0.00
2023-05-24T09:59:10.168Z,0.00
2023-05-24T10:01:38.454Z,0.00
2023-05-24T10:04:10.037Z,0.00
2023-05-24T10:06:39.503Z,0.00
2023-05-24T10:09:11.101Z,0.00
2023-05-24T10:11:39.272Z,0.00
2023-05-24T10:14:08.301Z,0.00
2023-05-24T10:16:38.232Z,0.00
2023-05-24T10:19:07.352Z,0.00
2023-05-24T10:21:40.984Z,0.00
2023-05-24T10:24:12.435Z,0.00
2023-05-24T10:26:42.723Z,0.00
2023-05-24T10:29:18.874Z,0.00
2023-05-24T10:31:48.192Z,0.00
2023-05-24T10:34:16.508Z,0.00
2023-05-24T10:36:45.918Z,0.00
2023-05-24T10:39:15.411Z,0.00
2023-05-24T10:41:43.527Z,0.00
2023-05-24T10:44:19.509Z,0.00
2023-05-24T10:47:10.551Z,0.00
2023-05-24T10:49:39.885Z,0.00
2023-05-24T10:52:11.368Z,0.00
2023-05-24T10:54:49.693Z,0.00
2023-05-24T10:57:29.049Z,0.00
2023-05-24T10:59:58.472Z,0.00
2023-05-24T11:02:30.014Z,0.00
2023-05-24T11:04:59.706Z,0.00
2023-05-24T11:07:28.610Z,0.00
2023-05-24T11:09:59.943Z,0.00
2023-05-24T11:12:34.644Z,0.00
2023-05-24T11:15:04.175Z,0.00
2023-05-24T11:17:32.180Z,0.00
2023-05-24T11:20:00.745Z,0.00
2023-05-24T11:22:28.885Z,0.00
2023-05-24T11:25:03.453Z,0.00
2023-05-24T11:27:33.245Z,0.00
2023-05-24T11:30:03.988Z,0.00
2023-05-24T11:32:33.662Z,0.00
2023-05-24T11:35:02.234Z,0.00
2023-05-24T11:37:45.194Z,0.00
2023-05-24T11:40:16.501Z,0.00
2023-05-24T11:42:45.101Z,0.00
2023-05-24T11:45:14.025Z,0.00
2023-05-24T11:47:42.258Z,0.00
2023-05-24T11:50:11.183Z,0.00
2023-05-24T11:52:41.206Z,0.00
2023-05-24T11:55:16.349Z,0.00
2023-05-24T11:57:54.810Z,0.00
2023-05-24T12:00:26.302Z,0.00
2023-05-24T12:02:57.496Z,0.00
2023-05-24T12:05:25.988Z,0.00
2023-05-24T12:08:04.995Z,0.00
2023-05-24T12:10:34.498Z,0.00
2023-05-24T12:13:04.646Z,0.00
2023-05-24T12:15:32.942Z,0.00
2023-05-24T12:18:01.224Z,0.00
2023-05-24T12:20:29.807Z,0.00
2023-05-24T12:22:58.161Z,0.00
2023-05-24T12:25:27.364Z,0.00
2023-05-24T12:27:57.021Z,0.00
2023-05-24T12:30:28.359Z,0.00
2023-05-24T12:32:56.615Z,0.00
2023-05-24T12:35:25.422Z,0.00
2023-05-24T12:38:00.055Z,0.00
2023-05-24T12:40:28.120Z,0.00
2023-05-24T12:42:57.994Z,0.00
2023-05-24T12:45:28.485Z,0.00
2023-05-24T12:47:57.864Z,0.00
2023-05-24T12:50:27.490Z,0.00
2023-05-24T12:52:55.459Z,0.00
2023-05-24T12:55:25.233Z,0.00
2023-05-24T12:57:54.783Z,0.00
2023-05-24T13:00:24.040Z,0.00
2023-05-24T13:02:56.430Z,0.00
2023-05-24T13:05:24.814Z,0.00
2023-05-24T13:07:53.669Z,0.00
2023-05-24T13:10:22.085Z,0.00
2023-05-24T13:12:50.529Z,0.00
2023-05-24T13:15:19.518Z,0.00
2023-05-24T13:17:48.321Z,0.00
2023-05-24T13:20:22.035Z,0.00
2023-05-24T13:22:50.955Z,0.00
2023-05-24T13:25:19.665Z,0.00
2023-05-24T13:27:48.486Z,0.00
2023-05-24T13:30:17.260Z,0.00
2023-05-24T13:32:46.106Z,0.00
2023-05-24T13:35:14.190Z,0.00
2023-05-24T13:37:43.556Z,0.00
2023-05-24T13:40:12.321Z,0.00
2023-05-24T13:42:40.481Z,0.00
2023-05-24T13:45:09.810Z,0.00
2023-05-24T13:47:41.575Z,0.00
2023-05-24T13:50:11.041Z,0.00
2023-05-24T13:52:39.638Z,0.00
2023-05-24T13:55:10.432Z,0.00
2023-05-24T14:00:10.566Z,0.00
2023-05-24T14:02:39.517Z,0.10
2023-05-24T14:05:25.636Z,0.00
2023-05-24T14:10:25.015Z,0.00
2023-05-24T14:13:11.940Z,0.00
2023-05-24T14:15:41.765Z,0.00
2023-05-24T14:18:10.076Z,0.00
2023-05-24T14:20:40.394Z,0.00
2023-05-24T14:23:10.036Z,0.00
2023-05-24T14:25:41.437Z,0.00
2023-05-24T14:28:09.677Z,0.00
2023-05-24T14:30:38.753Z,0.00
2023-05-24T14:33:08.356Z,0.00
2023-05-24T14:35:39.742Z,0.00
2023-05-24T14:38:09.482Z,0.00
2023-05-24T14:40:40.823Z,0.00
2023-05-24T14:43:10.715Z,0.00
2023-05-24T14:45:41.303Z,0.00
2023-05-24T14:48:11.696Z,0.00
2023-05-24T14:50:40.787Z,0.00
2023-05-24T14:53:12.020Z,0.00
2023-05-24T14:55:43.692Z,0.00
2023-05-24T14:58:12.773Z,0.00
2023-05-24T15:00:42.050Z,0.00
2023-05-24T15:03:12.735Z,0.00
2023-05-24T15:05:41.846Z,0.00
2023-05-24T15:08:10.966Z,0.00
2023-05-24T15:10:40.056Z,0.00
2023-05-24T15:13:09.848Z,0.00
2023-05-24T15:16:07.424Z,0.00
2023-05-24T15:18:35.651Z,0.00
2023-05-24T15:21:03.721Z,0.00
2023-05-24T15:23:32.004Z,0.00
2023-05-24T15:26:03.213Z,0.00
2023-05-24T15:28:33.204Z,0.00
2023-05-24T15:31:02.104Z,0.00
2023-05-24T15:33:30.418Z,0.00
2023-05-24T15:35:58.937Z,0.00
2023-05-24T15:38:26.892Z,0.00
2023-05-24T15:40:54.900Z,0.00
2023-05-24T15:43:22.927Z,0.00
2023-05-24T15:45:52.324Z,0.00
2023-05-24T15:48:20.466Z,0.00
2023-05-24T15:51:25.750Z,0.00
2023-05-24T15:53:36.799Z,0.00
2023-05-24T15:56:05.380Z,0.00
2023-05-24T15:58:33.983Z,0.00
2023-05-24T16:01:05.462Z,0.00
2023-05-24T16:03:33.574Z,0.00
2023-05-24T16:06:01.727Z,0.00
2023-05-24T16:08:30.070Z,0.00
2023-05-24T16:10:58.525Z,0.00
2023-05-24T16:13:26.889Z,0.00
2023-05-24T16:15:55.067Z,0.00
2023-05-24T16:18:26.967Z,0.00
2023-05-24T16:20:55.014Z,0.00
2023-05-24T16:23:23.739Z,0.00
2023-05-24T16:25:52.083Z,0.00
2023-05-24T16:28:24.043Z,0.00
2023-05-24T16:30:55.891Z,0.00
2023-05-24T16:33:25.953Z,0.00
2023-05-24T16:35:56.550Z,0.00
2023-05-24T16:38:25.595Z,0.00
2023-05-24T16:40:54.256Z,0.00
2023-05-24T16:43:22.669Z,0.00
2023-05-24T16:45:51.247Z,0.00
2023-05-24T16:48:28.384Z,0.00
2023-05-24T16:50:58.620Z,0.00
2023-05-24T16:53:27.946Z,0.10
2023-05-24T16:55:57.209Z,0.08
2023-05-24T16:58:28.081Z,0.00
2023-05-24T17:00:56.282Z,0.00
2023-05-24T17:03:29.006Z,0.00
2023-05-24T17:06:03.566Z,0.00
2023-05-24T17:08:33.963Z,0.00
2023-05-24T17:11:02.298Z,0.00
2023-05-24T17:13:30.295Z,0.10
2023-05-24T17:15:59.903Z,0.00
2023-05-24T17:18:30.680Z,0.00
2023-05-24T17:21:01.362Z,0.10
2023-05-24T17:23:31.853Z,0.00
2023-05-24T17:26:01.053Z,0.10
2023-05-24T17:28:29.268Z,0.05
2023-05-24T17:31:00.293Z,0.05
2023-05-24T17:33:29.994Z,0.00
2023-05-24T17:36:02.951Z,0.00
2023-05-24T17:38:33.141Z,0.10
2023-05-24T17:41:01.505Z,0.10
2023-05-24T17:43:32.708Z,0.10
2023-05-24T17:46:06.343Z,0.00
2023-05-24T17:48:36.473Z,0.05
2023-05-24T17:51:08.315Z,0.10
2023-05-24T17:53:37.592Z,0.10
2023-05-24T17:56:07.422Z,0.10
2023-05-24T17:58:37.353Z,0.10
2023-05-24T18:01:07.182Z,0.10
2023-05-24T18:03:37.518Z,0.00
2023-05-24T18:06:08.446Z,0.08
2023-05-24T18:08:38.670Z,0.10
2023-05-24T18:11:09.816Z,0.00
2023-05-24T18:13:38.612Z,0.10
2023-05-24T18:16:07.220Z,0.08
2023-05-24T18:18:35.440Z,0.00
2023-05-24T18:21:03.723Z,0.08
2023-05-24T18:23:34.228Z,0.00
2023-05-24T18:26:03.209Z,0.10
2023-05-24T18:28:31.325Z,0.10
2023-05-24T18:30:59.597Z,0.00
2023-05-24T18:33:27.622Z,0.10
2023-05-24T18:35:55.702Z,0.00
2023-05-24T18:38:23.729Z,0.10
2023-05-24T18:40:53.365Z,0.10
2023-05-24T18:43:21.727Z,0.10
2023-05-24T18:45:49.901Z,0.00
2023-05-24T18:48:17.898Z,0.10
2023-05-24T18:50:46.014Z,0.10
2023-05-24T18:53:14.127Z,0.10
2023-05-24T18:55:43.731Z,0.10
2023-05-24T18:58:14.536Z,0.10
2023-05-24T19:00:42.692Z,0.10
2023-05-24T19:03:13.204Z,0.10
2023-05-24T19:05:43.806Z,0.10
2023-05-24T19:08:12.287Z,0.10
2023-05-24T19:10:40.382Z,0.10
2023-05-24T19:13:08.767Z,0.10
2023-05-24T19:15:38.687Z,0.10
2023-05-24T19:18:07.297Z,0.10
2023-05-24T19:20:35.509Z,0.10
2023-05-24T19:23:03.571Z,0.10
2023-05-24T19:25:31.755Z,0.10
2023-05-24T19:28:00.718Z,0.10
2023-05-24T19:30:29.093Z,0.10
2023-05-24T19:32:58.558Z,0.20
2023-05-24T19:35:26.655Z,0.10
2023-05-24T19:37:54.650Z,0.10
2023-05-24T19:40:22.615Z,0.13
2023-05-24T19:42:50.559Z,0.17
2023-05-24T19:45:18.614Z,0.10
2023-05-24T19:47:46.703Z,0.10
2023-05-24T19:50:16.320Z,0.17
2023-05-24T19:52:44.706Z,0.20
2023-05-24T19:55:12.775Z,0.20
2023-05-24T19:57:40.760Z,0.10
2023-05-24T20:00:09.509Z,0.20
2023-05-24T20:02:40.447Z,0.20
2023-05-24T20:05:09.493Z,0.10
2023-05-24T20:07:38.872Z,0.20
2023-05-24T20:10:08.151Z,0.20
2023-05-24T20:12:36.680Z,0.20
2023-05-24T20:15:08.215Z,0.20
2023-05-24T20:17:36.352Z,0.20
2023-05-24T20:20:04.925Z,0.20
2023-05-24T20:22:32.907Z,0.10
2023-05-24T20:25:02.246Z,0.20
2023-05-24T20:27:30.231Z,0.20
2023-05-24T20:29:58.185Z,0.20
2023-05-24T20:32:26.190Z,0.10
2023-05-24T20:34:54.229Z,0.20
2023-05-24T20:37:22.193Z,0.20
2023-05-24T20:39:50.341Z,0.20
2023-05-24T20:42:19.721Z,0.20
2023-05-24T20:44:47.729Z,0.20
2023-05-24T20:47:16.831Z,0.20
2023-05-24T20:49:44.872Z,0.20
2023-05-24T20:52:13.230Z,0.20
2023-05-24T20:54:41.212Z,0.10
2023-05-24T20:57:09.579Z,0.20
2023-05-24T20:59:39.117Z,0.20
2023-05-24T21:02:07.113Z,0.20
2023-05-24T21:04:35.139Z,0.28
2023-05-24T21:07:03.093Z,0.20
2023-05-24T21:09:31.029Z,0.20
2023-05-24T21:11:58.958Z,0.20
2023-05-24T21:14:27.576Z,0.20
2023-05-24T21:16:56.976Z,0.20
2023-05-24T21:19:25.221Z,0.20
2023-05-24T21:21:53.217Z,0.20
2023-05-24T21:24:21.220Z,0.20
2023-05-24T21:26:49.387Z,0.20
2023-05-24T21:29:17.528Z,0.20
2023-05-24T21:31:45.667Z,0.20
2023-05-24T21:34:15.299Z,0.28
2023-05-24T21:36:43.267Z,0.20
2023-05-24T21:39:11.394Z,0.20
2023-05-24T21:41:39.608Z,0.20
2023-05-24T21:44:08.216Z,0.20
2023-05-24T21:46:36.596Z,0.20
2023-05-24T21:49:04.648Z,0.20
2023-05-24T21:51:34.059Z,0.25
2023-05-24T21:54:01.988Z,0.20
2023-05-24T21:56:30.016Z,0.20
2023-05-24T21:58:58.042Z,0.20
2023-05-24T22:01:28.212Z,0.20
2023-05-24T22:03:56.611Z,0.20
2023-05-24T22:06:25.184Z,0.20
2023-05-24T22:08:55.552Z,0.20
2023-05-24T22:11:23.629Z,0.20
2023-05-24T22:13:51.687Z,0.20
2023-05-24T22:16:19.864Z,0.30
2023-05-24T22:18:48.083Z,0.20
2023-05-24T22:21:16.024Z,0.20
2023-05-24T22:23:44.072Z,0.30
2023-05-24T22:26:17.385Z,0.20
2023-05-24T22:28:52.420Z,0.30
2023-05-24T22:31:21.666Z,0.30
2023-05-24T22:33:50.500Z,0.20
2023-05-24T22:36:18.784Z,0.20
2023-05-24T22:38:46.785Z,0.20
2023-05-24T22:41:16.296Z,0.20
2023-05-24T22:43:44.374Z,0.28
2023-05-24T22:46:12.412Z,0.30
2023-05-24T22:48:40.814Z,0.20
2023-05-24T22:51:09.191Z,0.20
2023-05-24T22:53:39.509Z,0.22
2023-05-24T22:56:10.588Z,0.20
2023-05-24T22:58:40.119Z,0.25
2023-05-24T23:01:08.192Z,0.20
2023-05-24T23:03:36.582Z,0.22
2023-05-24T23:06:05.694Z,0.20
2023-05-24T23:08:34.370Z,0.30
2023-05-24T23:11:10.227Z,0.20
2023-05-24T23:13:42.325Z,0.30
2023-05-24T23:16:10.550Z,0.20
2023-05-24T23:18:42.913Z,0.30
2023-05-24T23:21:12.329Z,0.20
2023-05-24T23:23:40.420Z,0.20
2023-05-24T23:26:08.767Z,0.20
2023-05-24T23:28:36.808Z,0.20
2023-05-24T23:31:06.329Z,0.28
2023-05-24T23:33:34.366Z,0.20
2023-05-24T23:36:02.516Z,0.20
2023-05-24T23:38:30.502Z,0.20
2023-05-24T23:40:58.465Z,0.20
2023-05-24T23:43:26.459Z,0.20
2023-05-24T23:45:54.550Z,0.30
2023-05-24T23:48:24.331Z,0.20
2023-05-24T23:50:54.586Z,0.20
2023-05-24T23:53:22.852Z,0.30
2023-05-24T23:55:51.142Z,0.20
2023-05-24T23:58:19.226Z,0.22
