createdAt,value
2018-08-24T00:00:43.787Z,9.47
2018-08-24T00:02:47.345Z,9.07
2018-08-24T00:04:50.859Z,8.03
2018-08-24T00:06:54.478Z,8.37
2018-08-24T00:08:57.988Z,7.97
2018-08-24T00:11:01.567Z,7.33
2018-08-24T00:13:05.533Z,7.63
2018-08-24T00:15:09.068Z,8.37
2018-08-24T00:17:18.109Z,9.27
2018-08-24T00:19:21.747Z,10.07
2018-08-24T00:21:25.391Z,10.17
2018-08-24T00:23:28.852Z,9.23
2018-08-24T00:25:32.556Z,10.73
2018-08-24T00:27:36.183Z,10.20
2018-08-24T00:29:39.737Z,9.03
2018-08-24T00:31:43.312Z,8.73
2018-08-24T00:33:52.088Z,8.50
2018-08-24T00:35:55.659Z,8.97
2018-08-24T00:37:59.216Z,8.70
2018-08-24T00:40:02.908Z,9.07
2018-08-24T00:42:06.554Z,9.17
2018-08-24T00:44:10.122Z,8.90
2018-08-24T00:46:13.682Z,9.43
2018-08-24T00:48:17.159Z,9.40
2018-08-24T00:50:20.740Z,9.33
2018-08-24T00:52:24.227Z,9.13
2018-08-24T00:54:27.780Z,9.50
2018-08-24T00:56:31.363Z,9.73
2018-08-24T00:58:35.466Z,9.37
2018-08-24T01:00:43.043Z,10.23
2018-08-24T01:02:46.758Z,10.17
2018-08-24T01:04:50.264Z,10.40
2018-08-24T01:06:53.871Z,10.23
2018-08-24T01:08:57.335Z,9.57
2018-08-24T01:11:00.974Z,10.40
2018-08-24T01:13:08.715Z,10.03
2018-08-24T01:15:14.972Z,11.13
2018-08-24T01:17:23.820Z,11.03
2018-08-24T01:19:27.358Z,10.63
2018-08-24T01:21:30.851Z,11.60
2018-08-24T01:23:35.024Z,12.23
2018-08-24T01:25:38.525Z,11.93
2018-08-24T01:27:42.019Z,11.43
2018-08-24T01:29:45.522Z,11.43
2018-08-24T01:31:48.999Z,11.23
2018-08-24T01:33:52.604Z,12.37
2018-08-24T01:35:56.133Z,12.90
2018-08-24T01:37:59.643Z,12.17
2018-08-24T01:40:03.285Z,10.80
2018-08-24T01:42:06.776Z,11.30
2018-08-24T01:44:10.263Z,9.87
2018-08-24T01:46:15.033Z,10.80
2018-08-24T01:48:18.587Z,10.87
2018-08-24T01:50:22.206Z,10.57
2018-08-24T01:52:25.759Z,11.87
2018-08-24T01:54:29.272Z,11.00
2018-08-24T01:56:32.774Z,11.03
2018-08-24T01:58:36.261Z,11.33
2018-08-24T02:00:39.876Z,11.27
2018-08-24T02:02:45.200Z,12.10
2018-08-24T02:04:48.674Z,10.10
2018-08-24T02:06:52.194Z,10.73
2018-08-24T02:08:55.716Z,10.90
2018-08-24T02:10:59.268Z,10.90
2018-08-24T02:13:07.992Z,11.07
2018-08-24T02:15:11.524Z,10.43
2018-08-24T02:17:20.252Z,11.13
2018-08-24T02:19:29.039Z,10.93
2018-08-24T02:21:37.806Z,10.73
2018-08-24T02:23:41.285Z,10.13
2018-08-24T02:25:44.827Z,10.17
2018-08-24T02:27:48.431Z,10.30
2018-08-24T02:29:56.114Z,10.70
2018-08-24T02:31:59.673Z,9.30
2018-08-24T02:34:03.152Z,11.40
2018-08-24T02:36:06.984Z,9.20
2018-08-24T02:38:10.632Z,10.47
2018-08-24T02:40:14.165Z,9.23
2018-08-24T02:42:17.793Z,10.53
2018-08-24T02:44:21.203Z,10.07
2018-08-24T02:46:24.731Z,10.50
2018-08-24T02:48:28.206Z,9.90
2018-08-24T02:50:31.824Z,10.40
2018-08-24T02:52:35.430Z,9.80
2018-08-24T02:54:39.835Z,9.73
2018-08-24T02:56:43.751Z,9.80
2018-08-24T02:58:47.303Z,9.40
2018-08-24T03:00:50.808Z,10.27
2018-08-24T03:02:54.310Z,9.60
2018-08-24T03:04:57.943Z,9.73
2018-08-24T03:07:01.377Z,9.47
2018-08-24T03:09:08.364Z,10.70
2018-08-24T03:11:11.934Z,11.10
2018-08-24T03:13:15.423Z,9.90
2018-08-24T03:15:19.160Z,10.20
2018-08-24T03:17:27.891Z,10.37
2018-08-24T03:19:31.394Z,10.40
2018-08-24T03:21:34.988Z,10.10
2018-08-24T03:23:38.463Z,9.47
2018-08-24T03:25:41.980Z,9.20
2018-08-24T03:27:45.494Z,10.13
2018-08-24T03:29:49.112Z,10.67
2018-08-24T03:31:52.666Z,10.23
2018-08-24T03:33:56.239Z,10.47
2018-08-24T03:35:59.767Z,9.80
2018-08-24T03:38:03.302Z,10.53
2018-08-24T03:40:07.130Z,11.40
2018-08-24T03:42:10.667Z,11.03
2018-08-24T03:44:14.250Z,11.63
2018-08-24T03:46:17.756Z,11.50
2018-08-24T03:48:21.301Z,11.23
2018-08-24T03:50:24.886Z,11.00
2018-08-24T03:52:28.392Z,12.63
2018-08-24T03:54:31.880Z,11.00
2018-08-24T03:56:35.726Z,11.73
2018-08-24T03:58:39.240Z,11.70
2018-08-24T04:00:42.716Z,12.17
2018-08-24T04:02:46.988Z,11.90
2018-08-24T04:04:50.503Z,11.23
2018-08-24T04:06:54.166Z,11.90
2018-08-24T04:08:57.661Z,11.83
2018-08-24T04:11:01.166Z,11.77
2018-08-24T04:13:04.685Z,11.97
2018-08-24T04:15:08.304Z,11.40
2018-08-24T04:17:17.160Z,11.90
2018-08-24T04:19:25.501Z,11.10
2018-08-24T04:21:28.982Z,11.17
2018-08-24T04:23:32.454Z,10.90
2018-08-24T04:25:35.989Z,10.93
2018-08-24T04:27:39.853Z,9.93
2018-08-24T04:29:43.412Z,10.80
2018-08-24T04:31:46.914Z,10.57
2018-08-24T04:33:50.447Z,10.87
2018-08-24T04:35:53.979Z,11.17
2018-08-24T04:37:57.592Z,11.57
2018-08-24T04:40:01.141Z,11.30
2018-08-24T04:42:04.732Z,10.90
2018-08-24T04:44:08.415Z,10.40
2018-08-24T04:46:11.912Z,11.83
2018-08-24T04:48:15.434Z,11.33
2018-08-24T04:50:19.115Z,11.80
2018-08-24T04:52:23.240Z,11.90
2018-08-24T04:54:26.804Z,11.17
2018-08-24T04:56:30.838Z,11.23
2018-08-24T04:58:34.334Z,10.40
2018-08-24T05:00:37.820Z,10.80
2018-08-24T05:02:41.406Z,10.60
2018-08-24T05:04:44.904Z,11.30
2018-08-24T05:06:48.429Z,10.63
2018-08-24T05:08:51.938Z,9.47
2018-08-24T05:10:55.504Z,9.40
2018-08-24T05:12:59.069Z,9.90
2018-08-24T05:15:02.623Z,10.37
2018-08-24T05:17:06.131Z,9.77
2018-08-24T05:19:09.628Z,9.67
2018-08-24T05:21:13.191Z,10.23
2018-08-24T05:23:16.768Z,9.20
2018-08-24T05:25:20.272Z,9.27
2018-08-24T05:27:23.827Z,9.80
2018-08-24T05:29:27.335Z,9.60
2018-08-24T05:31:31.034Z,9.90
2018-08-24T05:33:34.818Z,9.93
2018-08-24T05:35:38.484Z,9.77
2018-08-24T05:37:42.007Z,9.90
2018-08-24T05:39:45.511Z,9.73
2018-08-24T05:41:48.989Z,9.83
2018-08-24T05:43:52.534Z,10.27
2018-08-24T05:45:56.002Z,9.43
2018-08-24T05:47:59.592Z,8.50
2018-08-24T05:50:03.123Z,8.60
2018-08-24T05:52:06.907Z,7.83
2018-08-24T05:54:10.374Z,7.80
2018-08-24T05:56:13.956Z,8.00
2018-08-24T05:58:17.522Z,7.20
2018-08-24T06:00:25.260Z,8.03
2018-08-24T06:02:28.825Z,7.97
2018-08-24T06:04:32.361Z,7.67
2018-08-24T06:06:35.960Z,7.10
2018-08-24T06:08:39.456Z,6.90
2018-08-24T06:10:43.031Z,6.73
2018-08-24T06:12:46.503Z,6.40
2018-08-24T06:14:50.059Z,6.67
2018-08-24T06:17:58.511Z,6.43
2018-08-24T06:20:02.155Z,5.93
2018-08-24T06:22:05.812Z,6.10
2018-08-24T06:24:09.317Z,6.00
2018-08-24T06:26:12.837Z,5.47
2018-08-24T06:28:16.335Z,5.70
2018-08-24T06:30:19.855Z,5.07
2018-08-24T06:32:23.364Z,5.20
2018-08-24T06:34:26.871Z,5.10
2018-08-24T06:36:30.487Z,4.80
2018-08-24T06:38:34.000Z,4.20
2018-08-24T06:40:37.553Z,4.87
2018-08-24T06:42:41.040Z,4.83
2018-08-24T06:44:44.540Z,4.60
2018-08-24T06:46:48.116Z,5.20
2018-08-24T06:48:51.668Z,5.13
2018-08-24T06:50:55.217Z,4.67
2018-08-24T06:52:58.801Z,5.33
2018-08-24T06:55:02.184Z,5.17
2018-08-24T06:57:05.707Z,5.20
2018-08-24T06:59:09.307Z,5.13
2018-08-24T07:01:12.904Z,5.23
2018-08-24T07:03:16.442Z,5.40
2018-08-24T07:05:19.975Z,5.30
2018-08-24T07:07:23.488Z,5.07
2018-08-24T07:09:26.997Z,4.93
2018-08-24T07:11:30.595Z,4.97
2018-08-24T07:13:34.146Z,5.27
2018-08-24T07:15:37.650Z,5.03
2018-08-24T07:17:46.369Z,4.73
2018-08-24T07:19:49.917Z,5.23
2018-08-24T07:21:53.483Z,5.63
2018-08-24T07:23:57.033Z,5.93
2018-08-24T07:26:00.559Z,6.00
2018-08-24T07:28:04.083Z,5.50
2018-08-24T07:30:07.668Z,6.30
2018-08-24T07:32:11.210Z,6.03
2018-08-24T07:34:14.728Z,5.80
2018-08-24T07:36:18.263Z,6.30
2018-08-24T07:38:21.755Z,6.03
2018-08-24T07:40:25.271Z,6.00
2018-08-24T07:42:28.777Z,6.10
2018-08-24T07:44:36.574Z,5.70
2018-08-24T07:46:40.395Z,6.27
2018-08-24T07:48:43.971Z,5.90
2018-08-24T07:50:47.497Z,6.00
2018-08-24T07:52:51.018Z,6.17
2018-08-24T07:54:54.524Z,6.07
2018-08-24T07:56:58.169Z,6.13
2018-08-24T07:59:02.591Z,5.47
2018-08-24T08:01:06.186Z,5.53
2018-08-24T08:03:09.714Z,5.20
2018-08-24T08:05:13.532Z,6.47
2018-08-24T08:07:17.135Z,6.00
2018-08-24T08:09:20.700Z,6.50
2018-08-24T08:11:24.472Z,6.37
2018-08-24T08:13:28.080Z,5.73
2018-08-24T08:15:31.763Z,5.20
2018-08-24T08:17:35.638Z,5.30
2018-08-24T08:19:39.134Z,5.50
2018-08-24T08:21:42.855Z,5.40
2018-08-24T08:23:46.323Z,5.10
2018-08-24T08:25:49.923Z,5.90
2018-08-24T08:27:53.488Z,5.03
2018-08-24T08:30:00.342Z,5.83
2018-08-24T08:32:03.927Z,4.83
2018-08-24T08:34:07.625Z,4.90
2018-08-24T08:36:11.153Z,5.37
2018-08-24T08:38:14.855Z,5.13
2018-08-24T08:40:18.356Z,5.23
2018-08-24T08:42:22.194Z,4.83
2018-08-24T08:44:25.681Z,5.23
2018-08-24T08:46:29.226Z,5.00
2018-08-24T08:48:32.840Z,5.30
2018-08-24T08:50:36.326Z,5.17
2018-08-24T08:52:40.032Z,5.20
2018-08-24T08:54:43.598Z,4.83
2018-08-24T08:56:47.267Z,5.23
2018-08-24T08:58:50.785Z,5.50
2018-08-24T09:00:54.353Z,5.27
2018-08-24T09:02:57.862Z,5.30
2018-08-24T09:05:01.442Z,5.43
2018-08-24T09:07:05.007Z,5.60
2018-08-24T09:09:09.511Z,5.90
2018-08-24T09:11:13.040Z,6.20
2018-08-24T09:13:16.578Z,5.53
2018-08-24T09:15:20.110Z,5.80
2018-08-24T09:17:28.926Z,5.53
2018-08-24T09:19:37.536Z,5.67
2018-08-24T09:21:46.403Z,5.30
2018-08-24T09:23:55.107Z,4.97
2018-08-24T09:26:03.831Z,5.03
2018-08-24T09:28:12.624Z,5.40
2018-08-24T09:30:16.142Z,5.17
2018-08-24T09:32:19.733Z,5.50
2018-08-24T09:34:23.737Z,5.42
2018-08-24T09:36:27.336Z,6.53
2018-08-24T09:38:30.833Z,7.83
2018-08-24T09:40:39.627Z,8.47
2018-08-24T09:42:43.169Z,8.23
2018-08-24T09:44:46.771Z,8.07
2018-08-24T09:46:55.718Z,7.77
2018-08-24T09:49:04.783Z,7.93
2018-08-24T09:51:13.543Z,7.90
2018-08-24T09:54:20.231Z,7.60
2018-08-24T09:56:23.752Z,8.00
2018-08-24T09:58:27.215Z,8.97
2018-08-24T10:00:34.951Z,8.83
2018-08-24T10:02:42.531Z,9.33
2018-08-24T10:04:51.303Z,9.70
2018-08-24T10:07:00.075Z,9.67
2018-08-24T10:09:05.271Z,10.37
2018-08-24T10:11:08.753Z,10.10
2018-08-24T10:13:12.437Z,10.50
2018-08-24T10:15:16.030Z,9.33
2018-08-24T10:17:23.768Z,10.88
2018-08-24T10:19:27.388Z,10.40
2018-08-24T10:21:30.890Z,9.33
2018-08-24T10:23:34.604Z,11.00
2018-08-24T10:25:38.143Z,10.13
2018-08-24T10:27:41.776Z,9.27
2018-08-24T10:29:45.492Z,8.43
2018-08-24T10:31:48.916Z,9.13
2018-08-24T10:33:52.470Z,8.17
2018-08-24T10:35:55.974Z,8.97
2018-08-24T10:37:59.565Z,8.90
2018-08-24T10:40:03.076Z,8.27
2018-08-24T10:42:06.642Z,8.30
2018-08-24T10:44:10.176Z,7.50
2018-08-24T10:46:13.696Z,8.20
2018-08-24T10:48:17.210Z,7.40
2018-08-24T10:50:20.745Z,7.45
2018-08-24T10:52:24.203Z,7.45
2018-08-24T10:54:27.853Z,7.47
2018-08-24T10:56:31.336Z,7.45
2018-08-24T10:58:34.951Z,7.10
2018-08-24T11:00:38.489Z,7.63
2018-08-24T11:02:42.002Z,7.63
2018-08-24T11:04:45.535Z,7.03
2018-08-24T11:06:49.104Z,8.93
2018-08-24T11:08:52.599Z,8.88
2018-08-24T11:10:56.142Z,8.53
2018-08-24T11:12:59.659Z,7.47
2018-08-24T11:15:04.669Z,8.40
2018-08-24T11:17:08.290Z,6.90
2018-08-24T11:19:11.880Z,10.27
2018-08-24T11:21:15.438Z,7.33
2018-08-24T11:23:19.034Z,9.37
2018-08-24T11:25:22.767Z,7.93
2018-08-24T11:27:26.263Z,8.13
2018-08-24T11:29:29.931Z,8.30
2018-08-24T11:31:33.500Z,7.30
2018-08-24T11:33:37.039Z,8.10
2018-08-24T11:35:40.572Z,7.70
2018-08-24T11:37:44.060Z,8.70
2018-08-24T11:39:47.577Z,9.30
2018-08-24T11:41:51.274Z,9.20
2018-08-24T11:43:54.725Z,7.23
2018-08-24T11:45:58.255Z,9.43
2018-08-24T11:48:01.868Z,9.10
2018-08-24T11:50:05.912Z,9.00
2018-08-24T11:52:09.576Z,8.30
2018-08-24T11:54:13.312Z,8.87
2018-08-24T11:56:17.033Z,8.47
2018-08-24T11:58:20.661Z,8.53
2018-08-24T12:00:28.512Z,7.73
2018-08-24T12:02:32.128Z,7.77
2018-08-24T12:04:35.783Z,7.63
2018-08-24T12:06:39.268Z,7.50
2018-08-24T12:08:42.852Z,7.57
2018-08-24T12:10:46.512Z,8.23
2018-08-24T12:12:50.036Z,7.90
2018-08-24T12:14:53.620Z,8.60
2018-08-24T12:16:57.260Z,7.37
2018-08-24T12:19:00.765Z,6.50
2018-08-24T12:21:04.301Z,6.47
2018-08-24T12:23:07.848Z,6.13
2018-08-24T12:25:11.376Z,5.30
2018-08-24T12:27:14.973Z,5.87
2018-08-24T12:29:18.401Z,5.43
2018-08-24T12:31:21.928Z,5.27
2018-08-24T12:33:25.413Z,5.53
2018-08-24T12:35:28.994Z,5.60
2018-08-24T12:37:36.710Z,5.30
2018-08-24T12:39:41.064Z,4.47
2018-08-24T12:41:44.754Z,5.27
2018-08-24T12:43:48.309Z,4.73
2018-08-24T12:45:51.912Z,4.50
2018-08-24T12:47:55.463Z,5.33
2018-08-24T12:49:58.992Z,4.40
2018-08-24T12:52:02.871Z,3.80
2018-08-24T12:54:07.161Z,4.23
2018-08-24T12:56:14.885Z,3.73
2018-08-24T12:58:18.615Z,3.70
2018-08-24T13:00:22.219Z,2.90
2018-08-24T13:02:25.732Z,3.30
2018-08-24T13:04:29.295Z,3.30
2018-08-24T13:06:32.791Z,3.23
2018-08-24T13:08:36.440Z,2.90
2018-08-24T13:10:39.920Z,2.60
2018-08-24T13:12:43.420Z,2.60
2018-08-24T13:14:46.908Z,2.87
2018-08-24T13:16:50.540Z,2.40
2018-08-24T13:18:54.193Z,2.50
2018-08-24T13:20:57.780Z,2.67
2018-08-24T13:23:01.276Z,2.97
2018-08-24T13:25:04.976Z,3.30
2018-08-24T13:27:08.623Z,3.20
2018-08-24T13:29:12.101Z,3.20
2018-08-24T13:31:15.622Z,3.47
2018-08-24T13:33:19.116Z,3.60
2018-08-24T13:35:22.624Z,3.83
2018-08-24T13:37:26.188Z,4.53
2018-08-24T13:39:29.728Z,4.37
2018-08-24T13:41:33.330Z,3.57
2018-08-24T13:43:36.842Z,4.43
2018-08-24T13:45:40.556Z,4.17
2018-08-24T13:47:44.589Z,4.10
2018-08-24T13:49:48.103Z,4.13
2018-08-24T13:51:51.625Z,4.70
2018-08-24T13:53:55.172Z,4.50
2018-08-24T13:55:58.713Z,4.47
2018-08-24T13:58:02.559Z,4.93
2018-08-24T14:00:06.388Z,5.10
2018-08-24T14:02:09.987Z,5.20
2018-08-24T14:04:13.504Z,5.43
2018-08-24T14:06:17.060Z,5.37
2018-08-24T14:08:20.560Z,5.17
2018-08-24T14:10:24.136Z,5.00
2018-08-24T14:12:27.674Z,5.80
2018-08-24T14:14:31.168Z,5.20
2018-08-24T14:16:35.179Z,5.23
2018-08-24T14:18:38.694Z,5.37
2018-08-24T14:20:42.415Z,5.57
2018-08-24T14:22:46.034Z,5.80
2018-08-24T14:24:49.566Z,5.23
2018-08-24T14:26:53.077Z,6.23
2018-08-24T14:28:56.938Z,5.80
2018-08-24T14:31:00.520Z,6.47
2018-08-24T14:33:04.081Z,6.57
2018-08-24T14:35:14.258Z,6.77
2018-08-24T14:37:17.947Z,6.97
2018-08-24T14:39:21.467Z,6.53
2018-08-24T14:41:25.093Z,7.00
2018-08-24T14:43:28.716Z,7.30
2018-08-24T14:45:32.320Z,7.90
2018-08-24T14:47:36.022Z,8.23
2018-08-24T14:49:39.508Z,8.20
2018-08-24T14:51:43.189Z,8.87
2018-08-24T14:53:46.740Z,8.23
2018-08-24T14:55:50.459Z,8.80
2018-08-24T14:57:53.984Z,8.80
2018-08-24T14:59:57.511Z,8.27
2018-08-24T15:02:01.014Z,8.23
2018-08-24T15:04:04.607Z,7.57
2018-08-24T15:06:08.080Z,8.30
2018-08-24T15:08:11.588Z,8.00
2018-08-24T15:10:15.134Z,8.10
2018-08-24T15:12:18.704Z,8.23
2018-08-24T15:14:22.236Z,8.73
2018-08-24T15:16:25.810Z,8.60
2018-08-24T15:18:29.343Z,10.23
2018-08-24T15:20:32.846Z,10.87
2018-08-24T15:22:36.431Z,9.90
2018-08-24T15:24:39.999Z,10.87
2018-08-24T15:26:43.478Z,11.10
2018-08-24T15:28:47.091Z,10.73
2018-08-24T15:30:51.028Z,10.37
2018-08-24T15:32:54.599Z,11.30
2018-08-24T15:34:58.179Z,10.83
2018-08-24T15:37:01.869Z,11.00
2018-08-24T15:39:08.591Z,12.00
2018-08-24T15:41:12.172Z,10.50
2018-08-24T15:43:15.669Z,11.10
2018-08-24T15:45:19.219Z,11.53
2018-08-24T15:47:22.761Z,11.30
2018-08-24T15:49:26.412Z,10.90
2018-08-24T15:51:29.895Z,12.17
2018-08-24T15:53:33.460Z,11.60
2018-08-24T15:55:36.936Z,10.60
2018-08-24T15:57:40.431Z,10.87
2018-08-24T15:59:44.002Z,10.40
2018-08-24T16:01:47.576Z,10.67
2018-08-24T16:03:51.089Z,10.27
2018-08-24T16:05:54.630Z,10.97
2018-08-24T16:07:58.163Z,10.83
2018-08-24T16:10:01.696Z,11.10
2018-08-24T16:12:05.463Z,10.23
2018-08-24T16:14:09.253Z,10.53
2018-08-24T16:16:12.915Z,10.37
2018-08-24T16:18:22.454Z,10.40
2018-08-24T16:20:25.964Z,10.60
2018-08-24T16:22:29.468Z,9.07
2018-08-24T16:24:33.313Z,10.30
2018-08-24T16:26:36.820Z,10.47
2018-08-24T16:28:40.334Z,9.13
2018-08-24T16:30:43.957Z,10.10
2018-08-24T16:32:47.442Z,10.17
2018-08-24T16:34:51.042Z,10.27
2018-08-24T16:36:54.576Z,9.70
2018-08-24T16:38:58.095Z,10.03
2018-08-24T16:41:01.584Z,10.27
2018-08-24T16:43:05.156Z,10.37
2018-08-24T16:45:08.695Z,10.07
2018-08-24T16:47:12.173Z,9.80
2018-08-24T16:49:15.777Z,10.37
2018-08-24T16:51:19.335Z,10.63
2018-08-24T16:53:22.858Z,10.00
2018-08-24T16:55:26.411Z,10.57
2018-08-24T16:57:29.945Z,10.17
2018-08-24T16:59:33.549Z,9.93
2018-08-24T17:01:37.032Z,10.43
2018-08-24T17:03:40.849Z,10.77
2018-08-24T17:05:44.398Z,10.67
2018-08-24T17:07:48.007Z,10.13
2018-08-24T17:09:51.514Z,10.70
2018-08-24T17:11:55.064Z,10.07
2018-08-24T17:13:58.623Z,10.20
2018-08-24T17:16:02.156Z,9.73
2018-08-24T17:18:06.111Z,9.87
2018-08-24T17:20:09.751Z,10.10
2018-08-24T17:22:13.414Z,9.40
2018-08-24T17:24:16.983Z,10.17
2018-08-24T17:26:20.481Z,10.37
2018-08-24T17:28:23.989Z,11.27
2018-08-24T17:30:27.587Z,9.40
2018-08-24T17:32:31.156Z,9.43
2018-08-24T17:34:34.758Z,8.97
2018-08-24T17:36:38.405Z,9.37
2018-08-24T17:38:42.025Z,9.53
2018-08-24T17:40:45.584Z,9.37
2018-08-24T17:42:49.079Z,9.37
2018-08-24T17:44:52.597Z,9.50
2018-08-24T17:46:56.132Z,9.47
2018-08-24T17:48:59.652Z,9.37
2018-08-24T17:51:03.253Z,8.80
2018-08-24T17:53:06.778Z,9.17
2018-08-24T17:55:10.516Z,9.17
2018-08-24T17:57:14.056Z,9.50
2018-08-24T17:59:17.595Z,8.77
2018-08-24T18:01:21.260Z,8.40
2018-08-24T18:03:24.771Z,9.30
2018-08-24T18:05:28.321Z,8.57
2018-08-24T18:07:31.829Z,8.93
2018-08-24T18:09:35.432Z,8.60
2018-08-24T18:11:39.527Z,7.83
2018-08-24T18:13:43.054Z,8.37
2018-08-24T18:15:46.664Z,7.50
2018-08-24T18:17:50.210Z,7.83
2018-08-24T18:19:53.788Z,8.00
2018-08-24T18:21:57.343Z,8.07
2018-08-24T18:24:00.883Z,7.17
2018-08-24T18:26:04.559Z,8.33
2018-08-24T18:28:08.125Z,7.67
2018-08-24T18:30:11.752Z,7.47
2018-08-24T18:32:15.361Z,8.07
2018-08-24T18:34:19.214Z,7.57
2018-08-24T18:36:22.876Z,7.83
2018-08-24T18:38:26.513Z,7.30
2018-08-24T18:40:30.024Z,7.27
2018-08-24T18:42:33.671Z,7.33
2018-08-24T18:44:37.137Z,8.07
2018-08-24T18:46:40.699Z,7.13
2018-08-24T18:48:44.323Z,7.33
2018-08-24T18:50:48.057Z,7.70
2018-08-24T18:52:51.528Z,7.70
2018-08-24T18:54:55.091Z,7.20
2018-08-24T18:56:58.768Z,7.37
2018-08-24T18:59:02.390Z,8.37
2018-08-24T19:01:05.892Z,7.87
2018-08-24T19:03:09.531Z,9.50
2018-08-24T19:05:13.205Z,8.03
2018-08-24T19:07:16.718Z,8.20
2018-08-24T19:09:20.257Z,8.03
2018-08-24T19:11:29.185Z,7.30
2018-08-24T19:13:32.825Z,7.90
2018-08-24T19:15:36.370Z,7.90
2018-08-24T19:17:45.192Z,7.40
2018-08-24T19:19:53.986Z,7.57
2018-08-24T19:21:59.968Z,7.73
2018-08-24T19:24:03.544Z,8.03
2018-08-24T19:26:07.197Z,7.70
2018-08-24T19:28:15.967Z,7.70
2018-08-24T19:30:24.839Z,7.30
2018-08-24T19:32:28.399Z,7.80
2018-08-24T19:34:31.892Z,7.10
2018-08-24T19:36:35.726Z,7.57
2018-08-24T19:38:39.359Z,7.10
2018-08-24T19:40:48.343Z,7.33
2018-08-24T19:42:52.043Z,7.40
2018-08-24T19:44:55.908Z,7.53
2018-08-24T19:46:59.413Z,7.47
2018-08-24T19:49:08.185Z,7.43
2018-08-24T19:51:11.716Z,7.30
2018-08-24T19:53:15.359Z,7.17
2018-08-24T19:55:19.153Z,7.17
2018-08-24T19:57:27.996Z,6.60
2018-08-24T19:59:31.660Z,6.90
2018-08-24T20:01:35.636Z,7.43
2018-08-24T20:03:39.406Z,7.33
2018-08-24T20:05:47.415Z,7.07
2018-08-24T20:07:56.297Z,7.10
2018-08-24T20:10:05.101Z,6.83
2018-08-24T20:12:08.644Z,7.00
2018-08-24T20:14:12.350Z,7.17
2018-08-24T20:16:21.077Z,7.00
2018-08-24T20:18:24.828Z,7.23
2018-08-24T20:20:28.281Z,7.13
2018-08-24T20:22:31.872Z,7.07
2018-08-24T20:24:35.565Z,6.83
2018-08-24T20:26:39.097Z,8.17
2018-08-24T20:28:42.649Z,7.13
2018-08-24T20:30:46.212Z,7.43
2018-08-24T20:32:49.757Z,6.93
2018-08-24T20:34:53.312Z,7.40
2018-08-24T20:36:56.856Z,7.93
2018-08-24T20:39:00.407Z,7.37
2018-08-24T20:41:04.024Z,7.17
2018-08-24T20:43:07.537Z,7.40
2018-08-24T20:45:11.109Z,7.73
2018-08-24T20:47:14.736Z,7.17
2018-08-24T20:49:18.207Z,7.60
2018-08-24T20:51:21.823Z,7.80
2018-08-24T20:53:25.433Z,7.67
2018-08-24T20:55:29.065Z,8.10
2018-08-24T20:57:32.601Z,8.03
2018-08-24T20:59:36.127Z,8.03
2018-08-24T21:01:39.808Z,8.67
2018-08-24T21:03:43.309Z,8.00
2018-08-24T21:05:46.989Z,8.50
2018-08-24T21:07:50.527Z,8.80
2018-08-24T21:09:54.092Z,8.77
2018-08-24T21:11:57.725Z,8.40
2018-08-24T21:14:01.282Z,8.00
2018-08-24T21:16:04.949Z,7.73
2018-08-24T21:18:08.639Z,8.87
2018-08-24T21:20:12.177Z,10.23
2018-08-24T21:22:15.715Z,8.73
2018-08-24T21:24:19.280Z,8.03
2018-08-24T21:26:22.769Z,8.97
2018-08-24T21:28:26.468Z,8.37
2018-08-24T21:30:30.053Z,8.73
2018-08-24T21:32:33.615Z,9.10
2018-08-24T21:34:37.124Z,8.97
2018-08-24T21:36:40.658Z,7.87
2018-08-24T21:38:44.631Z,7.97
2018-08-24T21:40:48.159Z,8.70
2018-08-24T21:42:54.751Z,8.13
2018-08-24T21:44:58.424Z,8.97
2018-08-24T21:47:01.921Z,8.77
2018-08-24T21:49:06.195Z,9.17
2018-08-24T21:51:10.157Z,8.80
2018-08-24T21:53:13.802Z,8.87
2018-08-24T21:55:17.323Z,8.70
2018-08-24T21:57:20.865Z,9.43
2018-08-24T21:59:24.552Z,8.40
2018-08-24T22:01:28.079Z,8.33
2018-08-24T22:03:31.583Z,7.93
2018-08-24T22:05:35.226Z,8.00
2018-08-24T22:07:38.831Z,8.20
2018-08-24T22:09:42.413Z,8.63
2018-08-24T22:11:46.076Z,8.80
2018-08-24T22:13:49.640Z,7.80
2018-08-24T22:15:53.122Z,8.43
2018-08-24T22:17:56.693Z,9.70
2018-08-24T22:20:00.224Z,10.33
2018-08-24T22:22:03.878Z,9.50
2018-08-24T22:24:07.536Z,9.20
2018-08-24T22:26:11.095Z,8.97
2018-08-24T22:28:14.663Z,9.33
2018-08-24T22:30:18.256Z,9.90
2018-08-24T22:32:21.737Z,8.80
2018-08-24T22:34:25.275Z,9.33
2018-08-24T22:36:28.821Z,10.67
2018-08-24T22:38:32.372Z,9.50
2018-08-24T22:40:35.877Z,9.03
2018-08-24T22:42:42.325Z,8.53
2018-08-24T22:44:45.904Z,9.50
2018-08-24T22:46:49.436Z,8.27
2018-08-24T22:48:52.951Z,8.37
2018-08-24T22:50:56.431Z,9.33
2018-08-24T22:53:00.104Z,7.93
2018-08-24T22:55:03.658Z,8.07
2018-08-24T22:57:07.202Z,8.90
2018-08-24T22:59:10.736Z,8.87
2018-08-24T23:01:14.295Z,8.67
2018-08-24T23:03:17.796Z,8.60
2018-08-24T23:05:21.321Z,9.07
2018-08-24T23:07:24.970Z,8.80
2018-08-24T23:09:28.519Z,9.17
2018-08-24T23:11:32.106Z,9.10
2018-08-24T23:13:35.748Z,8.73
2018-08-24T23:15:39.341Z,8.73
2018-08-24T23:17:42.868Z,8.30
2018-08-24T23:19:46.418Z,8.93
2018-08-24T23:21:49.940Z,8.43
2018-08-24T23:23:53.458Z,8.27
2018-08-24T23:25:56.996Z,9.20
2018-08-24T23:28:00.544Z,9.50
2018-08-24T23:30:04.160Z,8.77
2018-08-24T23:32:07.679Z,8.60
2018-08-24T23:34:11.221Z,8.97
2018-08-24T23:36:14.758Z,9.10
2018-08-24T23:38:18.289Z,8.33
2018-08-24T23:40:21.906Z,8.17
2018-08-24T23:42:25.664Z,8.60
2018-08-24T23:44:29.234Z,8.27
2018-08-24T23:46:32.866Z,9.27
2018-08-24T23:48:36.491Z,8.33
2018-08-24T23:50:40.024Z,9.27
2018-08-24T23:52:43.558Z,8.50
2018-08-24T23:54:47.168Z,8.30
2018-08-24T23:56:50.668Z,7.80
2018-08-24T23:58:54.384Z,8.20
