createdAt,value
2019-03-19T00:00:40.667Z,0
2019-03-19T00:01:42.798Z,0
2019-03-19T00:02:45.003Z,0
2019-03-19T00:03:47.136Z,0
2019-03-19T00:04:49.258Z,0
2019-03-19T00:05:51.402Z,0
2019-03-19T00:06:53.873Z,0
2019-03-19T00:07:56.395Z,0
2019-03-19T00:08:58.792Z,0
2019-03-19T00:10:00.985Z,0
2019-03-19T00:11:03.465Z,0
2019-03-19T00:12:05.912Z,0
2019-03-19T00:13:08.033Z,0
2019-03-19T00:14:10.206Z,0
2019-03-19T00:15:12.321Z,0
2019-03-19T00:16:14.478Z,0
2019-03-19T00:17:16.641Z,0
2019-03-19T00:18:18.871Z,0
2019-03-19T00:19:22.494Z,0
2019-03-19T00:20:25.115Z,0
2019-03-19T00:21:27.329Z,0
2019-03-19T00:22:29.834Z,0
2019-03-19T00:23:31.950Z,0
2019-03-19T00:24:34.424Z,0
2019-03-19T00:25:36.563Z,0
2019-03-19T00:26:38.679Z,0
2019-03-19T00:27:40.765Z,0
2019-03-19T00:28:42.907Z,0
2019-03-19T00:29:45.594Z,0
2019-03-19T00:30:47.731Z,0
2019-03-19T00:31:49.860Z,0
2019-03-19T00:32:52.349Z,0
2019-03-19T00:33:54.492Z,0
2019-03-19T00:34:56.631Z,0
2019-03-19T00:35:58.711Z,0
2019-03-19T00:37:01.107Z,0
2019-03-19T00:38:03.211Z,0
2019-03-19T00:39:05.301Z,0
2019-03-19T00:40:07.433Z,0
2019-03-19T00:41:09.560Z,0
2019-03-19T00:42:11.681Z,0
2019-03-19T00:43:13.836Z,0
2019-03-19T00:44:16.318Z,0
2019-03-19T00:45:18.403Z,0
2019-03-19T00:46:20.497Z,0
2019-03-19T00:47:22.605Z,0
2019-03-19T00:48:24.706Z,0
2019-03-19T00:49:26.780Z,0
2019-03-19T00:50:28.917Z,0
2019-03-19T00:51:31.088Z,0
2019-03-19T00:52:33.214Z,0
2019-03-19T00:53:35.344Z,0
2019-03-19T00:54:37.441Z,0
2019-03-19T00:55:40.808Z,0
2019-03-19T00:56:43.248Z,0
2019-03-19T00:57:45.370Z,0
2019-03-19T00:58:47.787Z,0
2019-03-19T00:59:49.911Z,0
2019-03-19T01:00:52.323Z,0
2019-03-19T01:01:54.492Z,0
2019-03-19T01:02:56.610Z,0
2019-03-19T01:03:58.721Z,0
2019-03-19T01:05:00.814Z,0
2019-03-19T01:06:02.950Z,0
2019-03-19T01:07:05.067Z,0
2019-03-19T01:08:07.238Z,0
2019-03-19T01:09:09.338Z,0
2019-03-19T01:10:11.831Z,0
2019-03-19T01:11:13.951Z,0
2019-03-19T01:12:16.338Z,0
2019-03-19T01:13:18.451Z,0
2019-03-19T01:14:20.551Z,0
2019-03-19T01:15:22.676Z,0
2019-03-19T01:16:24.794Z,0
2019-03-19T01:17:26.936Z,0
2019-03-19T01:18:29.061Z,0
2019-03-19T01:19:31.190Z,0
2019-03-19T01:20:33.298Z,0
2019-03-19T01:21:35.450Z,0
2019-03-19T01:22:37.560Z,0
2019-03-19T01:23:39.697Z,0
2019-03-19T01:24:41.799Z,0
2019-03-19T01:25:54.980Z,0
2019-03-19T01:26:58.754Z,0
2019-03-19T01:28:00.865Z,0
2019-03-19T01:29:03.008Z,0
2019-03-19T01:30:05.115Z,0
2019-03-19T01:31:07.529Z,0
2019-03-19T01:32:09.693Z,0
2019-03-19T01:33:11.857Z,0
2019-03-19T01:34:13.994Z,0
2019-03-19T01:35:16.417Z,0
2019-03-19T01:36:18.542Z,0
2019-03-19T01:37:20.717Z,0
2019-03-19T01:38:22.836Z,0
2019-03-19T01:39:25.246Z,0
2019-03-19T01:40:27.797Z,0
2019-03-19T01:41:30.644Z,0
2019-03-19T01:42:32.815Z,0
2019-03-19T01:43:34.960Z,0
2019-03-19T01:44:37.396Z,0
2019-03-19T01:45:39.883Z,0
2019-03-19T01:46:42.427Z,0
2019-03-19T01:47:44.554Z,0
2019-03-19T01:48:47.372Z,0
2019-03-19T01:49:49.498Z,0
2019-03-19T01:50:51.612Z,0
2019-03-19T01:51:53.715Z,0
2019-03-19T01:52:55.869Z,0
2019-03-19T01:53:58.395Z,0
2019-03-19T01:55:00.516Z,0
2019-03-19T01:56:05.299Z,0
2019-03-19T01:57:07.748Z,0
2019-03-19T01:58:09.898Z,0
2019-03-19T01:59:12.026Z,0
2019-03-19T02:00:14.167Z,0
2019-03-19T02:01:16.297Z,0
2019-03-19T02:02:18.778Z,0
2019-03-19T02:03:20.951Z,0
2019-03-19T02:04:23.146Z,0
2019-03-19T02:05:25.255Z,0
2019-03-19T02:06:27.403Z,0
2019-03-19T02:07:29.817Z,0
2019-03-19T02:08:31.965Z,0
2019-03-19T02:09:34.092Z,0
2019-03-19T02:10:36.222Z,0
2019-03-19T02:11:38.709Z,0
2019-03-19T02:12:41.288Z,0
2019-03-19T02:13:43.418Z,0
2019-03-19T02:14:45.577Z,0
2019-03-19T02:15:47.704Z,0
2019-03-19T02:16:49.819Z,0
2019-03-19T02:17:51.934Z,0
2019-03-19T02:18:54.103Z,0
2019-03-19T02:19:56.222Z,0
2019-03-19T02:20:58.344Z,0
2019-03-19T02:22:00.535Z,0
2019-03-19T02:23:04.620Z,0
2019-03-19T02:24:06.928Z,0
2019-03-19T02:25:09.064Z,0
2019-03-19T02:26:16.203Z,0
2019-03-19T02:27:19.132Z,0
2019-03-19T02:28:21.540Z,0
2019-03-19T02:29:23.685Z,0
2019-03-19T02:30:25.851Z,0
2019-03-19T02:31:28.358Z,0
2019-03-19T02:32:31.197Z,0
2019-03-19T02:33:33.761Z,0
2019-03-19T02:34:35.947Z,0
2019-03-19T02:35:38.531Z,0
2019-03-19T02:36:40.672Z,0
2019-03-19T02:37:43.197Z,0
2019-03-19T02:38:45.711Z,0
2019-03-19T02:39:48.204Z,0
2019-03-19T02:40:50.712Z,0
2019-03-19T02:41:52.953Z,0
2019-03-19T02:42:55.118Z,0
2019-03-19T02:43:57.291Z,0
2019-03-19T02:44:59.790Z,0
2019-03-19T02:46:02.765Z,0
2019-03-19T02:47:05.301Z,0
2019-03-19T02:48:07.992Z,0
2019-03-19T02:49:10.452Z,0
2019-03-19T02:50:13.603Z,0
2019-03-19T02:51:16.105Z,0
2019-03-19T02:52:18.307Z,0
2019-03-19T02:53:20.856Z,0
2019-03-19T02:54:23.745Z,0
2019-03-19T02:55:25.917Z,0
2019-03-19T02:56:32.931Z,0
2019-03-19T02:57:36.505Z,0
2019-03-19T02:58:38.951Z,0
2019-03-19T02:59:41.380Z,0
2019-03-19T03:00:44.081Z,0
2019-03-19T03:01:46.509Z,0
2019-03-19T03:02:48.980Z,0
2019-03-19T03:03:51.094Z,0
2019-03-19T03:04:53.265Z,0
2019-03-19T03:05:55.400Z,0
2019-03-19T03:06:57.534Z,0
2019-03-19T03:07:59.739Z,0
2019-03-19T03:09:01.861Z,0
2019-03-19T03:10:04.439Z,0
2019-03-19T03:11:07.533Z,0
2019-03-19T03:12:09.728Z,0
2019-03-19T03:13:12.267Z,0
2019-03-19T03:14:15.068Z,0
2019-03-19T03:15:17.545Z,0
2019-03-19T03:16:20.153Z,0
2019-03-19T03:17:22.632Z,0
2019-03-19T03:18:24.799Z,0
2019-03-19T03:19:27.221Z,0
2019-03-19T03:20:29.664Z,0
2019-03-19T03:21:34.545Z,0
2019-03-19T03:22:37.308Z,0
2019-03-19T03:23:39.553Z,0
2019-03-19T03:24:41.691Z,0
2019-03-19T03:25:44.121Z,0
2019-03-19T03:26:48.502Z,0
2019-03-19T03:27:51.234Z,0
2019-03-19T03:28:53.750Z,0
2019-03-19T03:29:55.933Z,0
2019-03-19T03:30:58.114Z,0
2019-03-19T03:32:00.627Z,0
2019-03-19T03:33:03.113Z,0
2019-03-19T03:34:06.213Z,0
2019-03-19T03:35:09.262Z,0
2019-03-19T03:36:12.160Z,0
2019-03-19T03:37:14.573Z,0
2019-03-19T03:38:17.134Z,0
2019-03-19T03:39:19.994Z,0
2019-03-19T03:40:22.692Z,0
2019-03-19T03:41:25.189Z,0
2019-03-19T03:42:27.687Z,0
2019-03-19T03:43:30.438Z,0
2019-03-19T03:44:32.596Z,0
2019-03-19T03:45:34.757Z,0
2019-03-19T03:46:37.601Z,0
2019-03-19T03:47:39.824Z,0
2019-03-19T03:48:42.541Z,0
2019-03-19T03:49:45.058Z,0
2019-03-19T03:50:47.208Z,0
2019-03-19T03:51:49.422Z,0
2019-03-19T03:52:51.825Z,0
2019-03-19T03:53:54.292Z,0
2019-03-19T03:54:56.816Z,0
2019-03-19T03:55:59.713Z,0
2019-03-19T03:57:03.008Z,0
2019-03-19T03:58:06.261Z,0
2019-03-19T03:59:08.386Z,0
2019-03-19T04:00:10.835Z,0
2019-03-19T04:01:13.235Z,0
2019-03-19T04:02:15.403Z,0
2019-03-19T04:03:17.824Z,0
2019-03-19T04:04:20.290Z,0
2019-03-19T04:05:22.903Z,0
2019-03-19T04:06:25.072Z,0
2019-03-19T04:07:27.781Z,0
2019-03-19T04:08:30.337Z,0
2019-03-19T04:09:32.476Z,0
2019-03-19T04:10:34.994Z,0
2019-03-19T04:11:37.165Z,0
2019-03-19T04:12:39.335Z,0
2019-03-19T04:13:41.538Z,0
2019-03-19T04:14:46.434Z,0
2019-03-19T04:15:49.509Z,0
2019-03-19T04:16:51.981Z,0
2019-03-19T04:17:54.801Z,0
2019-03-19T04:18:57.401Z,0
2019-03-19T04:19:59.813Z,0
2019-03-19T04:21:02.271Z,0
2019-03-19T04:22:04.398Z,0
2019-03-19T04:23:06.908Z,0
2019-03-19T04:24:09.137Z,0
2019-03-19T04:25:11.360Z,0
2019-03-19T04:26:14.145Z,0
2019-03-19T04:27:16.815Z,0
2019-03-19T04:28:19.838Z,0
2019-03-19T04:29:22.060Z,0
2019-03-19T04:30:24.601Z,0
2019-03-19T04:31:27.143Z,0
2019-03-19T04:32:30.035Z,0
2019-03-19T04:33:32.163Z,0
2019-03-19T04:34:34.292Z,0
2019-03-19T04:35:36.425Z,0
2019-03-19T04:36:38.604Z,0
2019-03-19T04:37:40.835Z,0
2019-03-19T04:38:43.983Z,0
2019-03-19T04:39:46.167Z,0
2019-03-19T04:40:49.589Z,0
2019-03-19T04:41:52.240Z,0
2019-03-19T04:42:55.235Z,0
2019-03-19T04:43:57.697Z,0
2019-03-19T04:45:00.365Z,0
2019-03-19T04:46:02.553Z,4
2019-03-19T04:47:04.971Z,4
2019-03-19T04:48:07.110Z,0
2019-03-19T04:49:09.621Z,4
2019-03-19T04:50:11.795Z,4
2019-03-19T04:51:14.223Z,4
2019-03-19T04:52:16.324Z,4
2019-03-19T04:53:18.532Z,8
2019-03-19T04:54:20.721Z,8
2019-03-19T04:55:22.901Z,8
2019-03-19T04:56:25.037Z,8
2019-03-19T04:57:27.355Z,12
2019-03-19T04:58:29.493Z,12
2019-03-19T04:59:31.617Z,20
2019-03-19T05:00:33.731Z,20
2019-03-19T05:01:35.839Z,24
2019-03-19T05:02:37.962Z,28
2019-03-19T05:03:40.086Z,36
2019-03-19T05:04:42.198Z,40
2019-03-19T05:05:44.600Z,48
2019-03-19T05:06:47.562Z,56
2019-03-19T05:07:49.664Z,64
2019-03-19T05:08:51.798Z,76
2019-03-19T05:09:53.912Z,88
2019-03-19T05:10:56.023Z,100
2019-03-19T05:11:58.426Z,116
2019-03-19T05:13:00.965Z,132
2019-03-19T05:14:03.122Z,152
2019-03-19T05:15:05.264Z,172
2019-03-19T05:16:07.735Z,196
2019-03-19T05:17:09.886Z,216
2019-03-19T05:18:11.999Z,240
2019-03-19T05:19:14.128Z,268
2019-03-19T05:20:16.258Z,296
2019-03-19T05:21:19.131Z,328
2019-03-19T05:22:21.564Z,360
2019-03-19T05:23:23.678Z,396
2019-03-19T05:24:25.790Z,432
2019-03-19T05:25:27.892Z,472
2019-03-19T05:26:30.692Z,516
2019-03-19T05:27:37.223Z,556
2019-03-19T05:28:40.362Z,604
2019-03-19T05:29:42.558Z,648
2019-03-19T05:30:44.972Z,700
2019-03-19T05:31:47.091Z,744
2019-03-19T05:32:49.212Z,796
2019-03-19T05:33:51.332Z,844
2019-03-19T05:34:53.469Z,896
2019-03-19T05:35:55.588Z,952
2019-03-19T05:36:58.302Z,1008
2019-03-19T05:38:00.811Z,1068
2019-03-19T05:39:03.549Z,1124
2019-03-19T05:40:05.665Z,1180
2019-03-19T05:41:07.773Z,1240
2019-03-19T05:42:09.910Z,1296
2019-03-19T05:43:12.335Z,1356
2019-03-19T05:44:14.441Z,1416
2019-03-19T05:45:16.579Z,1476
2019-03-19T05:46:19.647Z,1532
2019-03-19T05:47:22.172Z,1584
2019-03-19T05:48:24.286Z,1640
2019-03-19T05:49:26.805Z,1700
2019-03-19T05:50:28.903Z,1748
2019-03-19T05:51:31.027Z,1796
2019-03-19T05:52:33.468Z,1848
2019-03-19T05:53:35.569Z,1904
2019-03-19T05:54:37.683Z,1952
2019-03-19T05:55:39.808Z,2000
2019-03-19T05:56:42.203Z,2048
2019-03-19T05:57:49.198Z,2100
2019-03-19T05:58:52.590Z,2164
2019-03-19T05:59:55.092Z,2220
2019-03-19T06:00:57.203Z,2280
2019-03-19T06:01:59.348Z,2340
2019-03-19T06:03:01.873Z,2396
2019-03-19T06:04:04.312Z,2456
2019-03-19T06:05:06.430Z,2512
2019-03-19T06:06:08.562Z,2568
2019-03-19T06:07:10.686Z,2620
2019-03-19T06:08:13.071Z,2676
2019-03-19T06:09:15.575Z,2736
2019-03-19T06:10:17.688Z,2796
2019-03-19T06:11:19.812Z,2852
2019-03-19T06:12:22.249Z,2912
2019-03-19T06:13:24.361Z,2976
2019-03-19T06:14:26.744Z,3036
2019-03-19T06:15:28.918Z,3096
2019-03-19T06:16:31.023Z,3156
2019-03-19T06:17:33.151Z,3236
2019-03-19T06:18:35.731Z,3348
2019-03-19T06:19:38.442Z,3580
2019-03-19T06:20:40.568Z,4228
2019-03-19T06:21:42.686Z,4824
2019-03-19T06:22:44.811Z,5032
2019-03-19T06:23:46.943Z,5220
2019-03-19T06:24:49.073Z,5324
2019-03-19T06:25:51.186Z,5332
2019-03-19T06:26:53.706Z,5196
2019-03-19T06:28:00.082Z,5352
2019-03-19T06:29:03.039Z,5784
2019-03-19T06:30:05.151Z,5688
2019-03-19T06:31:07.557Z,5192
2019-03-19T06:32:10.010Z,4780
2019-03-19T06:33:12.118Z,4376
2019-03-19T06:34:14.231Z,4440
2019-03-19T06:35:16.359Z,4772
2019-03-19T06:36:18.526Z,5280
2019-03-19T06:37:20.911Z,5516
2019-03-19T06:38:23.037Z,5432
2019-03-19T06:39:25.173Z,5308
2019-03-19T06:40:27.283Z,5356
2019-03-19T06:41:29.398Z,6020
2019-03-19T06:42:31.801Z,7692
2019-03-19T06:43:33.965Z,7604
2019-03-19T06:44:36.370Z,6692
2019-03-19T06:45:38.509Z,6284
2019-03-19T06:46:40.915Z,6092
2019-03-19T06:47:43.018Z,6028
2019-03-19T06:48:45.545Z,6212
2019-03-19T06:49:47.658Z,7012
2019-03-19T06:50:49.774Z,7556
2019-03-19T06:51:52.187Z,7604
2019-03-19T06:52:54.288Z,7424
2019-03-19T06:53:56.425Z,7028
2019-03-19T06:54:58.818Z,7568
2019-03-19T06:56:01.360Z,9028
2019-03-19T06:57:03.473Z,9160
2019-03-19T06:58:10.727Z,10688
2019-03-19T06:59:13.862Z,11640
2019-03-19T07:00:16.025Z,10612
2019-03-19T07:01:18.158Z,8912
2019-03-19T07:02:20.271Z,8808
2019-03-19T07:03:22.689Z,8056
2019-03-19T07:04:25.205Z,6724
2019-03-19T07:05:27.678Z,5808
2019-03-19T07:06:29.785Z,5348
2019-03-19T07:07:32.305Z,5160
2019-03-19T07:08:34.443Z,4812
2019-03-19T07:09:36.548Z,4404
2019-03-19T07:10:38.674Z,4160
2019-03-19T07:11:41.091Z,4292
2019-03-19T07:12:43.198Z,4668
2019-03-19T07:13:45.611Z,5336
2019-03-19T07:14:47.738Z,5876
2019-03-19T07:15:49.853Z,6592
2019-03-19T07:16:52.274Z,7136
2019-03-19T07:17:54.394Z,7560
2019-03-19T07:18:56.515Z,7492
2019-03-19T07:19:58.712Z,7344
2019-03-19T07:21:00.844Z,7236
2019-03-19T07:22:02.950Z,7264
2019-03-19T07:23:05.394Z,7312
2019-03-19T07:24:08.204Z,7384
2019-03-19T07:25:10.326Z,7464
2019-03-19T07:26:12.869Z,7508
2019-03-19T07:27:14.985Z,7572
2019-03-19T07:28:21.828Z,7852
2019-03-19T07:29:24.861Z,8100
2019-03-19T07:30:27.029Z,8168
2019-03-19T07:31:30.941Z,8304
2019-03-19T07:32:33.413Z,8748
2019-03-19T07:33:35.543Z,9644
2019-03-19T07:34:38.027Z,11360
2019-03-19T07:35:40.436Z,13816
2019-03-19T07:36:42.564Z,16492
2019-03-19T07:37:44.698Z,19296
2019-03-19T07:38:46.836Z,19840
2019-03-19T07:39:49.038Z,18752
2019-03-19T07:40:51.151Z,16288
2019-03-19T07:41:53.575Z,15088
2019-03-19T07:42:55.713Z,15196
2019-03-19T07:43:58.205Z,14404
2019-03-19T07:45:00.429Z,15380
2019-03-19T07:46:02.574Z,19072
2019-03-19T07:47:04.688Z,16952
2019-03-19T07:48:06.804Z,30688
2019-03-19T07:49:09.226Z,30016
2019-03-19T07:50:11.358Z,30912
2019-03-19T07:51:13.521Z,35872
2019-03-19T07:52:15.630Z,57824
2019-03-19T07:53:17.750Z,60320
2019-03-19T07:54:20.183Z,48832
2019-03-19T07:55:22.288Z,66432
2019-03-19T07:56:24.705Z,56800
2019-03-19T07:57:26.862Z,25504
2019-03-19T07:58:40.793Z,17824
2019-03-19T07:59:47.749Z,14564
2019-03-19T08:00:49.857Z,13552
2019-03-19T08:01:52.262Z,12812
2019-03-19T08:02:54.378Z,11820
2019-03-19T08:03:56.513Z,10876
2019-03-19T08:04:58.618Z,10476
2019-03-19T08:06:00.758Z,11152
2019-03-19T08:07:03.173Z,12204
2019-03-19T08:08:05.293Z,20896
2019-03-19T08:09:07.830Z,12884
2019-03-19T08:10:10.027Z,15816
2019-03-19T08:11:13.127Z,16348
2019-03-19T08:12:18.025Z,16600
2019-03-19T08:13:20.155Z,17700
2019-03-19T08:14:22.294Z,16788
2019-03-19T08:15:24.442Z,15944
2019-03-19T08:16:27.489Z,18272
2019-03-19T08:17:29.906Z,19776
2019-03-19T08:18:32.038Z,16180
2019-03-19T08:19:34.173Z,13904
2019-03-19T08:20:36.293Z,12536
2019-03-19T08:21:38.405Z,15572
2019-03-19T08:22:40.535Z,21056
2019-03-19T08:23:42.653Z,68000
2019-03-19T08:24:44.772Z,23424
2019-03-19T08:25:46.907Z,16972
2019-03-19T08:26:49.313Z,14980
2019-03-19T08:27:51.750Z,12932
2019-03-19T08:28:55.386Z,11824
2019-03-19T08:29:57.817Z,10436
2019-03-19T08:30:59.940Z,10948
2019-03-19T08:32:02.045Z,12544
2019-03-19T08:33:04.180Z,15548
2019-03-19T08:34:06.606Z,18816
2019-03-19T08:35:08.735Z,18528
2019-03-19T08:36:10.862Z,15544
2019-03-19T08:37:13.008Z,16048
2019-03-19T08:38:17.475Z,15300
2019-03-19T08:39:20.729Z,17124
2019-03-19T08:40:23.001Z,20448
2019-03-19T08:41:25.123Z,16904
2019-03-19T08:42:27.270Z,14436
2019-03-19T08:43:29.465Z,13640
2019-03-19T08:44:31.602Z,14100
2019-03-19T08:45:34.093Z,14188
2019-03-19T08:46:36.516Z,17724
2019-03-19T08:47:38.627Z,63328
2019-03-19T08:48:41.013Z,37056
2019-03-19T08:49:43.452Z,15640
2019-03-19T08:50:45.560Z,15880
2019-03-19T08:51:48.068Z,15072
2019-03-19T08:52:50.197Z,13136
2019-03-19T08:53:52.602Z,13064
2019-03-19T08:54:54.715Z,12564
2019-03-19T08:55:56.839Z,11740
2019-03-19T08:56:59.265Z,11956
2019-03-19T08:58:01.387Z,13072
2019-03-19T08:59:05.924Z,18236
2019-03-19T09:00:08.384Z,19072
2019-03-19T09:01:10.491Z,32064
2019-03-19T09:02:12.630Z,15248
2019-03-19T09:03:14.796Z,13312
2019-03-19T09:04:17.197Z,13404
2019-03-19T09:05:19.316Z,13480
2019-03-19T09:06:21.470Z,15568
2019-03-19T09:07:23.579Z,15744
2019-03-19T09:08:25.719Z,17040
2019-03-19T09:09:27.833Z,20608
2019-03-19T09:10:29.969Z,80736
2019-03-19T09:11:32.091Z,39008
2019-03-19T09:12:34.484Z,92224
2019-03-19T09:13:36.619Z,30976
2019-03-19T09:14:38.722Z,24672
2019-03-19T09:15:42.430Z,25536
2019-03-19T09:16:44.715Z,23520
2019-03-19T09:17:46.875Z,32448
2019-03-19T09:18:49.579Z,26720
2019-03-19T09:19:51.718Z,24416
2019-03-19T09:20:54.109Z,23456
2019-03-19T09:21:56.582Z,27936
2019-03-19T09:22:58.726Z,46144
2019-03-19T09:24:00.848Z,23680
2019-03-19T09:25:03.265Z,22208
2019-03-19T09:26:05.991Z,19328
2019-03-19T09:27:08.151Z,16800
2019-03-19T09:28:10.258Z,17092
2019-03-19T09:29:16.610Z,19808
2019-03-19T09:30:19.688Z,29824
2019-03-19T09:31:22.110Z,27840
2019-03-19T09:32:24.546Z,22880
2019-03-19T09:33:26.669Z,14948
2019-03-19T09:34:28.776Z,19520
2019-03-19T09:35:31.309Z,89824
2019-03-19T09:36:33.429Z,76160
2019-03-19T09:37:35.943Z,38208
2019-03-19T09:38:45.182Z,34112
2019-03-19T09:39:47.290Z,36384
2019-03-19T09:40:49.421Z,81920
2019-03-19T09:41:51.562Z,94912
2019-03-19T09:42:53.702Z,30016
2019-03-19T09:43:55.813Z,24448
2019-03-19T09:44:58.762Z,34624
2019-03-19T09:46:01.639Z,32608
2019-03-19T09:47:03.747Z,19328
2019-03-19T09:48:05.887Z,16812
2019-03-19T09:49:08.005Z,14000
2019-03-19T09:50:10.152Z,13328
2019-03-19T09:51:12.270Z,16248
2019-03-19T09:52:14.418Z,19648
2019-03-19T09:53:18.642Z,20160
2019-03-19T09:54:20.986Z,21536
2019-03-19T09:55:23.126Z,17588
2019-03-19T09:56:25.245Z,15792
2019-03-19T09:57:27.660Z,16616
2019-03-19T09:58:29.783Z,18020
2019-03-19T09:59:31.907Z,19616
2019-03-19T10:00:34.031Z,17580
2019-03-19T10:01:36.448Z,15068
2019-03-19T10:02:38.884Z,12916
2019-03-19T10:03:41.034Z,12964
2019-03-19T10:04:43.166Z,13612
2019-03-19T10:05:45.281Z,14460
2019-03-19T10:06:47.408Z,15840
2019-03-19T10:07:49.977Z,16616
2019-03-19T10:08:52.778Z,17572
2019-03-19T10:09:54.936Z,19040
2019-03-19T10:10:57.108Z,22368
2019-03-19T10:11:59.226Z,41344
2019-03-19T10:13:01.436Z,27872
2019-03-19T10:14:03.857Z,99648
2019-03-19T10:15:06.004Z,102592
2019-03-19T10:16:08.119Z,15756
2019-03-19T10:17:10.262Z,13396
2019-03-19T10:18:12.669Z,14440
2019-03-19T10:19:14.793Z,17024
2019-03-19T10:20:17.973Z,18720
2019-03-19T10:21:20.408Z,16980
2019-03-19T10:22:22.531Z,16252
2019-03-19T10:23:24.663Z,15432
2019-03-19T10:24:26.844Z,15380
2019-03-19T10:25:28.990Z,16308
2019-03-19T10:26:31.408Z,15216
2019-03-19T10:27:33.846Z,16472
2019-03-19T10:28:35.984Z,20032
2019-03-19T10:29:38.803Z,24704
2019-03-19T10:30:41.008Z,82656
2019-03-19T10:31:43.142Z,101280
2019-03-19T10:32:45.535Z,90304
2019-03-19T10:33:47.696Z,22016
2019-03-19T10:34:50.017Z,19392
2019-03-19T10:35:52.061Z,29728
2019-03-19T10:36:54.115Z,15400
2019-03-19T10:37:56.157Z,17964
2019-03-19T10:38:58.191Z,25728
2019-03-19T10:40:00.416Z,116736
2019-03-19T10:41:02.524Z,97120
2019-03-19T10:42:04.628Z,115872
2019-03-19T10:43:07.287Z,77312
2019-03-19T10:44:09.636Z,27040
2019-03-19T10:45:11.681Z,86912
2019-03-19T10:46:14.863Z,53440
2019-03-19T10:47:17.050Z,32960
2019-03-19T10:48:19.099Z,27072
2019-03-19T10:49:21.263Z,26208
2019-03-19T10:50:23.316Z,15944
2019-03-19T10:51:25.526Z,14772
2019-03-19T10:52:27.615Z,12920
2019-03-19T10:53:30.247Z,13680
2019-03-19T10:54:32.274Z,17108
2019-03-19T10:55:34.336Z,21312
2019-03-19T10:56:38.715Z,47232
2019-03-19T10:57:41.372Z,22336
2019-03-19T10:58:43.789Z,20704
2019-03-19T10:59:49.233Z,20544
2019-03-19T11:00:51.552Z,22784
2019-03-19T11:01:53.985Z,43296
2019-03-19T11:02:56.303Z,102048
2019-03-19T11:03:58.434Z,108864
2019-03-19T11:05:00.642Z,109536
2019-03-19T11:06:02.979Z,107328
2019-03-19T11:07:05.021Z,106400
2019-03-19T11:08:07.067Z,98272
2019-03-19T11:09:09.424Z,103520
2019-03-19T11:10:11.494Z,29920
2019-03-19T11:11:13.535Z,68064
2019-03-19T11:12:15.896Z,28608
2019-03-19T11:13:17.954Z,33504
2019-03-19T11:14:20.309Z,109216
2019-03-19T11:15:22.340Z,111360
2019-03-19T11:16:24.436Z,18528
2019-03-19T11:17:28.396Z,15904
2019-03-19T11:18:30.668Z,15256
2019-03-19T11:19:32.731Z,16432
2019-03-19T11:20:34.780Z,21024
2019-03-19T11:21:36.885Z,29920
2019-03-19T11:22:39.216Z,124704
2019-03-19T11:23:41.320Z,64096
2019-03-19T11:24:43.359Z,28704
2019-03-19T11:25:54.066Z,33344
2019-03-19T11:26:56.809Z,20768
2019-03-19T11:27:58.875Z,13644
2019-03-19T11:29:01.012Z,11744
2019-03-19T11:30:03.059Z,11572
2019-03-19T11:31:08.001Z,11828
2019-03-19T11:32:10.057Z,11544
2019-03-19T11:33:12.215Z,11144
2019-03-19T11:34:14.254Z,11388
2019-03-19T11:35:16.367Z,14728
2019-03-19T11:36:18.444Z,57792
2019-03-19T11:37:20.527Z,105248
2019-03-19T11:38:22.577Z,106688
2019-03-19T11:39:24.623Z,55328
2019-03-19T11:40:26.745Z,99200
2019-03-19T11:41:28.808Z,43392
2019-03-19T11:42:31.182Z,83072
2019-03-19T11:43:33.229Z,19936
2019-03-19T11:44:35.743Z,13416
2019-03-19T11:45:37.799Z,11148
2019-03-19T11:46:39.850Z,10132
2019-03-19T11:47:41.897Z,9436
2019-03-19T11:48:43.928Z,9084
2019-03-19T11:49:46.111Z,9084
2019-03-19T11:50:48.484Z,9208
2019-03-19T11:51:50.592Z,10084
2019-03-19T11:52:52.653Z,11704
2019-03-19T11:53:54.701Z,95808
2019-03-19T11:54:56.777Z,12848
2019-03-19T11:55:58.844Z,11172
2019-03-19T11:57:00.935Z,9916
2019-03-19T11:58:03.638Z,9404
2019-03-19T11:59:06.010Z,9524
2019-03-19T12:00:11.345Z,9572
2019-03-19T12:01:14.046Z,9676
2019-03-19T12:02:25.506Z,9696
2019-03-19T12:03:28.383Z,10296
2019-03-19T12:04:30.771Z,11300
2019-03-19T12:05:32.806Z,12464
2019-03-19T12:06:34.879Z,13480
2019-03-19T12:07:36.928Z,14044
2019-03-19T12:08:39.660Z,13900
2019-03-19T12:09:41.719Z,13392
2019-03-19T12:10:43.758Z,12284
2019-03-19T12:11:45.802Z,11044
2019-03-19T12:12:47.859Z,9836
2019-03-19T12:13:49.895Z,9200
2019-03-19T12:14:51.934Z,8852
2019-03-19T12:15:53.978Z,8528
2019-03-19T12:16:56.015Z,8492
2019-03-19T12:17:58.068Z,8872
2019-03-19T12:19:00.125Z,9604
2019-03-19T12:20:02.175Z,10560
2019-03-19T12:21:05.157Z,11832
2019-03-19T12:22:07.208Z,13224
2019-03-19T12:23:09.250Z,14740
2019-03-19T12:24:11.593Z,16580
2019-03-19T12:25:13.686Z,22816
2019-03-19T12:26:15.717Z,24800
2019-03-19T12:27:17.772Z,49344
2019-03-19T12:28:19.823Z,101728
2019-03-19T12:29:21.935Z,95168
2019-03-19T12:30:26.228Z,28160
2019-03-19T12:31:28.882Z,19712
2019-03-19T12:32:30.930Z,22752
2019-03-19T12:33:40.634Z,17416
2019-03-19T12:34:43.838Z,15096
2019-03-19T12:35:45.877Z,13820
2019-03-19T12:36:47.942Z,12780
2019-03-19T12:37:49.988Z,12044
2019-03-19T12:38:52.062Z,11256
2019-03-19T12:39:54.105Z,10516
2019-03-19T12:40:56.158Z,9704
2019-03-19T12:41:58.215Z,8912
2019-03-19T12:43:00.644Z,8444
2019-03-19T12:44:02.707Z,8220
2019-03-19T12:45:05.020Z,8272
2019-03-19T12:46:07.056Z,8540
2019-03-19T12:47:09.103Z,8872
2019-03-19T12:48:11.154Z,9336
2019-03-19T12:49:13.202Z,9876
2019-03-19T12:50:15.258Z,10644
2019-03-19T12:51:17.301Z,11664
2019-03-19T12:52:19.332Z,12932
2019-03-19T12:53:21.367Z,14492
2019-03-19T12:54:23.409Z,16324
2019-03-19T12:55:25.459Z,17976
2019-03-19T12:56:27.500Z,19008
2019-03-19T12:57:29.828Z,20032
2019-03-19T12:58:31.875Z,20736
2019-03-19T12:59:33.904Z,21024
2019-03-19T13:00:35.967Z,23968
2019-03-19T13:01:38.413Z,76160
2019-03-19T13:02:40.700Z,69088
2019-03-19T13:03:42.734Z,22016
2019-03-19T13:04:44.788Z,56416
2019-03-19T13:05:47.106Z,34816
2019-03-19T13:06:49.198Z,12768
2019-03-19T13:07:51.277Z,12400
2019-03-19T13:08:53.679Z,12500
2019-03-19T13:09:55.723Z,12380
2019-03-19T13:10:57.766Z,11844
2019-03-19T13:11:59.810Z,11196
2019-03-19T13:13:01.847Z,10908
2019-03-19T13:14:04.187Z,10812
2019-03-19T13:15:06.241Z,11020
2019-03-19T13:16:08.268Z,11520
2019-03-19T13:17:10.619Z,11876
2019-03-19T13:18:12.667Z,12332
2019-03-19T13:19:14.725Z,12772
2019-03-19T13:20:16.785Z,13236
2019-03-19T13:21:19.140Z,13656
2019-03-19T13:22:21.466Z,13848
2019-03-19T13:23:26.029Z,13952
2019-03-19T13:24:28.616Z,15024
2019-03-19T13:25:30.976Z,39904
2019-03-19T13:26:33.031Z,63872
2019-03-19T13:27:35.091Z,16340
2019-03-19T13:28:37.129Z,16976
2019-03-19T13:29:39.198Z,17816
2019-03-19T13:30:45.197Z,16760
2019-03-19T13:31:47.745Z,15280
2019-03-19T13:32:49.811Z,15504
2019-03-19T13:33:51.859Z,17092
2019-03-19T13:34:53.897Z,16132
2019-03-19T13:35:55.923Z,16008
2019-03-19T13:36:58.578Z,16060
2019-03-19T13:38:01.123Z,16100
2019-03-19T13:39:04.149Z,15936
2019-03-19T13:40:06.204Z,14736
2019-03-19T13:41:08.234Z,14256
2019-03-19T13:42:10.298Z,13608
2019-03-19T13:43:12.344Z,13256
2019-03-19T13:44:14.395Z,13088
2019-03-19T13:45:16.819Z,12552
2019-03-19T13:46:18.879Z,12152
2019-03-19T13:47:20.919Z,11968
2019-03-19T13:48:22.957Z,11940
2019-03-19T13:49:25.306Z,12164
2019-03-19T13:50:27.353Z,12856
2019-03-19T13:51:29.391Z,12464
2019-03-19T13:52:31.441Z,11732
2019-03-19T13:53:34.065Z,11748
2019-03-19T13:54:36.397Z,12120
2019-03-19T13:55:38.729Z,12796
2019-03-19T13:56:40.765Z,13436
2019-03-19T13:57:43.199Z,19424
2019-03-19T13:58:45.254Z,15956
2019-03-19T13:59:47.299Z,36160
2019-03-19T14:00:55.464Z,38656
2019-03-19T14:01:58.603Z,45472
2019-03-19T14:03:00.641Z,14188
2019-03-19T14:04:02.690Z,11760
2019-03-19T14:05:04.747Z,12924
2019-03-19T14:06:07.178Z,14512
2019-03-19T14:07:09.229Z,26752
2019-03-19T14:08:11.273Z,44864
2019-03-19T14:09:13.330Z,44832
2019-03-19T14:10:15.374Z,22336