createdAt,value
2023-01-02T00:01:10.360Z,101378.28
2023-01-02T00:03:38.388Z,101376.72
2023-01-02T00:06:08.446Z,101365.94
2023-01-02T00:08:36.472Z,101358.84
2023-01-02T00:11:04.622Z,101361.97
2023-01-02T00:13:32.661Z,101357.66
2023-01-02T00:16:00.627Z,101356.91
2023-01-02T00:18:28.745Z,101339.94
2023-01-02T00:20:56.615Z,101336.41
2023-01-02T00:23:25.861Z,101338.25
2023-01-02T00:25:53.735Z,101333.78
2023-01-02T00:28:21.589Z,101330.38
2023-01-02T00:30:49.452Z,101345.75
2023-01-02T00:33:17.615Z,101350.31
2023-01-02T00:35:45.454Z,101335.09
2023-01-02T00:38:13.380Z,101341.41
2023-01-02T00:40:42.813Z,101339.16
2023-01-02T00:43:10.695Z,101331.16
2023-01-02T00:45:38.672Z,101332.81
2023-01-02T00:48:06.724Z,101328.97
2023-01-02T00:50:34.602Z,101326.41
2023-01-02T00:53:02.486Z,101330.50
2023-01-02T00:55:30.576Z,101328.84
2023-01-02T00:57:59.811Z,101326.56
2023-01-02T01:00:27.706Z,101327.53
2023-01-02T01:02:56.644Z,101318.13
2023-01-02T01:05:24.767Z,101321.56
2023-01-02T01:07:54.588Z,101313.44
2023-01-02T01:10:22.745Z,101310.19
2023-01-02T01:12:50.603Z,101320.88
2023-01-02T01:15:20.250Z,101316.94
2023-01-02T01:17:48.123Z,101305.50
2023-01-02T01:20:16.013Z,101302.44
2023-01-02T01:22:43.948Z,101298.31
2023-01-02T01:25:12.148Z,101301.47
2023-01-02T01:27:40.285Z,101284.50
2023-01-02T01:30:09.069Z,101292.06
2023-01-02T01:32:41.655Z,101278.22
2023-01-02T01:35:09.644Z,101275.91
2023-01-02T01:37:39.404Z,101282.38
2023-01-02T01:40:08.512Z,101277.56
2023-01-02T01:42:36.807Z,101279.72
2023-01-02T01:45:13.337Z,101275.66
2023-01-02T01:47:46.131Z,101270.94
2023-01-02T01:50:19.930Z,101265.94
2023-01-02T01:52:53.178Z,101262.44
2023-01-02T01:55:25.083Z,101263.38
2023-01-02T01:57:57.400Z,101251.81
2023-01-02T02:00:25.473Z,101244.34
2023-01-02T02:03:00.842Z,101245.34
2023-01-02T02:05:31.462Z,101246.91
2023-01-02T02:08:10.925Z,101243.28
2023-01-02T02:10:39.146Z,101247.34
2023-01-02T02:13:07.027Z,101238.34
2023-01-02T02:15:47.202Z,101233.66
2023-01-02T02:18:30.403Z,101228.16
2023-01-02T02:21:06.950Z,101221.03
2023-01-02T02:24:05.827Z,101204.16
2023-01-02T02:27:02.300Z,101197.31
2023-01-02T02:30:08.829Z,101192.75
2023-01-02T02:32:55.533Z,101188.34
2023-01-02T02:35:33.120Z,101188.53
2023-01-02T02:38:08.412Z,101170.69
2023-01-02T02:40:50.230Z,101180.66
2023-01-02T02:43:25.865Z,101164.91
2023-01-02T02:46:04.480Z,101165.09
2023-01-02T02:48:46.352Z,101164.66
2023-01-02T02:51:19.875Z,101174.63
2023-01-02T02:53:55.568Z,101180.97
2023-01-02T02:56:26.031Z,101178.22
2023-01-02T02:58:55.399Z,101170.22
2023-01-02T03:01:30.403Z,101162.16
2023-01-02T03:03:59.216Z,101152.91
2023-01-02T03:06:41.471Z,101157.56
2023-01-02T03:09:18.360Z,101152.22
2023-01-02T03:11:56.297Z,101153.00
2023-01-02T03:14:33.384Z,101142.44
2023-01-02T03:17:08.571Z,101135.63
2023-01-02T03:19:39.488Z,101137.03
2023-01-02T03:22:12.791Z,101139.56
2023-01-02T03:24:43.187Z,101132.53
2023-01-02T03:27:16.440Z,101142.44
2023-01-02T03:29:47.567Z,101139.31
2023-01-02T03:32:22.669Z,101136.22
2023-01-02T03:34:52.455Z,101140.47
2023-01-02T03:37:27.301Z,101129.69
2023-01-02T03:39:58.933Z,101130.13
2023-01-02T03:42:30.295Z,101130.81
2023-01-02T03:45:04.103Z,101129.00
2023-01-02T03:47:40.115Z,101129.41
2023-01-02T03:50:15.474Z,101122.59
2023-01-02T03:52:43.420Z,101124.59
2023-01-02T03:55:11.397Z,101124.72
2023-01-02T03:57:57.222Z,101122.03
2023-01-02T04:00:34.923Z,101119.06
2023-01-02T04:03:10.247Z,101122.06
2023-01-02T04:05:43.398Z,101124.31
2023-01-02T04:08:17.666Z,101116.25
2023-01-02T04:10:53.072Z,101114.94
2023-01-02T04:13:30.136Z,101108.03
2023-01-02T04:16:00.733Z,101103.63
2023-01-02T04:18:35.324Z,101109.28
2023-01-02T04:21:08.689Z,101098.50
2023-01-02T04:23:39.646Z,101114.00
2023-01-02T04:26:12.339Z,101118.66
2023-01-02T04:28:40.616Z,101116.78
2023-01-02T04:31:14.368Z,101120.63
2023-01-02T04:33:48.174Z,101111.56
2023-01-02T04:36:16.846Z,101095.81
2023-01-02T04:38:45.943Z,101099.34
2023-01-02T04:41:16.902Z,101098.66
2023-01-02T04:43:44.746Z,101100.50
2023-01-02T04:46:13.032Z,101093.69
2023-01-02T04:48:41.347Z,101092.97
2023-01-02T04:51:10.575Z,101101.94
2023-01-02T04:53:38.471Z,101101.06
2023-01-02T04:56:07.106Z,101096.66
2023-01-02T04:58:35.216Z,101092.28
2023-01-02T05:01:03.067Z,101100.22
2023-01-02T05:03:30.921Z,101091.56
2023-01-02T05:06:01.493Z,101098.22
2023-01-02T05:08:31.098Z,101092.56
2023-01-02T05:10:59.019Z,101091.69
2023-01-02T05:13:26.867Z,101100.50
2023-01-02T05:15:56.389Z,101090.00
2023-01-02T05:18:24.386Z,101098.22
2023-01-02T05:20:52.302Z,101087.16
2023-01-02T05:23:37.748Z,101090.28
2023-01-02T05:26:11.623Z,101092.84
2023-01-02T05:28:39.551Z,101097.53
2023-01-02T05:31:07.527Z,101089.72
2023-01-02T05:33:36.494Z,101082.34
2023-01-02T05:36:06.753Z,101080.78
2023-01-02T05:38:35.474Z,101080.22
2023-01-02T05:41:05.135Z,101073.81
2023-01-02T05:43:35.539Z,101068.72
2023-01-02T05:46:08.506Z,101071.56
2023-01-02T05:48:36.542Z,101065.59
2023-01-02T05:51:04.475Z,101073.25
2023-01-02T05:53:32.408Z,101073.53
2023-01-02T05:56:08.120Z,101074.97
2023-01-02T05:58:38.961Z,101069.84
2023-01-02T06:01:08.586Z,101069.84
2023-01-02T06:03:37.046Z,101067.72
2023-01-02T06:06:06.483Z,101070.97
2023-01-02T06:08:34.543Z,101062.78
2023-01-02T06:11:03.062Z,101065.03
2023-01-02T06:13:31.326Z,101070.84
2023-01-02T06:16:01.873Z,101070.25
2023-01-02T06:18:32.114Z,101070.97
2023-01-02T06:21:00.619Z,101072.28
2023-01-02T06:23:28.611Z,101077.50
2023-01-02T06:25:56.704Z,101072.69
2023-01-02T06:28:24.602Z,101063.47
2023-01-02T06:30:52.412Z,101067.72
2023-01-02T06:33:22.296Z,101060.75
2023-01-02T06:35:57.413Z,101061.91
2023-01-02T06:38:25.345Z,101063.59
2023-01-02T06:40:54.149Z,101070.97
2023-01-02T06:43:22.415Z,101079.19
2023-01-02T06:45:50.867Z,101068.97
2023-01-02T06:48:19.108Z,101066.28
2023-01-02T06:50:48.345Z,101071.50
2023-01-02T06:53:16.215Z,101068.69
2023-01-02T06:55:52.005Z,101083.84
2023-01-02T06:58:19.957Z,101085.69
2023-01-02T07:00:48.160Z,101084.09
2023-01-02T07:03:16.806Z,101082.22
2023-01-02T07:05:45.089Z,101074.44
2023-01-02T07:08:15.029Z,101069.16
2023-01-02T07:10:45.572Z,101078.09
2023-01-02T07:13:17.324Z,101087.94
2023-01-02T07:15:45.197Z,101085.13
2023-01-02T07:18:13.481Z,101089.41
2023-01-02T07:20:41.376Z,101090.59
2023-01-02T07:23:09.291Z,101099.59
2023-01-02T07:25:44.177Z,101111.84
2023-01-02T07:28:12.653Z,101097.09
2023-01-02T07:30:40.709Z,101088.75
2023-01-02T07:33:08.581Z,101096.47
2023-01-02T07:35:36.587Z,101100.78
2023-01-02T07:38:04.504Z,101098.19
2023-01-02T07:40:33.904Z,101109.97
2023-01-02T07:43:03.564Z,101107.00
2023-01-02T07:45:31.535Z,101109.41
2023-01-02T07:47:59.619Z,101109.22
2023-01-02T07:50:27.603Z,101112.91
2023-01-02T07:52:55.637Z,101103.28
2023-01-02T07:55:23.653Z,101110.53
2023-01-02T07:57:51.539Z,101112.38
2023-01-02T08:00:21.998Z,101123.06
2023-01-02T08:02:52.750Z,101115.47
2023-01-02T08:05:20.691Z,101120.16
2023-01-02T08:07:48.793Z,101119.88
2023-01-02T08:10:16.950Z,101117.19
2023-01-02T08:12:46.120Z,101117.16
2023-01-02T08:15:14.337Z,101111.81
2023-01-02T08:17:43.603Z,101110.25
2023-01-02T08:20:12.450Z,101109.78
2023-01-02T08:22:40.371Z,101109.47
2023-01-02T08:25:10.431Z,101111.41
2023-01-02T08:27:39.455Z,101118.53
2023-01-02T08:30:08.427Z,101124.19
2023-01-02T08:32:37.336Z,101120.94
2023-01-02T08:35:08.469Z,101125.31
2023-01-02T08:37:36.470Z,101117.66
2023-01-02T08:40:06.676Z,101116.88
2023-01-02T08:42:34.616Z,101120.25
2023-01-02T08:45:02.506Z,101119.13
2023-01-02T08:47:30.411Z,101126.13
2023-01-02T08:49:58.271Z,101128.50
2023-01-02T08:52:27.567Z,101113.31
2023-01-02T08:54:55.481Z,101123.84
2023-01-02T08:57:23.372Z,101119.81
2023-01-02T08:59:51.324Z,101124.47
2023-01-02T09:02:19.425Z,101124.28
2023-01-02T09:04:47.493Z,101124.94
2023-01-02T09:07:15.553Z,101126.47
2023-01-02T09:09:44.831Z,101127.31
2023-01-02T09:12:12.792Z,101126.13
2023-01-02T09:14:40.717Z,101127.47
2023-01-02T09:17:08.661Z,101128.31
2023-01-02T09:19:36.924Z,101126.41
2023-01-02T09:22:05.757Z,101127.78
2023-01-02T09:24:33.681Z,101120.22
2023-01-02T09:27:02.933Z,101127.31
2023-01-02T09:29:30.869Z,101129.28
2023-01-02T09:31:58.773Z,101139.25
2023-01-02T09:34:27.612Z,101140.97
2023-01-02T09:36:55.512Z,101137.66
2023-01-02T09:39:28.500Z,101138.41
2023-01-02T09:42:04.515Z,101137.63
2023-01-02T09:44:38.094Z,101131.53
2023-01-02T09:47:13.315Z,101127.28
2023-01-02T09:49:45.497Z,101122.34
2023-01-02T09:52:19.409Z,101116.78
2023-01-02T09:54:47.536Z,101114.94
2023-01-02T09:57:35.909Z,101102.44
2023-01-02T10:00:09.356Z,101092.47
2023-01-02T10:02:48.640Z,101093.47
2023-01-02T10:05:37.701Z,101102.34
2023-01-02T10:08:14.885Z,101097.63
2023-01-02T10:10:44.482Z,101098.41
2023-01-02T10:13:20.949Z,101088.03
2023-01-02T10:15:52.516Z,101090.28
2023-01-02T10:18:24.314Z,101079.41
2023-01-02T10:20:56.912Z,101076.63
2023-01-02T10:23:27.916Z,101069.81
2023-01-02T10:26:01.280Z,101077.38
2023-01-02T10:28:38.878Z,101063.34
2023-01-02T10:31:11.876Z,101072.03
2023-01-02T10:33:45.474Z,101069.41
2023-01-02T10:36:24.709Z,101068.03
2023-01-02T10:38:53.792Z,101061.44
2023-01-02T10:41:21.683Z,101057.22
2023-01-02T10:43:58.366Z,101062.19
2023-01-02T10:46:30.310Z,101060.72
2023-01-02T10:48:58.924Z,101061.53
2023-01-02T10:51:27.606Z,101072.69
2023-01-02T10:54:03.375Z,101062.19
2023-01-02T10:56:36.163Z,101063.03
2023-01-02T10:59:20.148Z,101068.66
2023-01-02T11:01:52.026Z,101062.44
2023-01-02T11:04:23.347Z,101068.53
2023-01-02T11:06:55.320Z,101073.47
2023-01-02T11:09:25.578Z,101073.53
2023-01-02T11:11:55.519Z,101074.00
2023-01-02T11:14:29.480Z,101071.22
2023-01-02T11:17:05.041Z,101067.28
2023-01-02T11:19:40.995Z,101055.53
2023-01-02T11:22:09.667Z,101063.25
2023-01-02T11:24:59.515Z,101058.47
2023-01-02T11:27:31.774Z,101058.47
2023-01-02T11:30:07.074Z,101055.53
2023-01-02T11:32:39.210Z,101055.53
2023-01-02T11:35:30.341Z,101063.88
2023-01-02T11:37:58.202Z,101059.84
2023-01-02T11:40:29.247Z,101067.97
2023-01-02T11:43:19.628Z,101069.91
2023-01-02T11:45:49.302Z,101072.47
2023-01-02T11:48:22.094Z,101075.16
2023-01-02T11:50:50.965Z,101074.59
2023-01-02T11:53:22.850Z,101074.69
2023-01-02T11:55:55.945Z,101073.31
2023-01-02T11:58:28.154Z,101070.63
2023-01-02T12:01:04.397Z,101075.16
2023-01-02T12:03:33.210Z,101078.72
2023-01-02T12:06:11.586Z,101083.94
2023-01-02T12:08:52.088Z,101075.91
2023-01-02T12:11:30.917Z,101074.28
2023-01-02T12:14:11.831Z,101083.66
2023-01-02T12:16:51.644Z,101077.06
2023-01-02T12:19:47.661Z,101077.19
2023-01-02T12:22:32.548Z,101076.00
2023-01-02T12:25:20.907Z,101076.25
2023-01-02T12:27:57.763Z,101075.00
2023-01-02T12:30:26.323Z,101089.69
2023-01-02T12:33:36.277Z,101089.50
2023-01-02T12:36:19.703Z,101090.81
2023-01-02T12:39:06.306Z,101095.63
2023-01-02T12:42:00.502Z,101093.81
2023-01-02T12:44:48.811Z,101089.94
2023-01-02T12:47:43.882Z,101089.16
2023-01-02T12:50:29.576Z,101094.38
2023-01-02T12:53:11.699Z,101101.06
2023-01-02T12:55:50.696Z,101101.16
2023-01-02T12:58:31.091Z,101100.53
2023-01-02T13:01:09.844Z,101107.13
2023-01-02T13:03:51.876Z,101106.84
2023-01-02T13:06:43.730Z,101108.25
2023-01-02T13:09:22.773Z,101098.22
2023-01-02T13:11:57.685Z,101097.66
2023-01-02T13:14:33.292Z,101103.31
2023-01-02T13:17:19.720Z,101094.50
2023-01-02T13:19:55.195Z,101088.97
2023-01-02T13:22:35.869Z,101097.81
2023-01-02T13:25:04.808Z,101109.56
2023-01-02T13:27:34.024Z,101096.28
2023-01-02T13:30:03.325Z,101100.44
2023-01-02T13:32:32.078Z,101106.00
2023-01-02T13:35:03.543Z,101095.91
2023-01-02T13:37:32.947Z,101109.19
2023-01-02T13:40:03.169Z,101114.66
2023-01-02T13:42:52.654Z,101118.66
2023-01-02T13:45:25.160Z,101122.84
2023-01-02T13:47:55.976Z,101121.91
2023-01-02T13:50:28.107Z,101110.72
2023-01-02T13:53:25.918Z,101118.03
2023-01-02T13:56:09.839Z,101119.53
2023-01-02T13:58:41.745Z,101121.16
2023-01-02T14:02:04.063Z,101124.25
2023-01-02T14:04:35.474Z,101117.44
2023-01-02T14:07:40.013Z,101122.06
2023-01-02T14:10:45.203Z,101123.75
2023-01-02T14:13:24.505Z,101132.88
2023-01-02T14:16:21.614Z,101133.88
2023-01-02T14:19:05.649Z,101135.47
2023-01-02T14:21:36.171Z,101132.41
2023-01-02T14:24:16.870Z,101143.03
2023-01-02T14:26:53.494Z,101144.75
2023-01-02T14:29:22.654Z,101153.22
2023-01-02T14:31:58.939Z,101156.72
2023-01-02T14:34:27.246Z,101146.41
2023-01-02T14:36:57.927Z,101153.94
2023-01-02T14:39:28.149Z,101160.75
2023-01-02T14:42:45.273Z,101173.22
2023-01-02T14:45:20.283Z,101168.72
2023-01-02T14:47:53.532Z,101171.22
2023-01-02T14:50:24.525Z,101168.28
2023-01-02T14:52:59.528Z,101163.28
2023-01-02T14:55:30.360Z,101166.97
2023-01-02T14:58:01.390Z,101163.38
2023-01-02T15:00:33.059Z,101159.16
2023-01-02T15:03:12.821Z,101164.44
2023-01-02T15:05:48.650Z,101179.31
2023-01-02T15:08:21.312Z,101184.06
2023-01-02T15:11:22.163Z,101170.78
2023-01-02T15:14:04.325Z,101183.19
2023-01-02T15:16:45.073Z,101194.00
2023-01-02T15:19:20.779Z,101202.44
2023-01-02T15:21:49.554Z,101214.09
2023-01-02T15:24:22.792Z,101223.28
2023-01-02T15:26:51.089Z,101236.06
2023-01-02T15:29:26.844Z,101232.38
2023-01-02T15:31:57.071Z,101246.22
2023-01-02T15:34:27.926Z,101252.81
2023-01-02T15:36:58.200Z,101256.69
2023-01-02T15:39:33.444Z,101251.41
2023-01-02T15:42:05.422Z,101269.81
2023-01-02T15:44:59.163Z,101281.59
2023-01-02T15:47:28.409Z,101287.38
2023-01-02T15:49:58.448Z,101292.72
2023-01-02T15:52:30.022Z,101302.66
2023-01-02T15:54:58.503Z,101306.19
2023-01-02T15:57:28.801Z,101307.34
2023-01-02T15:59:59.144Z,101312.31
2023-01-02T16:02:37.252Z,101312.44
2023-01-02T16:05:14.486Z,101303.78
2023-01-02T16:07:43.582Z,101320.88
2023-01-02T16:10:19.881Z,101332.34
2023-01-02T16:12:53.298Z,101323.97
2023-01-02T16:15:24.641Z,101322.69
2023-01-02T16:17:54.397Z,101332.34
2023-01-02T16:20:24.514Z,101335.03
2023-01-02T16:22:56.547Z,101335.78
2023-01-02T16:25:27.292Z,101341.16
2023-01-02T16:27:57.680Z,101357.38
2023-01-02T16:30:37.423Z,101357.75
2023-01-02T16:33:20.028Z,101366.91
2023-01-02T16:35:59.951Z,101369.00
2023-01-02T16:38:29.403Z,101371.72
2023-01-02T16:41:04.554Z,101387.41
2023-01-02T16:43:41.273Z,101388.03
2023-01-02T16:46:16.808Z,101379.16
2023-01-02T16:48:45.451Z,101386.31
2023-01-02T16:51:16.493Z,101392.38
2023-01-02T16:53:46.041Z,101396.34
2023-01-02T16:56:15.080Z,101401.88
2023-01-02T16:58:48.950Z,101408.81
2023-01-02T17:01:26.377Z,101412.28
2023-01-02T17:03:54.655Z,101427.75
2023-01-02T17:06:24.250Z,101415.13
2023-01-02T17:08:52.437Z,101418.03
2023-01-02T17:11:24.119Z,101432.09
2023-01-02T17:13:53.128Z,101433.06
2023-01-02T17:16:22.769Z,101438.66
2023-01-02T17:18:51.043Z,101431.72
2023-01-02T17:21:20.067Z,101437.09
2023-01-02T17:23:50.810Z,101441.72
2023-01-02T17:26:21.123Z,101440.78
2023-01-02T17:28:49.358Z,101437.69
2023-01-02T17:31:28.411Z,101445.84
2023-01-02T17:33:56.779Z,101439.56
2023-01-02T17:36:24.817Z,101447.31
2023-01-02T17:38:55.819Z,101446.66
2023-01-02T17:41:24.461Z,101438.28
2023-01-02T17:44:02.702Z,101448.94
2023-01-02T17:49:27.646Z,101454.94
2023-01-02T17:51:58.370Z,101462.13
2023-01-02T17:54:26.284Z,101466.78
2023-01-02T17:56:57.585Z,101463.44
2023-01-02T17:59:26.477Z,101480.94
2023-01-02T18:02:00.087Z,101480.03
2023-01-02T18:04:28.512Z,101483.94
2023-01-02T18:06:56.597Z,101484.06
2023-01-02T18:09:26.423Z,101495.75
2023-01-02T18:12:17.031Z,101495.69
2023-01-02T18:14:57.013Z,101498.91
2023-01-02T18:17:30.395Z,101494.06
2023-01-02T18:20:01.098Z,101504.59
2023-01-02T18:22:36.672Z,101499.88
2023-01-02T18:25:18.121Z,101493.28
2023-01-02T18:27:47.218Z,101488.84
2023-01-02T18:30:20.233Z,101480.66
2023-01-02T18:33:00.595Z,101491.28
2023-01-02T18:35:57.310Z,101494.81
2023-01-02T18:38:28.526Z,101502.94
2023-01-02T18:40:56.703Z,101522.72
2023-01-02T18:43:28.750Z,101522.97
2023-01-02T18:46:00.010Z,101525.91
2023-01-02T18:48:29.633Z,101529.97
2023-01-02T18:50:59.821Z,101531.19
2023-01-02T18:53:31.246Z,101520.28
2023-01-02T18:56:02.880Z,101538.78
2023-01-02T18:58:40.931Z,101532.91
2023-01-02T19:01:24.920Z,101537.09
2023-01-02T19:04:01.397Z,101542.13
2023-01-02T19:06:29.745Z,101537.38
2023-01-02T19:09:08.050Z,101538.31
2023-01-02T19:11:53.264Z,101540.53
2023-01-02T19:14:24.407Z,101548.34
2023-01-02T19:17:00.314Z,101553.25
2023-01-02T19:19:29.683Z,101567.44
2023-01-02T19:21:59.625Z,101570.41
2023-01-02T19:24:36.615Z,101571.59
2023-01-02T19:27:23.890Z,101582.13
2023-01-02T19:29:52.311Z,101579.06
2023-01-02T19:32:28.759Z,101582.25
2023-01-02T19:35:10.016Z,101597.75
2023-01-02T19:37:40.476Z,101597.75
2023-01-02T19:40:19.480Z,101603.13
2023-01-02T19:42:48.574Z,101601.31
2023-01-02T19:45:20.665Z,101600.00
2023-01-02T19:47:49.419Z,101613.63
2023-01-02T19:50:22.453Z,101614.09
2023-01-02T19:52:50.813Z,101620.91
2023-01-02T19:55:24.054Z,101612.09
2023-01-02T19:57:51.981Z,101618.03
2023-01-02T20:00:29.178Z,101622.31
2023-01-02T20:02:59.708Z,101618.03
2023-01-02T20:05:29.584Z,101621.75
2023-01-02T20:07:57.980Z,101628.25
2023-01-02T20:10:27.239Z,101634.91
2023-01-02T20:12:55.231Z,101627.50
2023-01-02T20:15:24.444Z,101640.28
2023-01-02T20:17:54.996Z,101635.84
2023-01-02T20:20:25.832Z,101624.41
2023-01-02T20:22:55.515Z,101622.69
2023-01-02T20:25:26.391Z,101625.72
2023-01-02T20:27:56.142Z,101621.91
2023-01-02T20:30:26.115Z,101615.91
2023-01-02T20:33:19.172Z,101632.66
2023-01-02T20:35:47.103Z,101642.25
2023-01-02T20:38:16.413Z,101644.28
2023-01-02T20:40:44.381Z,101649.59
2023-01-02T20:43:12.209Z,101651.84
2023-01-02T20:45:40.081Z,101668.03
2023-01-02T20:48:08.017Z,101672.75
2023-01-02T20:50:35.909Z,101677.22
2023-01-02T20:53:03.807Z,101689.19
2023-01-02T20:55:35.462Z,101695.66
2023-01-02T20:58:04.071Z,101695.81
2023-01-02T21:00:31.914Z,101711.94
2023-01-02T21:03:00.157Z,101720.03
2023-01-02T21:05:28.329Z,101730.72
2023-01-02T21:07:56.261Z,101736.25
2023-01-02T21:10:24.135Z,101740.66
2023-01-02T21:13:08.364Z,101747.75
2023-01-02T21:15:46.387Z,101745.09
2023-01-02T21:18:17.268Z,101746.09
2023-01-02T21:20:47.110Z,101759.06
2023-01-02T21:23:15.819Z,101757.06
2023-01-02T21:25:44.189Z,101752.44
2023-01-02T21:28:14.307Z,101752.53
2023-01-02T21:30:44.219Z,101762.09
2023-01-02T21:33:12.972Z,101773.72
2023-01-02T21:35:41.971Z,101775.84
2023-01-02T21:38:10.196Z,101783.59
2023-01-02T21:40:38.398Z,101788.31
2023-01-02T21:43:06.786Z,101796.25
2023-01-02T21:45:36.045Z,101794.75
2023-01-02T21:48:04.286Z,101798.75
2023-01-02T21:50:32.823Z,101805.09
2023-01-02T21:53:00.883Z,101805.09
2023-01-02T21:55:29.001Z,101813.34
2023-01-02T21:58:14.761Z,101812.78
2023-01-02T22:00:44.331Z,101812.34
2023-01-02T22:03:12.743Z,101828.59
2023-01-02T22:05:40.763Z,101824.75
2023-01-02T22:08:08.934Z,101825.03
2023-01-02T22:10:37.007Z,101839.00
2023-01-02T22:13:04.917Z,101834.88
2023-01-02T22:15:32.799Z,101837.50
2023-01-02T22:18:02.039Z,101839.88
2023-01-02T22:20:29.968Z,101848.00
2023-01-02T22:22:58.427Z,101842.34
2023-01-02T22:25:26.473Z,101849.03
2023-01-02T22:27:54.497Z,101845.97
2023-01-02T22:30:29.392Z,101850.63
2023-01-02T22:33:03.243Z,101847.25
2023-01-02T22:35:31.222Z,101856.31
2023-01-02T22:37:59.518Z,101849.41
2023-01-02T22:40:28.699Z,101855.09
2023-01-02T22:43:02.263Z,101864.31
2023-01-02T22:45:36.671Z,101862.59
2023-01-02T22:48:09.410Z,101857.00
2023-01-02T22:50:43.037Z,101869.38
2023-01-02T22:53:18.702Z,101871.84
2023-01-02T22:55:46.759Z,101879.44
2023-01-02T22:58:14.746Z,101877.38
2023-01-02T23:00:42.714Z,101881.47
2023-01-02T23:03:16.267Z,101881.00
2023-01-02T23:05:44.545Z,101883.59
2023-01-02T23:08:14.473Z,101887.00
2023-01-02T23:10:42.459Z,101879.44
2023-01-02T23:13:10.344Z,101893.69
2023-01-02T23:15:58.813Z,101891.94
2023-01-02T23:18:47.249Z,101893.06
2023-01-02T23:21:17.075Z,101898.75
2023-01-02T23:23:44.944Z,101904.75
2023-01-02T23:26:14.755Z,101897.66
2023-01-02T23:31:30.568Z,101905.69
2023-01-02T23:34:00.046Z,101899.50
2023-01-02T23:36:27.972Z,101905.03
2023-01-02T23:38:55.955Z,101903.41
2023-01-02T23:41:24.056Z,101911.63
2023-01-02T23:43:52.424Z,101910.66
2023-01-02T23:46:20.408Z,101922.34
2023-01-02T23:48:49.690Z,101919.94
2023-01-02T23:51:19.352Z,101914.56
2023-01-02T23:53:47.215Z,101920.75
2023-01-02T23:56:19.466Z,101923.50
2023-01-02T23:58:48.106Z,101929.91
