createdAt,value
2023-07-15T00:01:33.294Z,19.98
2023-07-15T00:04:00.275Z,20.01
2023-07-15T00:06:28.286Z,20.03
2023-07-15T00:08:56.925Z,20.04
2023-07-15T00:11:44.395Z,20.04
2023-07-15T00:14:22.912Z,20.03
2023-07-15T00:16:53.508Z,20.03
2023-07-15T00:19:20.862Z,20.02
2023-07-15T00:21:49.230Z,20.01
2023-07-15T00:24:16.524Z,19.96
2023-07-15T00:26:43.671Z,19.94
2023-07-15T00:29:10.529Z,19.91
2023-07-15T00:31:38.084Z,19.90
2023-07-15T00:34:06.311Z,19.88
2023-07-15T00:36:34.539Z,19.86
2023-07-15T00:39:01.639Z,19.84
2023-07-15T00:41:31.751Z,19.82
2023-07-15T00:44:02.161Z,19.80
2023-07-15T00:46:39.788Z,19.82
2023-07-15T00:49:36.312Z,19.85
2023-07-15T00:52:15.530Z,19.83
2023-07-15T00:54:52.346Z,19.85
2023-07-15T00:57:19.836Z,19.89
2023-07-15T00:59:49.213Z,19.92
2023-07-15T01:02:17.089Z,19.88
2023-07-15T01:04:44.167Z,19.86
2023-07-15T01:07:11.050Z,19.87
2023-07-15T01:09:38.014Z,19.81
2023-07-15T01:12:06.214Z,19.80
2023-07-15T01:14:33.186Z,19.77
2023-07-15T01:17:00.115Z,19.71
2023-07-15T01:19:28.568Z,19.65
2023-07-15T01:21:56.782Z,19.59
2023-07-15T01:24:27.363Z,19.53
2023-07-15T01:27:03.994Z,19.50
2023-07-15T01:29:30.866Z,19.46
2023-07-15T01:31:57.835Z,19.47
2023-07-15T01:34:24.728Z,19.42
2023-07-15T01:36:52.412Z,19.38
2023-07-15T01:39:19.427Z,19.34
2023-07-15T01:41:46.304Z,19.33
2023-07-15T01:44:14.125Z,19.33
2023-07-15T01:46:41.466Z,19.28
2023-07-15T01:49:08.890Z,19.28
2023-07-15T01:51:39.049Z,19.25
2023-07-15T01:54:06.216Z,19.20
2023-07-15T01:56:33.344Z,19.13
2023-07-15T01:59:00.384Z,19.10
2023-07-15T02:01:27.866Z,19.04
2023-07-15T02:03:55.448Z,19.02
2023-07-15T02:06:23.419Z,18.96
2023-07-15T02:08:50.538Z,18.91
2023-07-15T02:11:17.487Z,18.85
2023-07-15T02:13:44.408Z,18.80
2023-07-15T02:16:11.475Z,18.75
2023-07-15T02:18:38.502Z,18.73
2023-07-15T02:21:05.871Z,18.72
2023-07-15T02:23:33.014Z,18.68
2023-07-15T02:25:59.997Z,18.63
2023-07-15T02:28:28.611Z,18.61
2023-07-15T02:30:56.953Z,18.58
2023-07-15T02:33:25.062Z,18.55
2023-07-15T02:35:52.400Z,18.51
2023-07-15T02:38:19.796Z,18.47
2023-07-15T02:40:50.355Z,18.44
2023-07-15T02:43:17.410Z,18.40
2023-07-15T02:45:44.304Z,18.36
2023-07-15T02:48:11.119Z,18.30
2023-07-15T02:50:38.024Z,18.26
2023-07-15T02:53:04.832Z,18.23
2023-07-15T02:55:31.871Z,18.18
2023-07-15T02:57:59.438Z,18.15
2023-07-15T03:00:26.398Z,18.12
2023-07-15T03:02:53.462Z,18.08
2023-07-15T03:05:20.895Z,18.05
2023-07-15T03:07:48.913Z,18.03
2023-07-15T03:10:16.628Z,18.03
2023-07-15T03:12:46.289Z,18.02
2023-07-15T03:15:13.102Z,17.99
2023-07-15T03:17:39.967Z,17.95
2023-07-15T03:20:16.277Z,17.93
2023-07-15T03:22:44.136Z,17.89
2023-07-15T03:25:11.269Z,17.86
2023-07-15T03:27:38.866Z,17.84
2023-07-15T03:30:09.946Z,17.81
2023-07-15T03:32:38.186Z,17.79
2023-07-15T03:35:05.903Z,17.75
2023-07-15T03:37:34.505Z,17.73
2023-07-15T03:40:01.464Z,17.70
2023-07-15T03:42:29.138Z,17.68
2023-07-15T03:44:56.047Z,17.67
2023-07-15T03:47:22.973Z,17.67
2023-07-15T03:49:49.888Z,17.67
2023-07-15T03:52:16.748Z,17.68
2023-07-15T03:54:44.582Z,17.68
2023-07-15T03:57:12.282Z,17.68
2023-07-15T03:59:39.937Z,17.68
2023-07-15T04:02:07.423Z,17.68
2023-07-15T04:04:34.379Z,17.69
2023-07-15T04:07:02.334Z,17.72
2023-07-15T04:09:29.582Z,17.73
2023-07-15T04:11:57.433Z,17.74
2023-07-15T04:14:24.422Z,17.75
2023-07-15T04:16:51.280Z,17.75
2023-07-15T04:19:18.194Z,17.76
2023-07-15T04:21:45.174Z,17.80
2023-07-15T04:24:12.141Z,17.88
2023-07-15T04:26:38.951Z,17.95
2023-07-15T04:29:07.608Z,18.05
2023-07-15T04:31:34.587Z,18.12
2023-07-15T04:34:01.569Z,18.17
2023-07-15T04:36:28.557Z,18.24
2023-07-15T04:38:55.668Z,18.32
2023-07-15T04:41:22.773Z,18.38
2023-07-15T04:43:49.655Z,18.62
2023-07-15T04:46:16.805Z,18.73
2023-07-15T04:48:44.687Z,18.95
2023-07-15T04:51:11.612Z,18.93
2023-07-15T04:53:44.173Z,18.88
2023-07-15T04:56:12.005Z,18.89
2023-07-15T04:58:40.129Z,18.88
2023-07-15T05:01:07.053Z,18.89
2023-07-15T05:03:34.947Z,18.89
2023-07-15T05:06:02.285Z,18.95
2023-07-15T05:08:29.343Z,18.96
2023-07-15T05:10:56.762Z,18.99
2023-07-15T05:13:23.675Z,19.02
2023-07-15T05:15:50.658Z,19.09
2023-07-15T05:18:17.672Z,19.15
2023-07-15T05:20:44.860Z,19.24
2023-07-15T05:23:11.827Z,19.56
2023-07-15T05:25:38.955Z,19.79
2023-07-15T05:28:06.460Z,20.04
2023-07-15T05:30:37.074Z,20.37
2023-07-15T05:33:05.018Z,20.61
2023-07-15T05:35:32.234Z,20.79
2023-07-15T05:37:59.193Z,21.03
2023-07-15T05:40:26.092Z,21.17
2023-07-15T05:42:52.950Z,21.37
2023-07-15T05:45:19.917Z,21.57
2023-07-15T05:47:46.802Z,21.70
2023-07-15T05:50:13.704Z,21.96
2023-07-15T05:52:40.585Z,22.10
2023-07-15T05:55:07.912Z,22.28
2023-07-15T05:57:34.814Z,22.52
2023-07-15T06:00:02.310Z,22.54
2023-07-15T06:02:29.289Z,22.51
2023-07-15T06:04:56.204Z,22.65
2023-07-15T06:07:23.066Z,22.60
2023-07-15T06:09:53.507Z,22.45
2023-07-15T06:12:20.443Z,22.36
2023-07-15T06:14:47.294Z,22.34
2023-07-15T06:17:14.340Z,22.22
2023-07-15T06:19:41.220Z,22.13
2023-07-15T06:22:08.202Z,22.30
2023-07-15T06:24:35.551Z,22.34
2023-07-15T06:27:02.482Z,22.60
2023-07-15T06:29:29.691Z,22.61
2023-07-15T06:31:56.516Z,22.61
2023-07-15T06:34:23.556Z,22.53
2023-07-15T06:36:52.614Z,22.57
2023-07-15T06:39:21.660Z,22.65
2023-07-15T06:41:48.554Z,22.85
2023-07-15T06:46:42.220Z,23.04
2023-07-15T06:49:09.198Z,23.24
2023-07-15T06:51:36.185Z,23.48
2023-07-15T06:54:03.128Z,23.67
2023-07-15T06:56:30.333Z,23.82
2023-07-15T06:58:57.232Z,24.00
2023-07-15T07:01:24.083Z,24.08
2023-07-15T07:03:51.262Z,24.11
2023-07-15T07:06:18.190Z,24.17
2023-07-15T07:08:45.267Z,24.21
2023-07-15T07:11:12.371Z,24.26
2023-07-15T07:13:39.643Z,24.38
2023-07-15T07:16:06.751Z,24.70
2023-07-15T07:18:33.883Z,24.81
2023-07-15T07:21:01.197Z,25.03
2023-07-15T07:23:28.452Z,25.12
2023-07-15T07:25:55.548Z,25.11
2023-07-15T07:28:27.226Z,25.20
2023-07-15T07:30:54.912Z,25.29
2023-07-15T07:33:21.901Z,25.41
2023-07-15T07:35:48.828Z,25.46
2023-07-15T07:38:15.759Z,25.61
2023-07-15T07:40:47.863Z,25.82
2023-07-15T07:43:14.882Z,25.95
2023-07-15T07:45:41.761Z,26.07
2023-07-15T07:48:08.731Z,26.31
2023-07-15T07:50:36.882Z,26.23
2023-07-15T07:53:04.065Z,25.90
2023-07-15T07:55:31.253Z,25.68
2023-07-15T07:57:58.119Z,25.51
2023-07-15T08:00:25.097Z,25.85
2023-07-15T08:02:52.079Z,26.14
2023-07-15T08:05:20.062Z,26.36
2023-07-15T08:07:47.172Z,26.68
2023-07-15T08:10:14.281Z,26.82
2023-07-15T08:12:41.274Z,26.65
2023-07-15T08:15:09.441Z,26.19
2023-07-15T08:17:37.666Z,25.88
2023-07-15T08:20:05.370Z,26.14
2023-07-15T08:22:32.420Z,26.49
2023-07-15T08:24:59.408Z,26.67
2023-07-15T08:27:26.398Z,26.86
2023-07-15T08:29:53.378Z,27.14
2023-07-15T08:32:20.367Z,27.52
2023-07-15T08:35:05.338Z,27.72
2023-07-15T08:37:33.515Z,27.68
2023-07-15T08:40:00.579Z,27.88
2023-07-15T08:42:28.785Z,27.76
2023-07-15T08:44:56.511Z,27.76
2023-07-15T08:47:25.505Z,27.79
2023-07-15T08:49:54.987Z,27.48
2023-07-15T08:52:24.910Z,27.59
2023-07-15T08:54:53.522Z,27.58
2023-07-15T08:57:23.664Z,27.24
2023-07-15T08:59:57.005Z,26.85
2023-07-15T09:02:24.363Z,26.70
2023-07-15T09:04:51.885Z,26.64
2023-07-15T09:07:29.049Z,26.89
2023-07-15T09:09:56.195Z,26.93
2023-07-15T09:12:24.569Z,26.84
2023-07-15T09:14:54.585Z,26.72
2023-07-15T09:17:23.230Z,26.79
2023-07-15T09:19:50.672Z,26.98
2023-07-15T09:22:19.964Z,26.93
2023-07-15T09:24:47.133Z,27.06
2023-07-15T09:27:14.012Z,27.22
2023-07-15T09:29:41.494Z,27.78
2023-07-15T09:32:09.773Z,28.28
2023-07-15T09:34:41.858Z,28.47
2023-07-15T09:37:09.490Z,28.62
2023-07-15T09:39:37.922Z,28.72
2023-07-15T09:42:08.721Z,28.41
2023-07-15T09:44:46.762Z,28.28
2023-07-15T09:47:13.995Z,28.39
2023-07-15T09:49:41.091Z,28.51
2023-07-15T09:52:08.185Z,28.36
2023-07-15T09:54:36.482Z,28.09
2023-07-15T09:57:14.769Z,27.76
2023-07-15T09:59:50.192Z,27.56
2023-07-15T10:02:28.474Z,27.48
2023-07-15T10:05:04.345Z,27.40
2023-07-15T10:07:32.997Z,27.25
2023-07-15T10:10:00.574Z,27.15
2023-07-15T10:12:29.377Z,27.10
2023-07-15T10:14:57.944Z,26.94
2023-07-15T10:17:25.084Z,26.67
2023-07-15T10:19:53.896Z,26.64
2023-07-15T10:22:25.242Z,26.88
2023-07-15T10:24:58.101Z,26.96
2023-07-15T10:27:29.254Z,26.83
2023-07-15T10:30:19.267Z,26.78
2023-07-15T10:33:07.491Z,26.60
2023-07-15T10:35:41.579Z,26.56
2023-07-15T10:38:24.821Z,26.47
2023-07-15T10:40:54.115Z,26.30
2023-07-15T10:43:42.518Z,26.36
2023-07-15T10:46:12.291Z,26.39
2023-07-15T10:48:40.308Z,26.67
2023-07-15T10:51:10.462Z,26.96
2023-07-15T10:53:38.068Z,27.08
2023-07-15T10:56:11.887Z,27.21
2023-07-15T10:58:41.738Z,27.40
2023-07-15T11:01:14.070Z,27.47
2023-07-15T11:03:43.245Z,27.35
2023-07-15T11:06:11.463Z,27.28
2023-07-15T11:08:42.315Z,27.16
2023-07-15T11:11:14.313Z,27.18
2023-07-15T11:13:43.313Z,27.28
2023-07-15T11:16:10.508Z,27.59
2023-07-15T11:18:37.397Z,27.63
2023-07-15T11:21:04.609Z,27.34
2023-07-15T11:23:32.800Z,26.94
2023-07-15T11:26:13.660Z,26.87
2023-07-15T11:28:51.724Z,27.07
2023-07-15T11:31:27.424Z,27.61
2023-07-15T11:33:55.594Z,27.94
2023-07-15T11:36:22.546Z,27.78
2023-07-15T11:38:49.561Z,27.65
2023-07-15T11:41:16.630Z,27.62
2023-07-15T11:43:43.759Z,27.77
2023-07-15T11:46:10.841Z,27.67
2023-07-15T11:48:38.191Z,27.54
2023-07-15T11:51:09.279Z,27.28
2023-07-15T11:53:39.056Z,27.04
2023-07-15T11:56:09.861Z,26.79
2023-07-15T11:58:40.346Z,26.53
2023-07-15T12:01:07.810Z,26.48
2023-07-15T12:03:35.908Z,26.60
2023-07-15T12:06:03.262Z,26.72
2023-07-15T12:08:30.179Z,26.78
2023-07-15T12:10:58.446Z,26.80
2023-07-15T12:13:27.439Z,26.88
2023-07-15T12:15:54.535Z,26.92
2023-07-15T12:18:21.447Z,27.41
2023-07-15T12:20:48.501Z,27.50
2023-07-15T12:23:15.790Z,27.39
2023-07-15T12:25:42.788Z,27.20
2023-07-15T12:28:09.799Z,26.95
2023-07-15T12:30:36.818Z,27.38
2023-07-15T12:33:03.961Z,28.12
2023-07-15T12:35:31.039Z,28.43
2023-07-15T12:37:57.956Z,28.49
2023-07-15T12:40:25.064Z,28.13
2023-07-15T12:42:51.953Z,27.73
2023-07-15T12:45:19.103Z,27.49
2023-07-15T12:47:46.184Z,27.62
2023-07-15T12:50:13.154Z,27.62
2023-07-15T12:52:40.085Z,27.44
2023-07-15T12:55:07.364Z,27.33
2023-07-15T12:57:34.370Z,27.28
2023-07-15T13:00:01.306Z,27.25
2023-07-15T13:02:28.365Z,27.30
2023-07-15T13:04:55.403Z,27.31
2023-07-15T13:07:23.159Z,27.54
2023-07-15T13:09:50.190Z,27.68
2023-07-15T13:12:17.171Z,27.63
2023-07-15T13:14:44.255Z,27.88
2023-07-15T13:17:11.153Z,27.74
2023-07-15T13:19:38.160Z,27.54
2023-07-15T13:22:05.463Z,27.45
2023-07-15T13:24:32.575Z,27.66
2023-07-15T13:26:59.518Z,27.46
2023-07-15T13:29:26.653Z,27.15
2023-07-15T13:31:53.575Z,27.04
2023-07-15T13:34:20.668Z,27.18
2023-07-15T13:36:47.679Z,27.16
2023-07-15T13:39:37.407Z,27.01
2023-07-15T13:42:09.259Z,27.02
2023-07-15T13:44:36.561Z,26.99
2023-07-15T13:47:05.220Z,26.88
2023-07-15T13:49:32.962Z,26.78
2023-07-15T13:52:00.661Z,26.67
2023-07-15T13:54:28.108Z,26.62
2023-07-15T13:56:55.774Z,26.65
2023-07-15T13:59:22.765Z,26.79
2023-07-15T14:01:50.426Z,26.70
2023-07-15T14:04:17.591Z,26.60
2023-07-15T14:06:48.100Z,26.64
2023-07-15T14:09:16.070Z,27.29
2023-07-15T14:11:46.106Z,27.37
2023-07-15T14:14:16.781Z,27.31
2023-07-15T14:16:44.015Z,27.32
2023-07-15T14:19:11.085Z,27.48
2023-07-15T14:21:38.218Z,27.62
2023-07-15T14:24:06.684Z,27.26
2023-07-15T14:26:35.008Z,27.25
2023-07-15T14:29:02.575Z,27.48
2023-07-15T14:31:29.689Z,27.87
2023-07-15T14:33:56.713Z,28.11
2023-07-15T14:36:24.123Z,28.09
2023-07-15T14:38:51.413Z,28.15
2023-07-15T14:41:18.653Z,28.00
2023-07-15T14:43:46.019Z,28.16
2023-07-15T14:46:13.078Z,28.06
2023-07-15T14:48:41.285Z,28.06
2023-07-15T14:51:08.492Z,27.95
2023-07-15T14:53:35.406Z,27.69
2023-07-15T14:56:03.343Z,27.64
2023-07-15T14:58:30.365Z,27.73
2023-07-15T15:00:57.553Z,27.89
2023-07-15T15:03:24.891Z,27.95
2023-07-15T15:05:52.038Z,27.67
2023-07-15T15:08:19.128Z,27.61
2023-07-15T15:10:46.121Z,27.74
2023-07-15T15:13:13.268Z,27.88
2023-07-15T15:15:40.981Z,28.00
2023-07-15T15:18:08.128Z,28.08
2023-07-15T15:20:35.276Z,28.07
2023-07-15T15:23:02.656Z,27.71
2023-07-15T15:25:29.564Z,27.31
2023-07-15T15:27:56.479Z,27.02
2023-07-15T15:30:23.592Z,26.78
2023-07-15T15:32:50.756Z,26.60
2023-07-15T15:35:17.891Z,26.15
2023-07-15T15:37:44.831Z,25.65
2023-07-15T15:40:11.863Z,25.06
2023-07-15T15:42:41.172Z,24.92
2023-07-15T15:45:09.474Z,24.65
2023-07-15T15:47:36.436Z,24.48
2023-07-15T15:50:03.794Z,24.46
2023-07-15T15:52:30.953Z,24.51
2023-07-15T15:54:57.982Z,24.47
2023-07-15T15:57:25.285Z,24.44
2023-07-15T15:59:52.478Z,24.33
2023-07-15T16:02:19.550Z,24.37
2023-07-15T16:04:46.620Z,24.32
2023-07-15T16:07:13.555Z,24.19
2023-07-15T16:09:40.489Z,23.97
2023-07-15T16:12:07.786Z,24.01
2023-07-15T16:14:34.650Z,23.98
2023-07-15T16:17:01.698Z,23.90
2023-07-15T16:19:28.851Z,23.90
2023-07-15T16:21:55.836Z,23.89
2023-07-15T16:24:22.858Z,23.80
2023-07-15T16:26:49.880Z,23.74
2023-07-15T16:29:16.730Z,23.78
2023-07-15T16:31:43.694Z,23.83
2023-07-15T16:34:10.854Z,23.93
2023-07-15T16:36:37.936Z,23.97
2023-07-15T16:39:05.452Z,23.93
2023-07-15T16:41:32.423Z,23.91
2023-07-15T16:43:59.535Z,23.87
2023-07-15T16:46:26.593Z,23.88
2023-07-15T16:48:53.738Z,23.81
2023-07-15T16:51:20.720Z,23.69
2023-07-15T16:53:47.725Z,23.57
2023-07-15T16:56:14.728Z,23.60
2023-07-15T16:58:41.760Z,23.53
2023-07-15T17:01:08.720Z,23.47
2023-07-15T17:03:35.989Z,23.51
2023-07-15T17:06:03.148Z,23.62
2023-07-15T17:08:30.102Z,23.73
2023-07-15T17:10:57.116Z,23.86
2023-07-15T17:13:24.053Z,23.97
2023-07-15T17:15:51.021Z,23.88
2023-07-15T17:18:18.090Z,23.82
2023-07-15T17:20:45.129Z,23.87
2023-07-15T17:23:12.156Z,23.70
2023-07-15T17:25:40.426Z,23.67
2023-07-15T17:28:07.467Z,23.56
2023-07-15T17:30:34.591Z,23.48
2023-07-15T17:33:05.986Z,23.40
2023-07-15T17:35:33.193Z,23.21
2023-07-15T17:38:00.072Z,23.15
2023-07-15T17:40:27.073Z,23.18
2023-07-15T17:42:54.117Z,23.19
2023-07-15T17:45:21.022Z,23.19
2023-07-15T17:47:47.952Z,23.16
2023-07-15T17:50:14.927Z,23.20
2023-07-15T17:52:42.062Z,23.21
2023-07-15T17:55:21.533Z,23.14
2023-07-15T17:57:51.264Z,23.05
2023-07-15T18:00:18.483Z,22.97
2023-07-15T18:02:47.926Z,22.86
2023-07-15T18:05:14.945Z,22.68
2023-07-15T18:07:41.989Z,22.57
2023-07-15T18:10:09.607Z,22.47
2023-07-15T18:12:36.627Z,22.34
2023-07-15T18:15:03.828Z,22.35
2023-07-15T18:17:30.855Z,22.37
2023-07-15T18:19:57.943Z,22.30
2023-07-15T18:22:25.186Z,22.30
2023-07-15T18:24:53.336Z,22.26
2023-07-15T18:27:20.251Z,22.26
2023-07-15T18:29:47.380Z,22.27
2023-07-15T18:32:14.383Z,22.27
2023-07-15T18:34:41.500Z,22.24
2023-07-15T18:37:08.533Z,22.15
2023-07-15T18:39:35.768Z,22.03
2023-07-15T18:42:02.786Z,21.96
2023-07-15T18:44:30.257Z,21.88
2023-07-15T18:46:57.303Z,21.83
2023-07-15T18:49:24.723Z,21.81
2023-07-15T18:51:55.022Z,21.80
2023-07-15T18:54:21.977Z,21.79
2023-07-15T18:56:49.296Z,21.73
2023-07-15T18:59:16.288Z,21.69
2023-07-15T19:01:43.388Z,21.65
2023-07-15T19:04:11.013Z,21.63
2023-07-15T19:06:37.953Z,21.59
2023-07-15T19:09:04.901Z,21.56
2023-07-15T19:11:31.810Z,21.58
2023-07-15T19:13:58.952Z,21.57
2023-07-15T19:16:26.630Z,21.54
2023-07-15T19:18:53.842Z,21.49
2023-07-15T19:21:21.222Z,21.45
2023-07-15T19:23:48.106Z,21.37
2023-07-15T19:26:15.156Z,21.29
2023-07-15T19:28:42.245Z,21.22
2023-07-15T19:31:09.379Z,21.19
2023-07-15T19:33:37.026Z,21.12
2023-07-15T19:36:04.471Z,21.06
2023-07-15T19:38:31.770Z,21.04
2023-07-15T19:40:58.644Z,21.02
2023-07-15T19:43:25.681Z,20.97
2023-07-15T19:45:52.955Z,20.92
2023-07-15T19:48:19.888Z,20.88
2023-07-15T19:50:46.955Z,20.85
2023-07-15T19:53:13.950Z,20.80
2023-07-15T19:55:40.935Z,20.73
2023-07-15T19:58:08.037Z,20.72
2023-07-15T20:00:36.162Z,20.67
2023-07-15T20:03:03.093Z,20.66
2023-07-15T20:05:30.131Z,20.57
2023-07-15T20:07:57.092Z,20.51
2023-07-15T20:10:24.206Z,20.49
2023-07-15T20:12:51.089Z,20.44
2023-07-15T20:15:18.097Z,20.43
2023-07-15T20:17:45.118Z,20.38
2023-07-15T20:20:12.683Z,20.30
2023-07-15T20:22:39.726Z,20.27
2023-07-15T20:25:06.874Z,20.22
2023-07-15T20:27:35.582Z,20.19
2023-07-15T20:30:03.868Z,20.11
2023-07-15T20:32:30.912Z,20.08
2023-07-15T20:34:58.025Z,20.06
2023-07-15T20:37:24.940Z,20.02
2023-07-15T20:39:51.928Z,20.01
2023-07-15T20:42:18.888Z,19.97
2023-07-15T20:44:45.859Z,19.92
2023-07-15T20:47:12.909Z,19.86
2023-07-15T20:49:39.805Z,19.83
2023-07-15T20:52:09.480Z,19.81
2023-07-15T20:54:36.366Z,19.77
2023-07-15T20:57:03.642Z,19.77
2023-07-15T20:59:30.563Z,19.72
2023-07-15T21:01:57.888Z,19.66
2023-07-15T21:04:24.947Z,19.67
2023-07-15T21:06:51.933Z,19.65
2023-07-15T21:09:18.880Z,19.61
2023-07-15T21:11:45.744Z,19.54
2023-07-15T21:14:12.606Z,19.49
2023-07-15T21:16:39.430Z,19.45
2023-07-15T21:19:06.478Z,19.43
2023-07-15T21:21:33.363Z,19.40
2023-07-15T21:24:00.183Z,19.33
2023-07-15T21:26:27.036Z,19.28
2023-07-15T21:28:53.985Z,19.22
2023-07-15T21:31:20.849Z,19.19
2023-07-15T21:33:47.771Z,19.13
2023-07-15T21:36:14.920Z,19.03
2023-07-15T21:38:43.156Z,18.95
2023-07-15T21:41:10.388Z,18.92
2023-07-15T21:43:37.386Z,18.85
2023-07-15T21:46:04.566Z,18.76
2023-07-15T21:48:31.462Z,18.74
2023-07-15T21:51:01.839Z,18.67
2023-07-15T21:53:28.751Z,18.64
2023-07-15T21:55:56.514Z,18.58
2023-07-15T21:58:23.441Z,18.56
2023-07-15T22:00:50.370Z,18.54
2023-07-15T22:03:17.499Z,18.50
2023-07-15T22:05:47.574Z,18.46
2023-07-15T22:08:14.437Z,18.38
2023-07-15T22:10:41.300Z,18.30
2023-07-15T22:13:08.255Z,18.28
2023-07-15T22:15:35.216Z,18.22
2023-07-15T22:18:02.167Z,18.16
2023-07-15T22:20:28.946Z,18.11
2023-07-15T22:22:55.938Z,18.08
2023-07-15T22:25:23.082Z,18.04
2023-07-15T22:27:49.977Z,17.95
2023-07-15T22:30:16.925Z,17.95
2023-07-15T22:32:43.794Z,17.91
2023-07-15T22:35:10.698Z,17.86
2023-07-15T22:37:37.548Z,17.82
2023-07-15T22:40:04.743Z,17.81
2023-07-15T22:42:31.593Z,17.80
2023-07-15T22:44:58.468Z,17.80
2023-07-15T22:47:25.426Z,17.77
2023-07-15T22:49:52.354Z,17.74
2023-07-15T22:52:19.226Z,17.69
2023-07-15T22:54:46.093Z,17.65
2023-07-15T22:57:12.977Z,17.61
2023-07-15T22:59:39.835Z,17.55
2023-07-15T23:02:06.735Z,17.50
2023-07-15T23:04:33.690Z,17.46
2023-07-15T23:07:03.227Z,17.41
2023-07-15T23:09:30.267Z,17.33
2023-07-15T23:11:57.312Z,17.27
2023-07-15T23:14:24.224Z,17.26
2023-07-15T23:16:51.147Z,17.25
2023-07-15T23:19:18.080Z,17.22
2023-07-15T23:21:45.005Z,17.18
2023-07-15T23:24:11.940Z,17.15
2023-07-15T23:26:38.824Z,17.10
2023-07-15T23:29:05.862Z,17.11
2023-07-15T23:31:32.793Z,17.10
2023-07-15T23:33:59.697Z,17.08
2023-07-15T23:36:26.597Z,17.07
2023-07-15T23:38:53.426Z,17.06
2023-07-15T23:41:22.092Z,17.00
2023-07-15T23:43:50.782Z,16.97
2023-07-15T23:46:17.819Z,16.96
2023-07-15T23:48:44.961Z,16.95
2023-07-15T23:51:11.769Z,16.95
2023-07-15T23:53:38.606Z,16.93
2023-07-15T23:56:07.594Z,16.93
2023-07-15T23:58:34.626Z,16.97
