createdAt,value
2018-11-14T00:00:12.760Z,7.20
2018-11-14T00:02:17.797Z,19.40
2018-11-14T00:04:22.930Z,13.47
2018-11-14T00:06:28.000Z,10.20
2018-11-14T00:08:33.094Z,10.73
2018-11-14T00:10:38.318Z,11.30
2018-11-14T00:12:43.337Z,5.77
2018-11-14T00:14:48.499Z,5.53
2018-11-14T00:16:53.598Z,6.17
2018-11-14T00:18:58.641Z,5.33
2018-11-14T00:21:03.748Z,9.87
2018-11-14T00:23:09.139Z,12.80
2018-11-14T00:25:14.049Z,9.53
2018-11-14T00:27:19.295Z,7.70
2018-11-14T00:29:24.969Z,6.23
2018-11-14T00:31:30.201Z,5.17
2018-11-14T00:33:35.316Z,12.03
2018-11-14T00:35:40.259Z,9.87
2018-11-14T00:37:45.845Z,7.47
2018-11-14T00:39:51.033Z,5.60
2018-11-14T00:41:57.288Z,7.70
2018-11-14T00:44:02.398Z,7.30
2018-11-14T00:46:07.814Z,3.43
2018-11-14T00:48:13.214Z,9.27
2018-11-14T00:50:18.891Z,6.00
2018-11-14T00:52:24.072Z,7.97
2018-11-14T00:54:29.512Z,15.60
2018-11-14T00:56:34.963Z,8.20
2018-11-14T00:58:40.099Z,13.00
2018-11-14T01:00:44.933Z,11.13
2018-11-14T01:02:49.949Z,7.43
2018-11-14T01:04:55.920Z,13.90
2018-11-14T01:07:01.108Z,8.07
2018-11-14T01:09:09.208Z,4.47
2018-11-14T01:11:14.225Z,9.07
2018-11-14T01:13:19.586Z,8.27
2018-11-14T01:15:24.512Z,3.10
2018-11-14T01:17:29.906Z,17.63
2018-11-14T01:19:35.077Z,10.97
2018-11-14T01:21:40.268Z,5.60
2018-11-14T01:23:45.357Z,6.37
2018-11-14T01:25:50.560Z,5.77
2018-11-14T01:27:55.709Z,11.30
2018-11-14T01:30:00.677Z,6.37
2018-11-14T01:32:05.927Z,8.30
2018-11-14T01:34:11.667Z,14.17
2018-11-14T01:36:17.158Z,8.47
2018-11-14T01:38:22.146Z,5.67
2018-11-14T01:40:27.582Z,10.50
2018-11-14T01:42:32.466Z,9.47
2018-11-14T01:44:37.482Z,6.60
2018-11-14T01:46:42.935Z,12.00
2018-11-14T01:48:48.641Z,5.23
2018-11-14T01:50:53.827Z,6.40
2018-11-14T01:52:59.203Z,10.13
2018-11-14T01:55:04.673Z,6.47
2018-11-14T01:57:09.757Z,10.60
2018-11-14T01:59:15.143Z,11.47
2018-11-14T02:01:20.465Z,6.83
2018-11-14T02:03:25.607Z,15.60
2018-11-14T02:05:30.580Z,9.93
2018-11-14T02:07:36.160Z,6.20
2018-11-14T02:09:41.285Z,9.67
2018-11-14T02:11:46.450Z,9.47
2018-11-14T02:13:51.603Z,10.90
2018-11-14T02:15:56.961Z,6.67
2018-11-14T02:18:02.912Z,10.20
2018-11-14T02:20:08.397Z,6.80
2018-11-14T02:22:13.474Z,6.17
2018-11-14T02:24:19.067Z,8.47
2018-11-14T02:26:24.141Z,6.63
2018-11-14T02:28:29.197Z,6.53
2018-11-14T02:30:34.656Z,6.27
2018-11-14T02:32:39.772Z,8.33
2018-11-14T02:34:45.015Z,10.10
2018-11-14T02:36:50.136Z,17.80
2018-11-14T02:38:55.551Z,5.00
2018-11-14T02:43:25.642Z,9.63
2018-11-14T02:47:51.945Z,7.37
2018-11-14T02:50:04.177Z,7.97
2018-11-14T02:52:16.499Z,6.87
2018-11-14T02:54:23.638Z,6.40
2018-11-14T02:56:33.020Z,9.33
2018-11-14T02:58:53.416Z,6.07
2018-11-14T03:01:02.043Z,10.00
2018-11-14T03:05:22.480Z,9.27
2018-11-14T03:07:34.283Z,4.27
2018-11-14T03:09:43.342Z,5.87
2018-11-14T03:11:52.784Z,7.77
2018-11-14T03:16:21.345Z,7.80
2018-11-14T03:18:33.120Z,10.67
2018-11-14T03:23:03.050Z,6.30
2018-11-14T03:27:35.936Z,9.00
2018-11-14T03:29:49.066Z,11.47
2018-11-14T03:32:01.096Z,4.40
2018-11-14T03:36:30.392Z,5.67
2018-11-14T03:38:42.167Z,9.83
2018-11-14T03:40:51.260Z,6.53
2018-11-14T03:43:01.053Z,14.10
2018-11-14T03:45:10.663Z,9.90
2018-11-14T03:47:30.001Z,14.03
2018-11-14T03:49:41.815Z,17.27
2018-11-14T03:51:50.528Z,8.00
2018-11-14T03:54:01.507Z,3.97
2018-11-14T03:56:11.384Z,7.57
2018-11-14T03:58:26.048Z,8.13
2018-11-14T04:00:41.404Z,14.27
2018-11-14T04:02:52.583Z,9.83
2018-11-14T04:05:04.760Z,6.33
2018-11-14T04:07:13.773Z,5.00
2018-11-14T04:09:29.505Z,9.13
2018-11-14T04:11:48.977Z,5.13
2018-11-14T04:14:00.663Z,4.77
2018-11-14T04:18:35.392Z,8.30
2018-11-14T04:20:42.465Z,7.30
2018-11-14T04:23:00.453Z,7.53
2018-11-14T04:25:11.594Z,9.27
2018-11-14T04:27:22.498Z,7.60
2018-11-14T04:29:29.175Z,5.07
2018-11-14T04:31:45.638Z,10.67
2018-11-14T04:33:57.506Z,12.60
2018-11-14T04:36:09.514Z,6.17
2018-11-14T04:38:19.224Z,7.00
2018-11-14T04:40:26.805Z,7.70
2018-11-14T04:42:34.271Z,8.53
2018-11-14T04:44:40.888Z,6.10
2018-11-14T04:46:49.039Z,3.87
2018-11-14T04:48:57.340Z,6.93
2018-11-14T04:51:08.871Z,6.77
2018-11-14T04:53:24.502Z,4.67
2018-11-14T04:55:32.908Z,9.40
2018-11-14T04:57:45.395Z,6.30
2018-11-14T04:59:57.773Z,4.03
2018-11-14T05:02:09.109Z,4.53
2018-11-14T05:04:21.091Z,12.83
2018-11-14T05:06:27.037Z,11.90
2018-11-14T05:11:33.145Z,8.93
2018-11-14T05:13:51.903Z,7.17
2018-11-14T05:16:05.120Z,8.00
2018-11-14T05:18:11.801Z,4.97
2018-11-14T05:20:26.544Z,12.40
2018-11-14T05:24:58.957Z,6.43
2018-11-14T05:27:18.070Z,8.73
2018-11-14T05:29:23.629Z,5.47
2018-11-14T05:31:28.529Z,11.63
2018-11-14T05:33:34.339Z,15.17
2018-11-14T05:35:39.786Z,6.83
2018-11-14T05:37:49.611Z,9.13
2018-11-14T05:39:54.959Z,6.80
2018-11-14T05:41:59.902Z,5.67
2018-11-14T05:44:06.525Z,5.63
2018-11-14T05:46:12.937Z,15.00
2018-11-14T05:48:19.631Z,7.43
2018-11-14T05:50:26.117Z,8.50
2018-11-14T05:52:32.381Z,8.00
2018-11-14T05:54:38.762Z,11.50
2018-11-14T05:56:45.111Z,8.13
2018-11-14T05:58:50.082Z,6.37
2018-11-14T06:00:54.981Z,9.17
2018-11-14T06:03:01.169Z,10.40
2018-11-14T06:05:07.142Z,11.87
2018-11-14T06:07:12.529Z,6.13
2018-11-14T06:09:17.656Z,14.30
2018-11-14T06:11:22.665Z,7.27
2018-11-14T06:13:30.956Z,11.83
2018-11-14T06:15:36.144Z,11.37
2018-11-14T06:17:41.340Z,8.80
2018-11-14T06:19:46.433Z,10.80
2018-11-14T06:21:51.911Z,5.87
2018-11-14T06:23:57.673Z,5.47
2018-11-14T06:26:02.567Z,4.27
2018-11-14T06:28:09.947Z,7.60
2018-11-14T06:30:14.767Z,11.50
2018-11-14T06:32:19.620Z,5.17
2018-11-14T06:34:24.677Z,8.80
2018-11-14T06:36:29.550Z,10.20
2018-11-14T06:38:34.677Z,7.60
2018-11-14T06:40:39.701Z,5.37
2018-11-14T06:42:44.789Z,7.03
2018-11-14T06:44:49.733Z,7.37
2018-11-14T06:46:54.812Z,16.83
2018-11-14T06:48:59.834Z,8.33
2018-11-14T06:51:04.964Z,7.93
2018-11-14T06:53:10.346Z,6.93
2018-11-14T06:55:16.561Z,8.53
2018-11-14T06:57:21.779Z,9.63
2018-11-14T06:59:26.898Z,8.43
2018-11-14T07:01:32.117Z,10.83
2018-11-14T07:03:37.154Z,9.73
2018-11-14T07:05:42.166Z,12.20
2018-11-14T07:07:48.082Z,10.87
2018-11-14T07:09:53.382Z,6.80
2018-11-14T07:11:58.611Z,14.90
2018-11-14T07:14:03.399Z,11.20
2018-11-14T07:16:08.531Z,6.80
2018-11-14T07:18:13.451Z,10.67
2018-11-14T07:20:24.154Z,15.13
2018-11-14T07:22:28.993Z,14.93
2018-11-14T07:24:34.194Z,7.10
2018-11-14T07:26:39.251Z,3.63
2018-11-14T07:28:44.172Z,9.40
2018-11-14T07:30:49.751Z,7.93
2018-11-14T07:32:58.424Z,13.03
2018-11-14T07:35:03.513Z,5.77
2018-11-14T07:37:08.479Z,15.50
2018-11-14T07:39:13.413Z,8.60
2018-11-14T07:41:20.768Z,9.03
2018-11-14T07:43:26.677Z,10.00
2018-11-14T07:45:31.751Z,5.50
2018-11-14T07:47:36.721Z,10.30
2018-11-14T07:49:42.154Z,8.20
2018-11-14T07:51:47.616Z,7.53
2018-11-14T07:53:52.786Z,10.07
2018-11-14T07:55:57.751Z,8.30
2018-11-14T07:58:03.208Z,5.63
2018-11-14T08:00:14.522Z,10.23
2018-11-14T08:02:19.606Z,18.73
2018-11-14T08:04:24.821Z,9.73
2018-11-14T08:06:29.949Z,12.80
2018-11-14T08:08:34.857Z,9.13
2018-11-14T08:10:39.669Z,10.83
2018-11-14T08:12:44.958Z,11.60
2018-11-14T08:14:51.394Z,13.03
2018-11-14T08:16:56.237Z,10.93
2018-11-14T08:19:02.093Z,13.53
2018-11-14T08:21:07.812Z,13.07
2018-11-14T08:23:12.711Z,7.53
2018-11-14T08:25:17.829Z,15.43
2018-11-14T08:27:23.218Z,9.73
2018-11-14T08:29:28.442Z,10.93
2018-11-14T08:31:33.469Z,14.90
2018-11-14T08:33:39.278Z,11.30
2018-11-14T08:35:45.409Z,10.03
2018-11-14T08:37:51.235Z,8.60
2018-11-14T08:39:56.693Z,11.60
2018-11-14T08:42:02.083Z,8.73
2018-11-14T08:44:07.178Z,6.73
2018-11-14T08:46:12.389Z,8.33
2018-11-14T08:48:17.299Z,10.73
2018-11-14T08:50:22.296Z,14.13
2018-11-14T08:52:27.758Z,7.80
2018-11-14T08:54:32.719Z,12.63
2018-11-14T08:56:37.781Z,13.70
2018-11-14T08:58:43.389Z,10.00
2018-11-14T09:00:48.807Z,13.67
2018-11-14T09:02:54.378Z,9.30
2018-11-14T09:04:59.469Z,12.53
2018-11-14T09:07:04.860Z,8.60
2018-11-14T09:09:11.523Z,15.60
2018-11-14T09:11:16.530Z,8.17
2018-11-14T09:13:21.322Z,11.07
2018-11-14T09:15:26.675Z,31.20
2018-11-14T09:17:31.661Z,11.03
2018-11-14T09:19:36.627Z,9.43
2018-11-14T09:21:41.721Z,19.27
2018-11-14T09:23:46.766Z,13.47
2018-11-14T09:25:51.688Z,19.47
2018-11-14T09:27:57.279Z,11.20
2018-11-14T09:30:02.479Z,19.73
2018-11-14T09:32:07.582Z,14.07
2018-11-14T09:34:12.868Z,9.83
2018-11-14T09:36:18.637Z,12.97
2018-11-14T09:38:23.721Z,9.50
2018-11-14T09:40:29.423Z,12.43
2018-11-14T09:42:34.494Z,11.13
2018-11-14T09:44:39.568Z,19.80
2018-11-14T09:46:44.850Z,17.83
2018-11-14T09:48:49.749Z,14.90
2018-11-14T09:50:54.825Z,17.37
2018-11-14T09:53:04.903Z,16.07
2018-11-14T09:55:11.436Z,11.67
2018-11-14T09:57:16.572Z,18.10
2018-11-14T09:59:21.590Z,17.77
2018-11-14T10:01:26.524Z,13.53
2018-11-14T10:03:31.538Z,18.17
2018-11-14T10:05:36.428Z,20.87
2018-11-14T10:07:41.370Z,18.87
2018-11-14T10:09:46.355Z,21.53
2018-11-14T10:11:51.195Z,16.70
2018-11-14T10:13:56.475Z,29.77
2018-11-14T10:16:01.471Z,25.40
2018-11-14T10:18:06.737Z,22.57
2018-11-14T10:20:15.242Z,18.80
2018-11-14T10:22:20.155Z,18.37
2018-11-14T10:24:25.689Z,22.30
2018-11-14T10:26:30.971Z,23.00
2018-11-14T10:28:35.957Z,24.73
2018-11-14T10:30:41.100Z,17.93
2018-11-14T10:32:46.907Z,28.97
2018-11-14T10:34:51.967Z,21.57
2018-11-14T10:36:57.431Z,22.13
2018-11-14T10:39:02.509Z,18.13
2018-11-14T10:41:07.936Z,21.33
2018-11-14T10:43:13.162Z,25.60
2018-11-14T10:45:19.898Z,20.03
2018-11-14T10:47:24.951Z,25.60
2018-11-14T10:49:29.827Z,27.03
2018-11-14T10:51:35.278Z,26.20
2018-11-14T10:53:40.778Z,32.33
2018-11-14T10:55:46.192Z,26.27
2018-11-14T10:57:51.438Z,25.30
2018-11-14T10:59:56.579Z,22.03
2018-11-14T11:02:06.785Z,19.90
2018-11-14T11:04:17.078Z,19.77
2018-11-14T11:06:27.213Z,21.03
2018-11-14T11:08:37.330Z,23.33
2018-11-14T11:10:48.146Z,20.73
2018-11-14T11:12:58.282Z,26.03
2018-11-14T11:15:08.287Z,24.90
2018-11-14T11:17:18.813Z,28.27
2018-11-14T11:19:25.094Z,23.97
2018-11-14T11:21:30.098Z,26.37
2018-11-14T11:23:35.249Z,27.90
2018-11-14T11:25:40.912Z,25.60
2018-11-14T11:27:46.165Z,21.80
2018-11-14T11:29:51.093Z,25.50
2018-11-14T11:31:56.223Z,16.70
2018-11-14T11:34:01.518Z,18.10
2018-11-14T11:36:06.634Z,17.90
2018-11-14T11:38:11.946Z,16.67
2018-11-14T11:40:16.868Z,17.60
2018-11-14T11:42:21.854Z,17.03
2018-11-14T11:44:26.785Z,16.50
2018-11-14T11:46:31.643Z,14.10
2018-11-14T11:48:36.567Z,12.63
2018-11-14T11:50:41.407Z,20.23
2018-11-14T11:52:46.484Z,14.30
2018-11-14T11:54:51.676Z,9.23
2018-11-14T11:56:56.580Z,10.90
2018-11-14T11:59:01.615Z,12.03
2018-11-14T12:01:06.964Z,18.33
2018-11-14T12:03:11.964Z,12.67
2018-11-14T12:05:16.997Z,10.23
2018-11-14T12:07:22.329Z,6.87
2018-11-14T12:09:27.566Z,12.00
2018-11-14T12:11:35.537Z,14.97
2018-11-14T12:13:41.976Z,7.73
2018-11-14T12:15:47.119Z,7.17
2018-11-14T12:17:52.251Z,7.07
2018-11-14T12:19:58.923Z,10.80
2018-11-14T12:22:04.925Z,7.37
2018-11-14T12:24:11.206Z,8.83
2018-11-14T12:26:18.010Z,6.17
2018-11-14T12:28:23.563Z,7.10
2018-11-14T12:30:28.840Z,9.17
2018-11-14T12:34:57.578Z,7.10
2018-11-14T12:37:03.044Z,10.23
2018-11-14T12:39:12.427Z,5.80
2018-11-14T12:41:17.866Z,3.20
2018-11-14T12:43:23.558Z,3.20
2018-11-14T12:45:29.505Z,11.97
2018-11-14T12:47:35.152Z,5.70
2018-11-14T12:49:40.881Z,9.17
2018-11-14T12:51:46.759Z,4.43
2018-11-14T12:53:52.257Z,10.30
2018-11-14T12:55:57.534Z,5.00
2018-11-14T12:58:03.345Z,6.30
2018-11-14T13:00:13.635Z,6.13
2018-11-14T13:02:23.986Z,6.60
2018-11-14T13:04:33.677Z,5.60
2018-11-14T13:06:43.327Z,8.97
2018-11-14T13:08:48.289Z,8.60
2018-11-14T13:10:58.067Z,8.50
2018-11-14T13:13:07.085Z,6.30
2018-11-14T13:15:17.786Z,5.03
2018-11-14T13:17:23.397Z,10.43
2018-11-14T13:19:28.939Z,5.47
2018-11-14T13:21:37.262Z,5.60
2018-11-14T13:23:43.382Z,7.30
2018-11-14T13:25:49.086Z,3.87
2018-11-14T13:30:17.214Z,3.27
2018-11-14T13:32:22.667Z,5.60
2018-11-14T13:34:27.987Z,15.80
2018-11-14T13:36:33.496Z,5.23
2018-11-14T13:38:39.111Z,4.90
2018-11-14T13:40:44.689Z,6.70
2018-11-14T13:42:50.156Z,6.53
2018-11-14T13:44:55.577Z,10.07
2018-11-14T13:49:25.224Z,20.80
2018-11-14T13:51:30.610Z,6.40
2018-11-14T13:53:36.223Z,6.00
2018-11-14T13:55:42.104Z,4.33
2018-11-14T13:57:49.083Z,20.33
2018-11-14T13:59:55.048Z,4.60
2018-11-14T14:02:00.769Z,12.23
2018-11-14T14:04:06.445Z,6.23
2018-11-14T14:08:25.375Z,7.53
2018-11-14T14:10:31.021Z,12.17
2018-11-14T14:12:36.799Z,2.43
2018-11-14T14:14:42.197Z,4.07
2018-11-14T14:16:47.673Z,7.40
2018-11-14T14:18:53.022Z,5.33
2018-11-14T14:20:58.398Z,3.07
2018-11-14T14:23:03.657Z,3.60
2018-11-14T14:25:10.767Z,4.20
2018-11-14T14:27:15.988Z,6.33
2018-11-14T14:29:21.610Z,8.90
2018-11-14T14:33:56.043Z,10.10
2018-11-14T14:36:01.782Z,12.40
2018-11-14T14:38:08.632Z,2.90
2018-11-14T14:40:18.318Z,4.50
2018-11-14T14:42:30.940Z,4.93
2018-11-14T14:44:51.537Z,6.13
2018-11-14T14:47:04.446Z,3.87
2018-11-14T14:49:35.554Z,3.50
2018-11-14T14:53:15.786Z,6.07
2018-11-14T14:57:53.582Z,7.13
2018-11-14T15:02:52.243Z,5.37
2018-11-14T15:07:28.782Z,2.83
2018-11-14T15:10:01.914Z,2.87
2018-11-14T15:12:19.989Z,2.50
2018-11-14T15:14:33.275Z,4.57
2018-11-14T15:16:48.573Z,10.43
2018-11-14T15:19:06.389Z,3.80
2018-11-14T15:23:36.355Z,2.80
2018-11-14T15:25:57.705Z,6.50
2018-11-14T15:30:28.708Z,4.07
2018-11-14T15:32:45.485Z,12.53
2018-11-14T15:37:08.677Z,1.83
2018-11-14T15:39:15.153Z,4.93
2018-11-14T15:41:21.363Z,3.60
2018-11-14T15:43:28.751Z,2.40
2018-11-14T15:45:35.292Z,6.53
2018-11-14T15:47:43.526Z,13.93
2018-11-14T15:49:50.351Z,1.97
2018-11-14T15:51:56.410Z,6.20
2018-11-14T15:54:03.762Z,6.53
2018-11-14T15:56:11.035Z,2.33
2018-11-14T15:58:17.132Z,4.13
2018-11-14T16:00:27.333Z,3.70
2018-11-14T16:02:33.326Z,6.93
2018-11-14T16:04:38.723Z,2.47
2018-11-14T16:06:44.075Z,4.47
2018-11-14T16:08:49.098Z,7.10
2018-11-14T16:10:54.050Z,10.37
2018-11-14T16:12:59.054Z,7.73
2018-11-14T16:15:04.171Z,4.03
2018-11-14T16:17:10.738Z,4.20
2018-11-14T16:19:16.293Z,2.43
2018-11-14T16:21:24.220Z,3.60
2018-11-14T16:23:29.886Z,4.40
2018-11-14T16:25:34.860Z,9.57
2018-11-14T16:27:40.453Z,3.13
2018-11-14T16:29:46.370Z,5.60
2018-11-14T16:31:51.588Z,2.43
2018-11-14T16:33:56.493Z,8.93
2018-11-14T16:36:01.569Z,6.47
2018-11-14T16:38:06.793Z,6.13
2018-11-14T16:40:17.930Z,5.83
2018-11-14T16:42:23.322Z,9.40
2018-11-14T16:44:28.755Z,4.40
2018-11-14T16:46:33.879Z,10.37
2018-11-14T16:48:38.927Z,3.93
2018-11-14T16:50:43.893Z,4.47
2018-11-14T16:52:49.192Z,5.73
2018-11-14T16:54:55.511Z,8.90
2018-11-14T16:57:00.823Z,5.37
2018-11-14T16:59:05.954Z,4.10
2018-11-14T17:01:10.844Z,5.27
2018-11-14T17:03:15.674Z,7.27
2018-11-14T17:05:21.176Z,8.80
2018-11-14T17:07:27.002Z,3.93
2018-11-14T17:09:32.060Z,4.50
2018-11-14T17:11:37.190Z,4.30
2018-11-14T17:13:42.054Z,9.77
2018-11-14T17:15:46.915Z,6.23
2018-11-14T17:17:51.785Z,2.80
2018-11-14T17:19:56.549Z,6.97
2018-11-14T17:22:01.398Z,7.07
2018-11-14T17:24:06.546Z,4.53
2018-11-14T17:26:14.122Z,6.57
2018-11-14T17:28:18.982Z,10.40
2018-11-14T17:30:26.155Z,6.07
2018-11-14T17:32:31.284Z,4.03
2018-11-14T17:34:37.425Z,4.70
2018-11-14T17:36:42.408Z,7.73
2018-11-14T17:38:48.861Z,7.47
2018-11-14T17:40:54.616Z,5.83
2018-11-14T17:42:59.912Z,3.60
2018-11-14T17:45:05.051Z,7.83
2018-11-14T17:47:10.571Z,8.53
2018-11-14T17:49:16.218Z,4.13
2018-11-14T17:51:21.212Z,5.83
2018-11-14T17:53:26.218Z,8.23
2018-11-14T17:55:31.828Z,9.23
2018-11-14T17:57:37.733Z,7.07
2018-11-14T17:59:43.199Z,6.13
2018-11-14T18:01:48.400Z,9.00
2018-11-14T18:03:53.532Z,5.37
2018-11-14T18:05:59.954Z,9.87
2018-11-14T18:08:04.999Z,3.23
2018-11-14T18:10:11.951Z,5.67
2018-11-14T18:12:17.099Z,3.03
2018-11-14T18:14:22.275Z,6.37
2018-11-14T18:16:27.384Z,4.97
2018-11-14T18:18:32.112Z,9.67
2018-11-14T18:20:37.275Z,5.83
2018-11-14T18:22:43.603Z,9.07
2018-11-14T18:24:48.956Z,4.90
2018-11-14T18:26:54.077Z,6.43
2018-11-14T18:28:59.535Z,5.50
2018-11-14T18:31:04.604Z,8.50
2018-11-14T18:33:09.681Z,9.37
2018-11-14T18:35:15.892Z,7.77
2018-11-14T18:37:21.148Z,4.77
2018-11-14T18:39:26.480Z,7.27
2018-11-14T18:41:31.936Z,7.20
2018-11-14T18:43:37.184Z,5.13
2018-11-14T18:45:44.119Z,8.83
2018-11-14T18:47:49.840Z,8.23
2018-11-14T18:49:55.133Z,6.77
2018-11-14T18:52:00.220Z,8.90
2018-11-14T18:54:05.653Z,11.23
2018-11-14T18:56:10.889Z,4.97
2018-11-14T18:58:16.013Z,9.00
2018-11-14T19:00:23.960Z,6.37
2018-11-14T19:02:29.443Z,5.57
2018-11-14T19:04:34.805Z,7.27
2018-11-14T19:06:40.177Z,7.70
2018-11-14T19:08:45.719Z,2.90
2018-11-14T19:10:50.901Z,10.60
2018-11-14T19:12:57.467Z,9.33
2018-11-14T19:15:03.946Z,10.07
2018-11-14T19:17:12.967Z,10.30
2018-11-14T19:19:18.589Z,5.40
2018-11-14T19:21:24.999Z,6.77
2018-11-14T19:23:31.178Z,7.50
2018-11-14T19:25:37.402Z,4.80
2018-11-14T19:29:48.311Z,5.43
2018-11-14T19:31:56.473Z,5.93
2018-11-14T19:34:02.053Z,5.03
2018-11-14T19:36:07.839Z,6.23
2018-11-14T19:38:15.054Z,6.63
2018-11-14T19:40:22.400Z,5.90
2018-11-14T19:42:32.796Z,9.27
2018-11-14T19:44:39.077Z,5.17
2018-11-14T19:46:45.876Z,4.07
2018-11-14T19:48:51.152Z,4.10
2018-11-14T19:50:56.271Z,10.73
2018-11-14T19:53:04.623Z,8.33
2018-11-14T19:55:15.746Z,6.37
2018-11-14T19:57:22.851Z,6.30
2018-11-14T19:59:28.230Z,5.10
2018-11-14T20:01:33.822Z,6.57
2018-11-14T20:03:39.185Z,7.47
2018-11-14T20:05:47.510Z,9.27
2018-11-14T20:07:53.244Z,7.33
2018-11-14T20:09:58.692Z,7.23
2018-11-14T20:12:05.500Z,7.17
2018-11-14T20:14:12.579Z,17.87
2018-11-14T20:16:18.237Z,8.43
2018-11-14T20:18:24.109Z,5.83
2018-11-14T20:20:30.984Z,5.50
2018-11-14T20:22:36.928Z,5.33
2018-11-14T20:24:41.978Z,4.83
2018-11-14T20:26:48.560Z,12.10
2018-11-14T20:28:54.660Z,11.90
2018-11-14T20:31:00.655Z,5.03
2018-11-14T20:33:08.562Z,8.40
2018-11-14T20:35:14.924Z,11.77
2018-11-14T20:37:20.744Z,6.47
2018-11-14T20:39:26.918Z,5.60
2018-11-14T20:41:33.654Z,7.33
2018-11-14T20:43:39.241Z,7.17
2018-11-14T20:45:44.410Z,8.17
2018-11-14T20:47:50.436Z,9.33
2018-11-14T20:49:59.352Z,15.00
2018-11-14T20:52:05.832Z,7.47
2018-11-14T20:54:11.277Z,8.70
2018-11-14T20:56:17.186Z,8.43
2018-11-14T20:58:22.641Z,10.20
2018-11-14T21:00:30.406Z,7.07
2018-11-14T21:02:38.124Z,9.27
2018-11-14T21:04:44.826Z,11.00
2018-11-14T21:06:50.465Z,5.33
2018-11-14T21:08:58.881Z,7.00
2018-11-14T21:11:04.759Z,11.40
2018-11-14T21:13:14.363Z,8.87
2018-11-14T21:15:23.054Z,6.67
2018-11-14T21:17:30.895Z,7.03
2018-11-14T21:19:36.328Z,9.77
2018-11-14T21:21:42.086Z,15.13
2018-11-14T21:23:47.019Z,13.40
2018-11-14T21:25:52.388Z,10.10
2018-11-14T21:27:58.555Z,10.97
2018-11-14T21:30:04.116Z,13.47
2018-11-14T21:32:09.118Z,10.20
2018-11-14T21:34:16.482Z,11.00
2018-11-14T21:36:22.038Z,11.70
2018-11-14T21:38:33.494Z,12.40
2018-11-14T21:40:38.538Z,16.70
2018-11-14T21:42:43.583Z,17.23
2018-11-14T21:44:48.688Z,11.63
2018-11-14T21:46:53.672Z,12.70
2018-11-14T21:48:59.176Z,11.80
2018-11-14T21:53:03.213Z,13.53
2018-11-14T21:55:09.388Z,13.90
2018-11-14T21:57:15.637Z,15.13
2018-11-14T21:59:20.840Z,10.37
2018-11-14T22:01:26.101Z,15.40
2018-11-14T22:03:31.555Z,19.70
2018-11-14T22:05:37.117Z,17.50
2018-11-14T22:07:43.125Z,18.57
2018-11-14T22:09:48.084Z,16.17
2018-11-14T22:11:53.403Z,15.73
2018-11-14T22:13:58.358Z,18.63
2018-11-14T22:16:03.347Z,14.40
2018-11-14T22:18:08.275Z,18.50
2018-11-14T22:20:14.646Z,18.70
2018-11-14T22:22:19.448Z,15.10
2018-11-14T22:24:24.704Z,15.90
2018-11-14T22:26:29.748Z,21.73
2018-11-14T22:28:34.970Z,19.77
2018-11-14T22:30:39.960Z,17.20
2018-11-14T22:32:45.091Z,17.97
2018-11-14T22:34:50.446Z,17.50
2018-11-14T22:36:57.090Z,19.87
2018-11-14T22:39:02.250Z,22.20
2018-11-14T22:41:07.679Z,19.13
2018-11-14T22:43:12.857Z,19.60
2018-11-14T22:45:20.124Z,20.77
2018-11-14T22:47:25.433Z,22.77
2018-11-14T22:49:30.629Z,20.40
2018-11-14T22:51:35.706Z,26.10
2018-11-14T22:53:40.658Z,24.50
2018-11-14T22:55:45.825Z,20.33
2018-11-14T22:57:51.290Z,21.80
2018-11-14T22:59:56.185Z,19.60
2018-11-14T23:02:02.051Z,15.90
2018-11-14T23:04:06.947Z,26.23
2018-11-14T23:06:11.766Z,20.90
2018-11-14T23:08:16.762Z,16.60
2018-11-14T23:10:23.190Z,24.83
2018-11-14T23:12:28.129Z,19.03
2018-11-14T23:14:33.180Z,26.03
2018-11-14T23:16:38.782Z,21.17
2018-11-14T23:18:43.792Z,18.93
2018-11-14T23:20:48.784Z,23.27
2018-11-14T23:22:54.125Z,20.20
2018-11-14T23:24:58.961Z,19.90
2018-11-14T23:27:03.812Z,21.03
2018-11-14T23:29:08.893Z,20.07
2018-11-14T23:31:13.805Z,18.23
2018-11-14T23:33:18.826Z,23.10
2018-11-14T23:35:24.803Z,23.30
2018-11-14T23:37:29.631Z,29.90
2018-11-14T23:39:34.621Z,21.73
2018-11-14T23:41:39.525Z,25.27
2018-11-14T23:43:44.625Z,19.70
2018-11-14T23:45:49.504Z,26.77
2018-11-14T23:47:54.399Z,25.40
2018-11-14T23:49:59.330Z,26.20
2018-11-14T23:52:05.250Z,22.90
2018-11-14T23:54:11.117Z,26.03
2018-11-14T23:56:16.960Z,21.27
2018-11-14T23:58:21.839Z,23.37
