createdAt,value
2018-03-15T00:01:18.054Z,97672.66
2018-03-15T00:03:48.237Z,97674.91
2018-03-15T00:06:18.069Z,97665.04
2018-03-15T00:08:47.893Z,97667.08
2018-03-15T00:11:17.464Z,97665.14
2018-03-15T00:13:47.288Z,97663.62
2018-03-15T00:16:17.106Z,97663.43
2018-03-15T00:18:47.789Z,97656.61
2018-03-15T00:21:17.648Z,97652.84
2018-03-15T00:23:47.853Z,97651.12
2018-03-15T00:26:17.691Z,97645.33
2018-03-15T00:28:47.604Z,97649.91
2018-03-15T00:31:17.221Z,97643.19
2018-03-15T00:33:47.117Z,97637.38
2018-03-15T00:36:17.011Z,97635.98
2018-03-15T00:38:46.858Z,97628.55
2018-03-15T00:41:16.680Z,97633.11
2018-03-15T00:43:46.510Z,97625.80
2018-03-15T00:46:16.335Z,97619.47
2018-03-15T00:48:46.152Z,97618.97
2018-03-15T00:51:16.049Z,97624.36
2018-03-15T00:53:45.840Z,97616.42
2018-03-15T00:56:15.728Z,97611.64
2018-03-15T00:58:45.542Z,97609.73
2018-03-15T01:01:15.048Z,97601.77
2018-03-15T01:03:45.115Z,97603.02
2018-03-15T01:06:14.936Z,97605.45
2018-03-15T01:08:44.781Z,97600.35
2018-03-15T01:11:14.593Z,97601.18
2018-03-15T01:13:44.396Z,97595.98
2018-03-15T01:16:14.250Z,97588.87
2018-03-15T01:18:44.078Z,97578.30
2018-03-15T01:21:13.982Z,97585.92
2018-03-15T01:23:43.797Z,97580.42
2018-03-15T01:26:13.616Z,97579.50
2018-03-15T01:28:43.489Z,97578.89
2018-03-15T01:31:13.312Z,97566.57
2018-03-15T01:33:43.129Z,97569.94
2018-03-15T01:36:12.949Z,97569.31
2018-03-15T01:38:42.578Z,97560.38
2018-03-15T01:41:12.476Z,97555.70
2018-03-15T01:43:42.414Z,97549.59
2018-03-15T01:46:12.253Z,97544.16
2018-03-15T01:48:42.098Z,97542.85
2018-03-15T01:51:11.931Z,97541.30
2018-03-15T01:53:41.760Z,97536.12
2018-03-15T01:56:11.590Z,97532.75
2018-03-15T01:58:41.462Z,97526.26
2018-03-15T02:01:11.693Z,97530.77
2018-03-15T02:03:41.543Z,97531.77
2018-03-15T02:06:11.389Z,97526.05
2018-03-15T02:08:41.220Z,97517.64
2018-03-15T02:11:10.826Z,97511.53
2018-03-15T02:13:40.683Z,97506.14
2018-03-15T02:16:10.558Z,97500.95
2018-03-15T02:18:40.414Z,97491.51
2018-03-15T02:21:10.279Z,97488.56
2018-03-15T02:23:40.150Z,97493.97
2018-03-15T02:26:09.943Z,97487.45
2018-03-15T02:28:39.788Z,97487.69
2018-03-15T02:31:09.590Z,97488.00
2018-03-15T02:33:39.413Z,97480.45
2018-03-15T02:36:09.229Z,97483.52
2018-03-15T02:38:39.175Z,97483.63
2018-03-15T02:41:08.987Z,97478.53
2018-03-15T02:43:38.825Z,97480.77
2018-03-15T02:46:08.654Z,97474.38
2018-03-15T02:48:38.475Z,97470.78
2018-03-15T02:51:08.280Z,97468.03
2018-03-15T02:53:38.084Z,97461.14
2018-03-15T02:56:07.901Z,97466.14
2018-03-15T02:58:37.779Z,97462.78
2018-03-15T03:01:07.733Z,97453.49
2018-03-15T03:03:37.568Z,97448.09
2018-03-15T03:06:07.400Z,97446.78
2018-03-15T03:08:37.179Z,97449.03
2018-03-15T03:11:07.121Z,97446.70
2018-03-15T03:13:36.913Z,97448.95
2018-03-15T03:16:06.709Z,97447.83
2018-03-15T03:18:36.520Z,97438.56
2018-03-15T03:21:06.005Z,97440.81
2018-03-15T03:23:35.834Z,97440.30
2018-03-15T03:26:05.638Z,97442.12
2018-03-15T03:28:35.439Z,97444.36
2018-03-15T03:31:05.264Z,97445.25
2018-03-15T03:33:35.033Z,97444.34
2018-03-15T03:36:04.508Z,97442.63
2018-03-15T03:38:34.320Z,97439.08
2018-03-15T03:41:04.126Z,97443.23
2018-03-15T03:43:33.908Z,97434.20
2018-03-15T03:46:03.764Z,97438.67
2018-03-15T03:48:33.582Z,97437.67
2018-03-15T03:51:03.474Z,97438.06
2018-03-15T03:53:33.297Z,97439.41
2018-03-15T03:56:03.119Z,97444.39
2018-03-15T03:58:32.915Z,97443.99
2018-03-15T04:01:02.750Z,97444.28
2018-03-15T04:03:32.564Z,97443.38
2018-03-15T04:06:02.414Z,97446.84
2018-03-15T04:08:32.217Z,97452.31
2018-03-15T04:11:02.117Z,97448.13
2018-03-15T04:13:31.933Z,97441.34
2018-03-15T04:16:01.782Z,97447.95
2018-03-15T04:18:31.641Z,97445.69
2018-03-15T04:21:01.442Z,97447.13
2018-03-15T04:23:39.854Z,97448.95
2018-03-15T04:26:10.043Z,97447.63
2018-03-15T04:28:39.854Z,97445.81
2018-03-15T04:31:09.820Z,97447.53
2018-03-15T04:33:39.652Z,97443.08
2018-03-15T04:36:09.503Z,97443.27
2018-03-15T04:38:39.289Z,97441.85
2018-03-15T04:41:09.094Z,97441.00
2018-03-15T04:43:38.921Z,97439.28
2018-03-15T04:46:08.812Z,97444.18
2018-03-15T04:48:38.647Z,97438.96
2018-03-15T04:51:08.445Z,97440.28
2018-03-15T04:53:38.259Z,97441.00
2018-03-15T04:56:08.083Z,97444.87
2018-03-15T04:58:37.875Z,97454.02
2018-03-15T05:01:07.732Z,97453.19
2018-03-15T05:03:37.309Z,97447.78
2018-03-15T05:06:07.127Z,97442.82
2018-03-15T05:08:36.946Z,97437.36
2018-03-15T05:11:06.825Z,97436.23
2018-03-15T05:13:36.655Z,97442.45
2018-03-15T05:16:06.468Z,97442.64
2018-03-15T05:18:36.279Z,97437.86
2018-03-15T05:21:06.090Z,97432.67
2018-03-15T05:23:35.892Z,97434.13
2018-03-15T05:26:05.740Z,97439.91
2018-03-15T05:28:35.597Z,97438.48
2018-03-15T05:31:09.511Z,97442.66
2018-03-15T05:33:40.212Z,97445.21
2018-03-15T05:36:10.038Z,97444.30
2018-03-15T05:38:39.906Z,97448.27
2018-03-15T05:41:09.843Z,97445.61
2018-03-15T05:43:39.717Z,97446.83
2018-03-15T05:46:09.001Z,97443.48
2018-03-15T05:48:38.837Z,97435.44
2018-03-15T05:51:08.686Z,97437.27
2018-03-15T05:53:38.518Z,97433.69
2018-03-15T05:56:08.436Z,97426.52
2018-03-15T05:58:38.427Z,97434.56
2018-03-15T06:01:08.433Z,97432.10
2018-03-15T06:03:38.372Z,97431.96
2018-03-15T06:06:08.800Z,97433.44
2018-03-15T06:08:38.759Z,97429.30
2018-03-15T06:11:08.623Z,97430.45
2018-03-15T06:13:37.950Z,97431.09
2018-03-15T06:16:07.895Z,97431.63
2018-03-15T06:18:37.544Z,97432.91
2018-03-15T06:21:07.586Z,97418.47
2018-03-15T06:23:37.526Z,97421.50
2018-03-15T06:26:07.551Z,97420.22
2018-03-15T06:28:37.419Z,97424.89
2018-03-15T06:31:07.344Z,97428.56
2018-03-15T06:33:37.640Z,97427.80
2018-03-15T06:36:12.170Z,97427.44
2018-03-15T06:38:41.954Z,97424.81
2018-03-15T06:41:11.798Z,97419.89
2018-03-15T06:43:41.587Z,97421.61
2018-03-15T06:46:11.437Z,97414.94
2018-03-15T06:48:41.329Z,97405.66
2018-03-15T06:51:11.196Z,97407.27
2018-03-15T06:53:41.041Z,97406.02
2018-03-15T06:56:10.915Z,97392.95
2018-03-15T06:58:40.748Z,97401.31
2018-03-15T07:01:11.299Z,97399.44
2018-03-15T07:03:41.902Z,97393.67
2018-03-15T07:06:11.748Z,97400.39
2018-03-15T07:08:41.561Z,97403.03
2018-03-15T07:11:12.176Z,97401.29
2018-03-15T07:13:42.017Z,97402.37
2018-03-15T07:16:11.854Z,97402.02
2018-03-15T07:18:41.678Z,97399.58
2018-03-15T07:21:11.527Z,97401.30
2018-03-15T07:23:41.454Z,97400.66
2018-03-15T07:26:11.294Z,97401.43
2018-03-15T07:28:45.147Z,97392.20
2018-03-15T07:31:14.983Z,97400.43
2018-03-15T07:33:44.854Z,97399.24
2018-03-15T07:36:15.485Z,97399.16
2018-03-15T07:38:45.324Z,97396.58
2018-03-15T07:41:15.155Z,97387.89
2018-03-15T07:43:44.996Z,97387.37
2018-03-15T07:46:15.236Z,97388.36
2018-03-15T07:48:45.117Z,97388.52
2018-03-15T07:51:15.015Z,97390.38
2018-03-15T07:53:44.953Z,97384.70
2018-03-15T07:56:14.817Z,97374.16
2018-03-15T07:58:44.341Z,97371.13
2018-03-15T08:01:13.849Z,97374.45
2018-03-15T08:03:43.393Z,97369.02
2018-03-15T08:06:12.916Z,97360.42
2018-03-15T08:08:42.478Z,97350.83
2018-03-15T08:11:11.997Z,97348.84
2018-03-15T08:13:41.569Z,97337.08
2018-03-15T08:16:11.332Z,97334.37
2018-03-15T08:18:41.012Z,97335.81
2018-03-15T08:21:10.512Z,97336.52
2018-03-15T08:23:40.060Z,97331.88
2018-03-15T08:26:09.615Z,97334.19
2018-03-15T08:28:39.249Z,97329.38
2018-03-15T08:31:08.773Z,97321.43
2018-03-15T08:33:38.314Z,97311.03
2018-03-15T08:36:07.888Z,97315.46
2018-03-15T08:38:37.755Z,97308.70
2018-03-15T08:41:07.300Z,97310.11
2018-03-15T08:43:36.841Z,97310.85
2018-03-15T08:46:06.375Z,97308.63
2018-03-15T08:48:35.889Z,97298.20
2018-03-15T08:51:05.436Z,97293.17
2018-03-15T08:53:34.733Z,97293.00
2018-03-15T08:56:08.102Z,97296.38
2018-03-15T08:58:37.707Z,97294.16
2018-03-15T09:01:07.248Z,97289.46
2018-03-15T09:03:36.782Z,97288.34
2018-03-15T09:06:06.311Z,97281.67
2018-03-15T09:08:36.616Z,97272.32
2018-03-15T09:11:06.156Z,97276.50
2018-03-15T09:13:35.687Z,97279.47
2018-03-15T09:16:05.419Z,97277.78
2018-03-15T09:18:34.713Z,97269.62
2018-03-15T09:21:04.249Z,97277.77
2018-03-15T09:23:34.694Z,97264.07
2018-03-15T09:26:08.093Z,97267.27
2018-03-15T09:28:37.469Z,97271.34
2018-03-15T09:31:06.988Z,97268.60
2018-03-15T09:33:37.320Z,97275.13
2018-03-15T09:36:10.754Z,97273.45
2018-03-15T09:38:40.473Z,97274.59
2018-03-15T09:41:10.011Z,97277.93
2018-03-15T09:43:39.831Z,97275.62
2018-03-15T09:46:09.790Z,97276.03
2018-03-15T09:48:39.464Z,97269.86
2018-03-15T09:51:09.272Z,97260.60
2018-03-15T09:53:39.016Z,97254.30
2018-03-15T09:56:08.782Z,97247.52
2018-03-15T09:58:38.541Z,97251.10
2018-03-15T10:01:09.037Z,97254.12
2018-03-15T10:03:38.748Z,97256.81
2018-03-15T10:06:08.253Z,97250.95
2018-03-15T10:08:37.735Z,97245.15
2018-03-15T10:11:07.467Z,97242.84
2018-03-15T10:13:37.326Z,97252.06
2018-03-15T10:16:07.120Z,97234.06
2018-03-15T10:18:36.763Z,97242.78
2018-03-15T10:21:06.488Z,97241.97
2018-03-15T10:23:36.244Z,97243.94
2018-03-15T10:26:10.080Z,97250.54
2018-03-15T10:28:39.413Z,97251.14
2018-03-15T10:31:09.959Z,97248.83
2018-03-15T10:33:39.807Z,97248.59
2018-03-15T10:36:09.561Z,97244.37
2018-03-15T10:38:39.313Z,97237.28
2018-03-15T10:41:09.053Z,97235.56
2018-03-15T10:43:38.856Z,97233.33
2018-03-15T10:46:08.604Z,97227.28
2018-03-15T10:48:38.793Z,97227.06
2018-03-15T10:51:08.965Z,97220.36
2018-03-15T10:53:38.603Z,97220.48
2018-03-15T10:56:08.381Z,97201.67
2018-03-15T10:58:38.281Z,97209.02
2018-03-15T11:01:07.685Z,97209.95
2018-03-15T11:03:43.056Z,97191.01
2018-03-15T11:06:13.470Z,97185.86
2018-03-15T11:08:48.952Z,97198.10
2018-03-15T11:11:18.487Z,97189.62
2018-03-15T11:13:48.209Z,97188.49
2018-03-15T11:16:17.942Z,97187.97
2018-03-15T11:18:47.662Z,97183.45
2018-03-15T11:21:17.436Z,97175.75
2018-03-15T11:23:47.074Z,97176.56
2018-03-15T11:26:16.833Z,97171.61
2018-03-15T11:28:46.603Z,97163.48
2018-03-15T11:31:16.340Z,97163.82
2018-03-15T11:33:46.167Z,97155.67
2018-03-15T11:36:15.968Z,97161.70
2018-03-15T11:38:45.754Z,97152.93
2018-03-15T11:41:15.579Z,97156.41
2018-03-15T11:43:44.870Z,97149.34
2018-03-15T11:46:14.372Z,97141.66
2018-03-15T11:48:44.141Z,97126.95
2018-03-15T11:51:13.734Z,97131.14
2018-03-15T11:53:43.291Z,97133.55
2018-03-15T11:56:13.119Z,97140.06
2018-03-15T11:58:43.182Z,97120.28
2018-03-15T12:01:12.958Z,97113.92
2018-03-15T12:03:42.808Z,97113.62
2018-03-15T12:06:16.657Z,97100.88
2018-03-15T12:08:46.188Z,97090.41
2018-03-15T12:11:15.922Z,97097.67
2018-03-15T12:13:46.165Z,97106.09
2018-03-15T12:16:16.025Z,97094.55
2018-03-15T12:18:46.445Z,97094.65
2018-03-15T12:21:15.999Z,97100.76
2018-03-15T12:23:45.312Z,97081.81
2018-03-15T12:26:14.895Z,97074.02
2018-03-15T12:28:45.472Z,97077.78
2018-03-15T12:31:15.091Z,97055.78
2018-03-15T12:33:44.857Z,97055.98
2018-03-15T12:36:13.821Z,97050.57
2018-03-15T12:38:43.367Z,97039.40
2018-03-15T12:41:12.994Z,97040.55
2018-03-15T12:43:42.533Z,97042.64
2018-03-15T12:46:12.079Z,97036.47
2018-03-15T12:48:41.701Z,97019.93
2018-03-15T12:51:11.248Z,97034.05
2018-03-15T12:53:40.751Z,97024.49
2018-03-15T12:56:10.136Z,97011.27
2018-03-15T12:58:39.668Z,96998.09
2018-03-15T13:01:09.184Z,97003.47
2018-03-15T13:03:38.747Z,97007.52
2018-03-15T13:06:08.511Z,97010.00
2018-03-15T13:08:38.056Z,96993.51
2018-03-15T13:11:07.627Z,96986.78
2018-03-15T13:13:37.151Z,96990.98
2018-03-15T13:16:06.720Z,96990.87
2018-03-15T13:18:36.275Z,96989.31
2018-03-15T13:21:05.833Z,96995.92
2018-03-15T13:23:35.371Z,96993.54
2018-03-15T13:26:04.953Z,96987.12
2018-03-15T13:28:34.496Z,96978.80
2018-03-15T13:31:04.054Z,96971.38
2018-03-15T13:33:33.620Z,96978.19
2018-03-15T13:36:04.164Z,96973.03
2018-03-15T13:38:33.427Z,96966.09
2018-03-15T13:41:02.964Z,96963.48
2018-03-15T13:43:32.538Z,96957.23
2018-03-15T13:46:02.095Z,96946.17
2018-03-15T13:48:31.622Z,96942.55
2018-03-15T13:51:01.397Z,96942.31
2018-03-15T13:53:30.975Z,96947.52
2018-03-15T13:56:00.504Z,96948.52
2018-03-15T13:58:30.088Z,96950.23
2018-03-15T14:00:59.641Z,96950.27
2018-03-15T14:03:29.202Z,96950.31
2018-03-15T14:05:58.724Z,96951.19
2018-03-15T14:08:28.266Z,96937.84
2018-03-15T14:10:57.780Z,96933.66
2018-03-15T14:13:27.336Z,96930.84
2018-03-15T14:15:56.842Z,96925.70
2018-03-15T14:18:26.370Z,96908.09
2018-03-15T14:20:55.930Z,96905.44
2018-03-15T14:23:25.464Z,96900.11
2018-03-15T14:25:55.412Z,96895.67
2018-03-15T14:28:24.993Z,96883.02
2018-03-15T14:30:54.514Z,96879.12
2018-03-15T14:33:24.145Z,96875.63
2018-03-15T14:35:53.734Z,96871.92
2018-03-15T14:38:23.290Z,96879.30
2018-03-15T14:40:52.901Z,96872.47
2018-03-15T14:43:22.355Z,96871.61
2018-03-15T14:45:51.896Z,96881.33
2018-03-15T14:48:21.430Z,96882.30
2018-03-15T14:50:50.992Z,96875.16
2018-03-15T14:53:20.669Z,96873.04
2018-03-15T14:55:50.280Z,96874.90
2018-03-15T14:58:19.835Z,96871.02
2018-03-15T15:00:49.528Z,96871.12
2018-03-15T15:03:19.105Z,96870.98
2018-03-15T15:05:48.541Z,96878.94
2018-03-15T15:08:18.109Z,96874.81
2018-03-15T15:10:47.782Z,96880.81
2018-03-15T15:13:17.960Z,96879.80
2018-03-15T15:15:47.492Z,96885.58
2018-03-15T15:18:17.096Z,96879.88
2018-03-15T15:20:46.945Z,96874.73
2018-03-15T15:23:16.791Z,96878.08
2018-03-15T15:25:46.296Z,96865.34
2018-03-15T15:28:16.147Z,96870.72
2018-03-15T15:30:46.043Z,96874.02
2018-03-15T15:33:16.178Z,96875.95
2018-03-15T15:35:46.054Z,96872.27
2018-03-15T15:38:15.867Z,96870.95
2018-03-15T15:40:45.662Z,96873.13
2018-03-15T15:43:15.491Z,96873.48
2018-03-15T15:45:44.829Z,96869.34
2018-03-15T15:48:14.875Z,96870.63
2018-03-15T15:50:44.666Z,96869.91
2018-03-15T15:53:14.542Z,96863.51
2018-03-15T15:55:44.396Z,96860.23
2018-03-15T15:58:14.227Z,96856.69
2018-03-15T16:00:44.216Z,96859.47
2018-03-15T16:03:14.021Z,96855.83
2018-03-15T16:05:43.899Z,96855.45
2018-03-15T16:08:13.704Z,96854.09
2018-03-15T16:10:43.372Z,96853.25
2018-03-15T16:13:13.185Z,96861.34
2018-03-15T16:15:43.135Z,96856.52
2018-03-15T16:18:13.194Z,96863.25
2018-03-15T16:20:43.191Z,96862.79
2018-03-15T16:23:13.002Z,96858.75
2018-03-15T16:25:42.756Z,96859.61
2018-03-15T16:28:12.616Z,96861.36
2018-03-15T16:30:42.520Z,96864.29
2018-03-15T16:33:16.301Z,96862.22
2018-03-15T16:35:46.230Z,96861.24
2018-03-15T16:38:16.168Z,96862.67
2018-03-15T16:40:45.997Z,96854.03
2018-03-15T16:43:15.827Z,96861.91
2018-03-15T16:45:47.368Z,96861.42
2018-03-15T16:48:17.399Z,96867.69
2018-03-15T16:50:47.208Z,96861.98
2018-03-15T16:53:17.049Z,96866.53
2018-03-15T16:55:46.913Z,96863.98
2018-03-15T16:58:17.128Z,96866.21
2018-03-15T17:00:46.968Z,96867.77
2018-03-15T17:03:17.055Z,96866.63
2018-03-15T17:05:47.057Z,96874.05
2018-03-15T17:08:16.844Z,96870.92
2018-03-15T17:10:46.673Z,96873.50
2018-03-15T17:13:16.516Z,96878.97
2018-03-15T17:15:46.321Z,96877.79
2018-03-15T17:18:16.491Z,96879.00
2018-03-15T17:20:46.313Z,96876.61
2018-03-15T17:23:17.031Z,96876.23
2018-03-15T17:25:46.851Z,96879.75
2018-03-15T17:28:16.666Z,96880.48
2018-03-15T17:30:46.462Z,96880.37
2018-03-15T17:33:16.300Z,96880.23
2018-03-15T17:35:46.812Z,96881.36
2018-03-15T17:38:16.643Z,96878.27
2018-03-15T17:40:46.488Z,96891.47
2018-03-15T17:43:16.308Z,96887.73
2018-03-15T17:45:48.196Z,96884.92
2018-03-15T17:48:17.904Z,96881.28
2018-03-15T17:50:47.724Z,96878.36
2018-03-15T17:53:17.577Z,96885.48
2018-03-15T17:55:47.082Z,96891.44
2018-03-15T17:58:17.277Z,96892.25
2018-03-15T18:00:48.356Z,96893.99
2018-03-15T18:03:18.218Z,96890.80
2018-03-15T18:05:48.057Z,96884.52
2018-03-15T18:08:18.227Z,96887.46
2018-03-15T18:10:48.061Z,96886.81
2018-03-15T18:13:17.923Z,96891.37
2018-03-15T18:15:47.617Z,96890.70
2018-03-15T18:18:17.667Z,96890.86
2018-03-15T18:20:47.804Z,96892.73
2018-03-15T18:23:17.605Z,96885.38
2018-03-15T18:25:47.452Z,96880.80
2018-03-15T18:28:17.294Z,96884.27
2018-03-15T18:30:47.192Z,96882.52
2018-03-15T18:33:17.838Z,96879.31
2018-03-15T18:35:47.764Z,96880.27
2018-03-15T18:38:17.564Z,96884.13
2018-03-15T18:40:47.424Z,96877.33
2018-03-15T18:43:17.345Z,96875.46
2018-03-15T18:45:47.328Z,96881.36
2018-03-15T18:48:17.257Z,96878.83
2018-03-15T18:50:47.124Z,96871.21
2018-03-15T18:53:16.992Z,96873.77
2018-03-15T18:55:46.830Z,96870.41
2018-03-15T18:58:16.904Z,96870.56
2018-03-15T19:00:46.773Z,96871.88
2018-03-15T19:03:16.591Z,96876.31
2018-03-15T19:05:46.412Z,96873.25
2018-03-15T19:08:16.815Z,96874.89
2018-03-15T19:10:46.707Z,96871.51
2018-03-15T19:13:20.237Z,96874.89
2018-03-15T19:15:50.144Z,96875.27
2018-03-15T19:18:19.958Z,96874.02
2018-03-15T19:20:50.205Z,96878.56
2018-03-15T19:23:20.487Z,96874.02
2018-03-15T19:25:50.409Z,96872.56
2018-03-15T19:28:20.455Z,96867.05
2018-03-15T19:30:50.295Z,96866.13
2018-03-15T19:33:20.347Z,96865.48
2018-03-15T19:35:50.338Z,96859.45
2018-03-15T19:38:20.204Z,96856.75
2018-03-15T19:40:50.044Z,96850.30
2018-03-15T19:43:19.849Z,96846.16
2018-03-15T19:45:49.722Z,96842.00
2018-03-15T19:48:19.550Z,96843.33
2018-03-15T19:50:49.557Z,96846.28
2018-03-15T19:53:20.905Z,96845.77
2018-03-15T19:55:50.754Z,96845.12
2018-03-15T19:58:20.813Z,96839.36
2018-03-15T20:00:51.341Z,96833.58
2018-03-15T20:03:21.356Z,96832.68
2018-03-15T20:05:51.167Z,96825.91
2018-03-15T20:08:22.122Z,96821.48
2018-03-15T20:10:52.000Z,96819.16
2018-03-15T20:13:21.849Z,96811.92
2018-03-15T20:15:51.696Z,96805.77
2018-03-15T20:18:21.596Z,96802.77
2018-03-15T20:20:51.593Z,96797.00
2018-03-15T20:23:27.115Z,96787.73
2018-03-15T20:25:57.002Z,96789.77
2018-03-15T20:28:32.084Z,96780.75
2018-03-15T20:31:01.996Z,96777.78
2018-03-15T20:33:37.350Z,96769.35
2018-03-15T20:36:07.929Z,96761.05
2018-03-15T20:38:38.076Z,96758.79
2018-03-15T20:41:14.683Z,96770.52
2018-03-15T20:43:44.566Z,96772.16
2018-03-15T20:46:20.600Z,96785.72
2018-03-15T20:48:56.228Z,96790.95
2018-03-15T20:51:26.169Z,96781.30
2018-03-15T20:53:56.592Z,96788.27
2018-03-15T20:56:26.748Z,96800.98
2018-03-15T20:58:56.614Z,96817.30
2018-03-15T21:01:26.569Z,96808.10
2018-03-15T21:03:56.384Z,96801.58
2018-03-15T21:06:26.217Z,96806.14
2018-03-15T21:08:56.009Z,96828.38
2018-03-15T21:11:25.838Z,96832.95
2018-03-15T21:13:55.675Z,96836.08
2018-03-15T21:16:26.367Z,96831.30
2018-03-15T21:18:56.266Z,96805.27
2018-03-15T21:21:26.135Z,96806.75
2018-03-15T21:23:56.009Z,96800.42
2018-03-15T21:26:26.081Z,96804.40
2018-03-15T21:28:55.952Z,96804.42
2018-03-15T21:31:25.748Z,96802.03
2018-03-15T21:33:55.651Z,96802.19
2018-03-15T21:36:25.472Z,96801.55
2018-03-15T21:38:55.371Z,96797.52
2018-03-15T21:41:25.243Z,96794.98
2018-03-15T21:43:55.128Z,96788.42
2018-03-15T21:46:25.832Z,96791.27
2018-03-15T21:48:55.790Z,96792.82
2018-03-15T21:51:25.648Z,96792.44
2018-03-15T21:53:55.460Z,96794.10
2018-03-15T21:56:25.905Z,96794.98
2018-03-15T21:58:55.713Z,96797.55
2018-03-15T22:01:25.531Z,96799.57
2018-03-15T22:03:55.658Z,96792.11
2018-03-15T22:06:25.555Z,96786.42
2018-03-15T22:08:55.466Z,96779.73
2018-03-15T22:11:25.478Z,96781.36
2018-03-15T22:13:55.402Z,96780.55
2018-03-15T22:16:25.344Z,96768.94
2018-03-15T22:18:55.438Z,96763.27
2018-03-15T22:21:25.376Z,96758.84
2018-03-15T22:23:55.236Z,96753.60
2018-03-15T22:26:25.070Z,96747.71
2018-03-15T22:28:56.003Z,96757.78
2018-03-15T22:31:25.939Z,96774.28
2018-03-15T22:33:55.816Z,96776.73
2018-03-15T22:36:25.412Z,96769.00
2018-03-15T22:38:55.089Z,96766.83
2018-03-15T22:41:24.962Z,96766.55
2018-03-15T22:43:54.832Z,96762.14
2018-03-15T22:46:24.674Z,96760.02
2018-03-15T22:48:54.592Z,96756.00
2018-03-15T22:51:24.407Z,96758.68
2018-03-15T22:53:54.004Z,96754.00
2018-03-15T22:56:23.825Z,96754.58
2018-03-15T22:58:53.674Z,96754.33
2018-03-15T23:01:23.499Z,96754.13
2018-03-15T23:03:53.088Z,96752.34
2018-03-15T23:06:22.722Z,96744.17
2018-03-15T23:08:52.558Z,96741.69
2018-03-15T23:11:22.472Z,96746.75
2018-03-15T23:13:52.356Z,96748.45
2018-03-15T23:16:22.202Z,96748.59
2018-03-15T23:18:51.719Z,96745.23
2018-03-15T23:21:21.547Z,96743.36
2018-03-15T23:23:51.364Z,96746.98
2018-03-15T23:26:21.196Z,96751.79
2018-03-15T23:28:50.749Z,96746.45
2018-03-15T23:31:20.867Z,96743.11
2018-03-15T23:33:50.766Z,96742.39
2018-03-15T23:36:20.620Z,96744.63
2018-03-15T23:38:50.181Z,96751.61
2018-03-15T23:41:19.723Z,96762.01
2018-03-15T23:43:49.908Z,96766.27
2018-03-15T23:46:19.748Z,96771.31
2018-03-15T23:48:49.581Z,96771.89
2018-03-15T23:51:19.427Z,96770.23
2018-03-15T23:53:49.261Z,96772.80
2018-03-15T23:56:19.069Z,96769.60
2018-03-15T23:58:48.915Z,96776.59
