createdAt,value
2019-01-09T00:01:28.891Z,25.93
2019-01-09T00:03:59.059Z,31.30
2019-01-09T00:06:29.317Z,31.00
2019-01-09T00:08:59.560Z,27.50
2019-01-09T00:11:29.732Z,21.90
2019-01-09T00:13:59.892Z,26.00
2019-01-09T00:16:30.143Z,43.43
2019-01-09T00:19:00.427Z,30.03
2019-01-09T00:21:30.592Z,53.90
2019-01-09T00:24:00.849Z,22.30
2019-01-09T00:26:30.999Z,22.03
2019-01-09T00:29:01.352Z,19.53
2019-01-09T00:31:31.604Z,22.83
2019-01-09T00:34:01.847Z,26.90
2019-01-09T00:36:32.052Z,32.73
2019-01-09T00:39:02.235Z,23.57
2019-01-09T00:41:32.492Z,15.87
2019-01-09T00:44:02.755Z,33.00
2019-01-09T00:46:32.892Z,25.50
2019-01-09T00:49:03.121Z,29.53
2019-01-09T00:51:33.383Z,22.37
2019-01-09T00:54:03.626Z,23.47
2019-01-09T00:56:33.929Z,29.53
2019-01-09T00:59:04.103Z,31.93
2019-01-09T01:01:34.360Z,23.93
2019-01-09T01:04:41.888Z,17.07
2019-01-09T01:07:46.991Z,37.73
2019-01-09T01:10:58.323Z,17.40
2019-01-09T01:13:58.721Z,18.43
2019-01-09T01:17:15.587Z,24.93
2019-01-09T01:20:28.294Z,25.63
2019-01-09T01:23:31.789Z,29.53
2019-01-09T01:26:30.034Z,23.47
2019-01-09T01:29:55.453Z,24.37
2019-01-09T01:32:45.979Z,20.03
2019-01-09T01:36:10.336Z,21.23
2019-01-09T01:39:02.414Z,18.87
2019-01-09T01:41:56.022Z,11.30
2019-01-09T01:45:02.965Z,10.17
2019-01-09T01:48:07.361Z,15.47
2019-01-09T01:51:08.089Z,15.87
2019-01-09T01:54:04.948Z,13.83
2019-01-09T01:57:20.735Z,13.23
2019-01-09T02:00:46.179Z,19.23
2019-01-09T02:03:49.214Z,24.50
2019-01-09T02:06:51.984Z,27.67
2019-01-09T02:09:50.825Z,23.17
2019-01-09T02:12:51.452Z,30.40
2019-01-09T02:16:02.284Z,30.07
2019-01-09T02:19:19.047Z,16.20
2019-01-09T02:22:22.302Z,64.40
2019-01-09T02:25:12.506Z,12.90
2019-01-09T02:28:18.567Z,19.27
2019-01-09T02:31:15.208Z,19.23
2019-01-09T02:33:45.472Z,22.03
2019-01-09T02:36:15.724Z,16.07
2019-01-09T02:38:45.883Z,18.67
2019-01-09T02:41:16.131Z,31.27
2019-01-09T02:43:46.279Z,26.87
2019-01-09T02:46:16.464Z,16.73
2019-01-09T02:48:48.534Z,27.23
2019-01-09T02:51:18.687Z,27.10
2019-01-09T02:53:48.852Z,22.07
2019-01-09T02:56:19.039Z,34.40
2019-01-09T02:58:49.315Z,12.60
2019-01-09T03:01:19.576Z,27.33
2019-01-09T03:03:49.721Z,32.93
2019-01-09T03:06:23.124Z,44.77
2019-01-09T03:08:51.882Z,24.90
2019-01-09T03:11:22.101Z,37.37
2019-01-09T03:13:52.267Z,41.10
2019-01-09T03:16:22.459Z,21.43
2019-01-09T03:18:52.784Z,32.73
2019-01-09T03:21:22.959Z,53.20
2019-01-09T03:23:53.198Z,32.87
2019-01-09T03:26:23.450Z,29.87
2019-01-09T03:28:53.768Z,31.87
2019-01-09T03:31:24.064Z,21.53
2019-01-09T03:33:54.463Z,32.87
2019-01-09T03:36:32.542Z,33.50
2019-01-09T03:38:56.782Z,24.67
2019-01-09T03:41:26.978Z,14.33
2019-01-09T03:43:57.224Z,20.27
2019-01-09T03:46:27.492Z,26.03
2019-01-09T03:48:57.743Z,28.40
2019-01-09T03:51:27.892Z,10.63
2019-01-09T03:53:58.127Z,11.97
2019-01-09T03:56:28.377Z,22.13
2019-01-09T03:58:58.543Z,15.27
2019-01-09T04:01:28.799Z,15.30
2019-01-09T04:03:58.970Z,28.17
2019-01-09T04:06:29.220Z,17.40
2019-01-09T04:08:59.468Z,16.40
2019-01-09T04:11:29.710Z,15.07
2019-01-09T04:13:59.867Z,22.50
2019-01-09T04:16:30.236Z,14.57
2019-01-09T04:19:00.484Z,39.40
2019-01-09T04:21:30.732Z,34.13
2019-01-09T04:24:00.878Z,17.90
2019-01-09T04:26:31.035Z,8.97
2019-01-09T04:29:01.398Z,31.37
2019-01-09T04:31:31.759Z,24.33
2019-01-09T04:34:01.817Z,46.73
2019-01-09T04:36:31.964Z,29.27
2019-01-09T04:39:02.344Z,37.73
2019-01-09T04:41:32.511Z,28.73
2019-01-09T04:44:02.781Z,24.00
2019-01-09T04:46:33.021Z,33.50
2019-01-09T04:49:03.164Z,41.70
2019-01-09T04:51:33.325Z,21.20
2019-01-09T04:54:03.581Z,24.07
2019-01-09T04:56:33.829Z,36.13
2019-01-09T04:59:03.991Z,26.40
2019-01-09T05:01:34.159Z,38.17
2019-01-09T05:04:04.417Z,25.60
2019-01-09T05:06:34.685Z,26.33
2019-01-09T05:09:05.792Z,19.43
2019-01-09T05:11:35.951Z,33.00
2019-01-09T05:14:06.287Z,19.33
2019-01-09T05:16:36.528Z,21.23
2019-01-09T05:19:06.764Z,27.57
2019-01-09T05:21:37.007Z,16.40
2019-01-09T05:24:07.170Z,39.93
2019-01-09T05:26:37.321Z,25.70
2019-01-09T05:29:07.580Z,17.20
2019-01-09T05:31:38.219Z,24.37
2019-01-09T05:34:08.531Z,13.67
2019-01-09T05:39:43.959Z,18.17
2019-01-09T05:42:14.258Z,34.40
2019-01-09T05:44:44.440Z,25.80
2019-01-09T05:47:14.630Z,44.13
2019-01-09T05:49:44.867Z,41.83
2019-01-09T05:52:15.123Z,24.70
2019-01-09T05:54:45.286Z,67.03
2019-01-09T05:57:15.450Z,54.57
2019-01-09T05:59:45.734Z,55.90
2019-01-09T06:02:15.896Z,63.43
2019-01-09T06:04:46.152Z,56.67
2019-01-09T06:07:18.585Z,85.67
2019-01-09T06:09:48.258Z,74.13
2019-01-09T06:12:18.460Z,85.37
2019-01-09T06:25:49.163Z,43.87
2019-01-09T06:28:19.508Z,60.67
2019-01-09T06:30:49.879Z,70.27
2019-01-09T06:33:20.151Z,72.03
2019-01-09T06:35:50.316Z,107.07
2019-01-09T06:38:20.569Z,51.33
2019-01-09T06:40:50.839Z,40.97
2019-01-09T06:43:21.013Z,53.13
2019-01-09T06:45:51.265Z,39.37
2019-01-09T06:48:21.440Z,55.47
2019-01-09T06:50:51.622Z,51.67
2019-01-09T06:53:22.033Z,46.00
2019-01-09T06:55:52.341Z,57.67
2019-01-09T06:58:22.510Z,50.90
2019-01-09T07:00:52.669Z,56.67
2019-01-09T07:03:22.917Z,64.30
2019-01-09T07:05:53.139Z,48.37
2019-01-09T07:08:23.316Z,51.47
2019-01-09T07:10:53.505Z,102.03
2019-01-09T07:13:23.745Z,39.93
2019-01-09T07:15:53.988Z,37.37
2019-01-09T07:18:24.152Z,37.13
2019-01-09T07:20:54.353Z,36.97
2019-01-09T07:23:25.659Z,36.63
2019-01-09T07:25:56.096Z,54.23
2019-01-09T07:28:26.345Z,46.83
2019-01-09T07:30:56.941Z,47.67
2019-01-09T07:33:27.346Z,43.80
2019-01-09T07:35:57.716Z,42.17
2019-01-09T07:38:27.994Z,38.13
2019-01-09T07:40:58.273Z,49.17
2019-01-09T07:43:28.535Z,46.13
2019-01-09T07:45:58.803Z,47.80
2019-01-09T07:48:29.049Z,75.40
2019-01-09T07:50:59.199Z,64.50
2019-01-09T07:53:29.463Z,82.13
2019-01-09T07:55:59.712Z,49.30
2019-01-09T07:58:29.874Z,59.80
2019-01-09T08:01:00.052Z,59.63
2019-01-09T08:03:30.310Z,38.97
2019-01-09T08:06:00.572Z,51.80
2019-01-09T08:08:30.845Z,46.83
2019-01-09T08:11:01.096Z,63.70
2019-01-09T08:13:31.283Z,55.37
2019-01-09T08:16:01.479Z,72.47
2019-01-09T08:18:31.769Z,60.20
2019-01-09T08:21:05.443Z,50.80
2019-01-09T08:23:34.049Z,75.57
2019-01-09T08:26:04.253Z,48.77
2019-01-09T08:28:34.543Z,101.13
2019-01-09T08:31:04.782Z,75.50
2019-01-09T08:33:34.962Z,66.77
2019-01-09T08:36:05.180Z,83.90
2019-01-09T08:38:35.443Z,96.83
2019-01-09T08:41:05.774Z,83.60
2019-01-09T08:46:19.805Z,115.47
2019-01-09T08:48:50.200Z,105.80
2019-01-09T08:51:20.390Z,111.03
2019-01-09T08:53:50.653Z,103.07
2019-01-09T08:56:20.907Z,97.37
2019-01-09T08:58:51.087Z,81.27
2019-01-09T09:01:23.672Z,74.67
2019-01-09T09:03:53.952Z,81.20
2019-01-09T09:06:24.262Z,90.87
2019-01-09T09:11:52.167Z,73.33
2019-01-09T09:14:22.488Z,82.80
2019-01-09T09:16:52.804Z,88.00
2019-01-09T09:19:23.079Z,72.07
2019-01-09T09:21:53.249Z,87.23
2019-01-09T09:24:23.496Z,91.97
2019-01-09T09:26:53.702Z,72.93
2019-01-09T09:29:23.960Z,85.37
2019-01-09T09:31:54.238Z,63.03
2019-01-09T09:34:24.444Z,54.97
2019-01-09T09:36:54.606Z,99.87
2019-01-09T09:39:24.838Z,84.70
2019-01-09T09:41:55.090Z,82.10
2019-01-09T09:44:25.322Z,90.90
2019-01-09T09:46:55.477Z,90.60
2019-01-09T09:49:25.693Z,82.60
2019-01-09T09:51:55.991Z,67.00
2019-01-09T09:54:26.230Z,89.90
2019-01-09T09:56:56.442Z,80.37
2019-01-09T09:59:26.692Z,80.20
2019-01-09T10:01:57.047Z,82.67
2019-01-09T10:04:27.289Z,80.23
2019-01-09T10:06:57.532Z,95.93
2019-01-09T10:09:27.754Z,82.50
2019-01-09T10:14:33.800Z,105.10
2019-01-09T10:17:04.113Z,99.33
2019-01-09T10:19:34.397Z,91.33
2019-01-09T10:22:04.574Z,95.33
2019-01-09T10:24:34.837Z,95.53
2019-01-09T10:27:05.177Z,86.87
2019-01-09T10:29:35.438Z,59.00
2019-01-09T10:32:05.634Z,75.10
2019-01-09T10:34:36.205Z,75.03
2019-01-09T10:37:06.493Z,84.43
2019-01-09T10:39:36.779Z,122.53
2019-01-09T10:42:08.264Z,85.70
2019-01-09T10:44:39.119Z,80.77
2019-01-09T10:47:09.371Z,70.90
2019-01-09T10:49:39.549Z,74.70
2019-01-09T10:52:09.899Z,69.23
2019-01-09T10:54:40.162Z,86.27
2019-01-09T10:57:10.348Z,80.10
2019-01-09T10:59:40.609Z,98.70
2019-01-09T11:02:10.885Z,68.43
2019-01-09T11:04:41.124Z,77.87
2019-01-09T11:07:13.202Z,56.00
2019-01-09T11:09:45.540Z,76.83
2019-01-09T11:12:15.800Z,81.53
2019-01-09T11:14:46.057Z,68.03
2019-01-09T11:17:16.243Z,68.60
2019-01-09T11:19:46.438Z,83.07
2019-01-09T11:22:16.717Z,63.13
2019-01-09T11:24:46.979Z,57.00
2019-01-09T11:27:17.163Z,58.87
2019-01-09T11:29:47.442Z,71.60
2019-01-09T11:32:17.674Z,73.63
2019-01-09T11:34:47.854Z,58.77
2019-01-09T11:37:18.138Z,53.23
2019-01-09T11:39:48.898Z,65.93
2019-01-09T11:42:19.077Z,66.07
2019-01-09T11:44:49.341Z,79.07
2019-01-09T11:47:19.916Z,57.17
2019-01-09T11:49:50.227Z,67.27
2019-01-09T11:52:20.528Z,57.33
2019-01-09T11:54:50.704Z,50.97
2019-01-09T11:57:20.967Z,52.00
2019-01-09T11:59:51.231Z,53.80
2019-01-09T12:02:22.283Z,49.00
2019-01-09T12:04:53.513Z,46.87
2019-01-09T12:07:23.759Z,51.83
2019-01-09T12:09:53.965Z,53.37
2019-01-09T12:12:24.218Z,37.60
2019-01-09T12:14:54.567Z,58.57
2019-01-09T12:17:24.750Z,62.63
2019-01-09T12:19:54.952Z,53.20
2019-01-09T12:22:25.266Z,59.63
2019-01-09T12:24:55.545Z,38.57
2019-01-09T12:27:25.731Z,62.07
2019-01-09T12:29:55.899Z,71.50
2019-01-09T12:32:26.200Z,69.20
2019-01-09T12:34:56.451Z,43.40
2019-01-09T12:37:26.641Z,58.30
2019-01-09T12:39:56.976Z,54.60
2019-01-09T12:42:27.255Z,44.60
2019-01-09T12:44:59.293Z,34.13
2019-01-09T12:50:06.576Z,88.57
2019-01-09T12:52:36.860Z,46.10
2019-01-09T12:58:04.204Z,34.17
2019-01-09T13:00:34.488Z,41.57
2019-01-09T13:03:04.735Z,48.53
2019-01-09T13:05:35.018Z,40.27
2019-01-09T13:08:05.229Z,36.20
2019-01-09T13:10:35.415Z,46.60
2019-01-09T13:13:05.607Z,49.13
2019-01-09T13:15:35.932Z,49.27
2019-01-09T13:18:06.185Z,62.20
2019-01-09T13:20:36.354Z,65.20
2019-01-09T13:23:06.597Z,71.77
2019-01-09T13:25:36.833Z,75.70
2019-01-09T13:28:07.032Z,91.87
2019-01-09T13:30:37.249Z,78.03
2019-01-09T13:33:07.474Z,60.83
2019-01-09T13:35:37.672Z,65.90
2019-01-09T13:38:07.918Z,83.17
2019-01-09T13:40:38.187Z,70.03
2019-01-09T13:43:08.405Z,79.73
2019-01-09T13:45:38.568Z,76.97
2019-01-09T13:48:08.874Z,59.87
2019-01-09T13:50:39.136Z,72.60
2019-01-09T13:53:09.347Z,71.23
2019-01-09T13:55:39.524Z,74.10
2019-01-09T13:58:09.865Z,114.67
2019-01-09T14:00:40.367Z,81.40
2019-01-09T14:03:10.597Z,80.43
2019-01-09T14:05:40.743Z,92.30
2019-01-09T14:08:11.071Z,69.00
2019-01-09T14:10:41.298Z,83.53
2019-01-09T14:13:11.500Z,69.37
2019-01-09T14:15:41.833Z,93.93
2019-01-09T14:18:12.060Z,84.30
2019-01-09T14:20:42.224Z,42.87
2019-01-09T14:23:12.447Z,72.37
2019-01-09T14:25:42.739Z,63.53
2019-01-09T14:28:12.971Z,73.43
2019-01-09T14:30:43.139Z,95.43
2019-01-09T14:33:13.383Z,70.80
2019-01-09T14:35:43.640Z,71.33
2019-01-09T14:38:13.848Z,46.43
2019-01-09T14:40:44.006Z,39.83
2019-01-09T14:46:15.099Z,35.50
2019-01-09T14:48:45.431Z,31.83
2019-01-09T14:51:15.662Z,45.23
2019-01-09T14:56:40.180Z,48.53
2019-01-09T14:59:10.490Z,57.23
2019-01-09T15:01:40.822Z,46.80
2019-01-09T15:04:11.177Z,46.23
2019-01-09T15:06:41.435Z,46.27
2019-01-09T15:09:11.595Z,30.37
2019-01-09T15:17:12.975Z,46.20
2019-01-09T15:19:43.155Z,50.53
2019-01-09T15:22:13.331Z,45.57
2019-01-09T15:24:43.632Z,45.07
2019-01-09T15:27:13.912Z,40.90
2019-01-09T15:29:44.070Z,53.23
2019-01-09T15:32:14.226Z,56.10
2019-01-09T15:34:44.506Z,65.50
2019-01-09T15:37:14.703Z,63.33
2019-01-09T15:39:44.980Z,46.10
2019-01-09T15:42:15.409Z,59.03
2019-01-09T15:44:45.599Z,47.07
2019-01-09T15:47:15.815Z,73.70
2019-01-09T15:49:46.098Z,63.37
2019-01-09T15:52:16.380Z,36.80
2019-01-09T15:54:46.546Z,59.93
2019-01-09T15:57:16.727Z,91.73
2019-01-09T15:59:46.975Z,72.57
2019-01-09T16:02:17.231Z,55.83
2019-01-09T16:04:47.411Z,71.97
2019-01-09T16:07:17.589Z,60.20
2019-01-09T16:09:47.908Z,81.77
2019-01-09T16:12:18.163Z,50.73
2019-01-09T16:14:48.343Z,46.70
2019-01-09T16:20:16.270Z,51.90
2019-01-09T16:22:39.922Z,51.20
2019-01-09T16:25:11.084Z,88.17
2019-01-09T16:27:41.353Z,77.80
2019-01-09T16:30:18.944Z,102.80
2019-01-09T16:32:49.181Z,105.60
2019-01-09T16:35:20.681Z,70.93
2019-01-09T16:37:51.537Z,57.33
2019-01-09T16:40:23.500Z,80.37
2019-01-09T16:42:54.069Z,56.47
2019-01-09T16:45:24.410Z,78.57
2019-01-09T16:47:54.699Z,66.80
2019-01-09T16:53:23.945Z,55.90
2019-01-09T16:55:54.216Z,59.90
2019-01-09T16:58:24.506Z,74.87
2019-01-09T17:00:54.753Z,54.67
2019-01-09T17:03:26.947Z,51.90
2019-01-09T17:05:57.241Z,55.67
2019-01-09T17:08:27.415Z,51.53
2019-01-09T17:10:57.592Z,62.97
2019-01-09T17:13:27.946Z,67.07
2019-01-09T17:15:58.201Z,45.53
2019-01-09T17:18:28.431Z,66.53
2019-01-09T17:20:58.641Z,70.00
2019-01-09T17:23:28.895Z,54.80
2019-01-09T17:26:01.190Z,66.47
2019-01-09T17:28:31.493Z,54.70
2019-01-09T17:31:01.657Z,61.53
2019-01-09T17:33:32.029Z,53.03
2019-01-09T17:36:02.313Z,64.80
2019-01-09T17:38:32.481Z,75.63
2019-01-09T17:41:02.754Z,60.87
2019-01-09T17:43:33.038Z,56.17
2019-01-09T17:46:03.203Z,59.30
2019-01-09T17:48:33.611Z,78.03
2019-01-09T17:51:03.890Z,91.17
2019-01-09T17:53:34.211Z,116.93
2019-01-09T17:59:01.227Z,79.17
2019-01-09T18:01:31.503Z,112.80
2019-01-09T18:04:01.700Z,109.10
2019-01-09T18:06:31.868Z,116.53
2019-01-09T18:09:02.071Z,109.90
2019-01-09T18:11:32.330Z,73.97
2019-01-09T18:14:02.533Z,31.37
2019-01-09T18:16:32.885Z,94.13
2019-01-09T18:19:03.200Z,63.83
2019-01-09T18:21:33.470Z,59.57
2019-01-09T18:24:03.664Z,75.90
2019-01-09T18:26:33.843Z,59.43
2019-01-09T18:29:04.057Z,73.77
2019-01-09T18:38:38.329Z,74.80
2019-01-09T18:45:01.269Z,94.13
2019-01-09T18:53:49.252Z,96.40
2019-01-09T18:56:19.424Z,66.53
2019-01-09T18:58:50.879Z,65.53
2019-01-09T19:01:21.148Z,86.00
2019-01-09T19:03:51.412Z,75.60
2019-01-09T19:06:21.602Z,90.07
2019-01-09T19:08:51.776Z,79.67
2019-01-09T19:11:22.031Z,71.50
2019-01-09T19:13:54.242Z,54.13
2019-01-09T19:16:24.518Z,39.70
2019-01-09T19:18:54.775Z,58.40
2019-01-09T19:21:24.953Z,56.10
2019-01-09T19:23:55.203Z,55.00
2019-01-09T19:26:25.471Z,50.33
2019-01-09T19:28:55.702Z,77.23
2019-01-09T19:31:25.855Z,81.77
2019-01-09T19:33:56.049Z,89.63
2019-01-09T19:42:00.559Z,83.30
2019-01-09T19:44:31.567Z,80.83
2019-01-09T19:47:01.842Z,66.97
2019-01-09T19:49:32.095Z,37.33
2019-01-09T19:52:02.270Z,42.67
2019-01-09T19:54:32.563Z,37.97
2019-01-09T19:57:02.733Z,34.07
2019-01-09T19:59:32.912Z,89.43
2019-01-09T20:02:03.193Z,67.50
2019-01-09T20:04:33.491Z,62.77
2019-01-09T20:07:03.662Z,59.77
2019-01-09T20:09:33.831Z,69.13
2019-01-09T20:12:04.172Z,44.33
2019-01-09T20:14:34.816Z,49.17
2019-01-09T20:17:05.050Z,52.13
2019-01-09T20:19:35.226Z,32.47
2019-01-09T20:22:05.550Z,36.83
2019-01-09T20:24:35.867Z,32.70
2019-01-09T20:27:06.061Z,43.63
2019-01-09T20:29:36.226Z,42.87
2019-01-09T20:32:06.533Z,37.50
2019-01-09T20:34:36.796Z,37.80
2019-01-09T20:37:07.129Z,46.10
2019-01-09T20:39:37.424Z,48.73
2019-01-09T20:44:43.195Z,40.87
2019-01-09T20:47:13.748Z,58.23
2019-01-09T20:49:44.068Z,38.63
2019-01-09T20:52:14.387Z,54.80
2019-01-09T20:54:44.587Z,42.90
2019-01-09T21:00:07.623Z,41.00
2019-01-09T21:02:37.895Z,53.80
2019-01-09T21:05:11.474Z,43.57
2019-01-09T21:07:41.747Z,37.97
2019-01-09T21:10:13.050Z,47.50
2019-01-09T21:16:02.873Z,36.10
2019-01-09T21:18:33.344Z,42.10
2019-01-09T21:21:03.505Z,35.57
2019-01-09T21:23:33.692Z,54.80
2019-01-09T21:26:04.095Z,59.80
2019-01-09T21:28:34.347Z,52.50
2019-01-09T21:31:04.510Z,54.10
2019-01-09T21:33:34.697Z,37.80
2019-01-09T21:36:05.076Z,48.13
2019-01-09T21:38:35.321Z,57.57
2019-01-09T21:41:05.486Z,57.83
2019-01-09T21:43:35.662Z,54.60
2019-01-09T21:46:06.027Z,73.47
2019-01-09T21:48:36.270Z,63.37
2019-01-09T21:51:06.538Z,61.23
2019-01-09T21:53:36.772Z,84.67
2019-01-09T21:56:07.471Z,78.20
2019-01-09T21:58:37.636Z,70.90
2019-01-09T22:01:07.914Z,68.53
2019-01-09T22:03:38.160Z,50.53
2019-01-09T22:06:08.333Z,81.07
2019-01-09T22:08:38.487Z,86.90
2019-01-09T22:11:08.982Z,118.77
2019-01-09T22:13:39.242Z,97.70
2019-01-09T22:16:09.426Z,75.23
2019-01-09T22:18:39.661Z,59.93
2019-01-09T22:21:10.137Z,69.23
2019-01-09T22:23:40.566Z,81.30
2019-01-09T22:26:10.834Z,72.60
2019-01-09T22:28:41.154Z,54.47
2019-01-09T22:31:11.397Z,70.23
2019-01-09T22:33:41.643Z,69.93
2019-01-09T22:36:11.813Z,87.27
2019-01-09T22:38:42.078Z,80.70
2019-01-09T22:41:12.220Z,75.33
2019-01-09T22:43:42.408Z,90.17
2019-01-09T22:46:12.685Z,93.00
2019-01-09T22:48:42.995Z,78.33
2019-01-09T22:51:13.380Z,74.70
2019-01-09T22:53:43.564Z,81.13
2019-01-09T22:56:13.854Z,86.67
2019-01-09T22:58:44.082Z,66.50
2019-01-09T23:04:08.388Z,78.10
2019-01-09T23:06:38.587Z,66.83
2019-01-09T23:09:30.144Z,78.70
2019-01-09T23:17:57.634Z,75.07
2019-01-09T23:26:03.259Z,71.27
2019-01-09T23:28:33.641Z,78.03
2019-01-09T23:31:04.150Z,80.77
2019-01-09T23:33:34.314Z,90.00
2019-01-09T23:36:24.553Z,68.20
2019-01-09T23:41:46.152Z,67.73
2019-01-09T23:44:16.423Z,55.37
2019-01-09T23:46:46.575Z,79.00
2019-01-09T23:49:16.829Z,68.23
2019-01-09T23:51:47.097Z,93.20
2019-01-09T23:54:17.273Z,75.63
2019-01-09T23:56:47.452Z,63.57
2019-01-09T23:59:17.730Z,53.47
