createdAt,value
2022-08-17T00:01:32.709Z,14.75
2022-08-17T00:04:19.457Z,14.69
2022-08-17T00:06:47.570Z,14.71
2022-08-17T00:09:18.274Z,14.71
2022-08-17T00:12:41.500Z,14.61
2022-08-17T00:14:34.973Z,14.54
2022-08-17T00:17:03.814Z,14.62
2022-08-17T00:19:32.566Z,14.59
2022-08-17T00:22:30.964Z,14.57
2022-08-17T00:24:49.322Z,14.42
2022-08-17T00:27:15.878Z,14.38
2022-08-17T00:29:42.728Z,14.34
2022-08-17T00:33:14.072Z,14.36
2022-08-17T00:34:55.747Z,14.25
2022-08-17T00:37:22.271Z,14.19
2022-08-17T00:39:48.934Z,14.23
2022-08-17T00:42:17.238Z,14.33
2022-08-17T00:44:43.978Z,14.22
2022-08-17T00:47:10.509Z,14.22
2022-08-17T00:49:37.061Z,14.06
2022-08-17T00:52:11.897Z,14.04
2022-08-17T00:54:42.473Z,14.03
2022-08-17T00:57:23.401Z,13.92
2022-08-17T01:00:02.774Z,13.91
2022-08-17T01:02:42.633Z,13.78
2022-08-17T01:05:16.423Z,13.95
2022-08-17T01:07:47.930Z,13.81
2022-08-17T01:10:58.228Z,13.86
2022-08-17T01:13:04.999Z,13.80
2022-08-17T01:15:34.727Z,13.75
2022-08-17T01:18:01.505Z,13.74
2022-08-17T01:20:28.233Z,13.72
2022-08-17T01:22:54.987Z,13.82
2022-08-17T01:25:22.296Z,13.81
2022-08-17T01:27:49.635Z,13.95
2022-08-17T01:30:57.420Z,13.76
2022-08-17T01:33:04.307Z,13.72
2022-08-17T01:35:31.513Z,13.74
2022-08-17T01:37:58.122Z,13.72
2022-08-17T01:40:39.179Z,13.76
2022-08-17T01:43:12.044Z,13.81
2022-08-17T01:45:45.996Z,13.91
2022-08-17T01:48:13.614Z,13.97
2022-08-17T01:50:43.373Z,13.91
2022-08-17T01:53:18.255Z,13.75
2022-08-17T01:55:53.786Z,13.54
2022-08-17T01:58:20.913Z,13.56
2022-08-17T02:01:00.475Z,13.54
2022-08-17T02:03:29.646Z,13.48
2022-08-17T02:05:56.899Z,13.67
2022-08-17T02:08:37.229Z,13.54
2022-08-17T02:11:14.553Z,13.47
2022-08-17T02:13:41.806Z,13.36
2022-08-17T02:16:08.414Z,13.24
2022-08-17T02:18:35.073Z,13.26
2022-08-17T02:21:02.117Z,13.21
2022-08-17T02:23:32.323Z,13.36
2022-08-17T02:26:00.630Z,13.31
2022-08-17T02:28:28.576Z,13.28
2022-08-17T02:31:00.859Z,13.20
2022-08-17T02:33:43.188Z,13.32
2022-08-17T02:36:12.737Z,13.20
2022-08-17T02:38:40.655Z,13.26
2022-08-17T02:41:08.174Z,13.27
2022-08-17T02:43:35.237Z,13.13
2022-08-17T02:46:01.948Z,13.03
2022-08-17T02:48:31.526Z,13.02
2022-08-17T02:50:58.915Z,13.06
2022-08-17T02:53:25.854Z,13.03
2022-08-17T02:55:53.114Z,12.94
2022-08-17T02:58:34.424Z,12.96
2022-08-17T03:01:06.533Z,12.86
2022-08-17T03:03:34.202Z,12.78
2022-08-17T03:06:01.582Z,12.80
2022-08-17T03:08:28.286Z,12.92
2022-08-17T03:10:55.102Z,12.88
2022-08-17T03:13:22.357Z,12.87
2022-08-17T03:15:48.915Z,12.89
2022-08-17T03:18:24.071Z,12.86
2022-08-17T03:20:52.212Z,12.85
2022-08-17T03:23:18.790Z,12.85
2022-08-17T03:25:52.993Z,12.93
2022-08-17T03:28:20.301Z,13.00
2022-08-17T03:30:46.978Z,13.07
2022-08-17T03:33:13.743Z,13.08
2022-08-17T03:35:41.198Z,13.14
2022-08-17T03:38:08.805Z,13.17
2022-08-17T03:40:57.632Z,13.13
2022-08-17T03:43:22.668Z,13.05
2022-08-17T03:46:11.025Z,12.89
2022-08-17T03:49:13.865Z,12.68
2022-08-17T03:51:58.548Z,12.61
2022-08-17T03:54:43.887Z,12.44
2022-08-17T03:57:12.446Z,12.63
2022-08-17T03:59:41.172Z,12.62
2022-08-17T04:02:16.362Z,12.67
2022-08-17T04:04:42.946Z,12.81
2022-08-17T04:07:09.973Z,13.01
2022-08-17T04:09:36.640Z,13.01
2022-08-17T04:12:05.102Z,12.97
2022-08-17T04:14:47.751Z,13.06
2022-08-17T04:17:24.297Z,12.94
2022-08-17T04:19:51.039Z,12.91
2022-08-17T04:22:32.572Z,12.96
2022-08-17T04:25:08.867Z,13.13
2022-08-17T04:27:36.111Z,13.14
2022-08-17T04:30:02.649Z,13.07
2022-08-17T04:33:04.769Z,13.05
2022-08-17T04:35:26.584Z,13.15
2022-08-17T04:37:53.264Z,13.23
2022-08-17T04:40:40.135Z,13.24
2022-08-17T04:43:16.486Z,13.69
2022-08-17T04:45:55.507Z,15.28
2022-08-17T04:48:34.764Z,16.54
2022-08-17T04:51:10.188Z,17.29
2022-08-17T04:53:38.148Z,17.85
2022-08-17T04:56:04.983Z,18.49
2022-08-17T04:58:31.612Z,20.29
2022-08-17T05:00:58.155Z,21.08
2022-08-17T05:03:24.723Z,22.14
2022-08-17T05:05:51.394Z,20.77
2022-08-17T05:08:19.550Z,21.61
2022-08-17T05:10:47.672Z,22.92
2022-08-17T05:13:17.240Z,23.23
2022-08-17T05:15:47.937Z,22.99
2022-08-17T05:18:15.277Z,23.01
2022-08-17T05:20:42.288Z,23.75
2022-08-17T05:23:11.592Z,23.82
2022-08-17T05:25:41.007Z,23.88
2022-08-17T05:28:09.143Z,24.35
2022-08-17T05:30:37.146Z,23.67
2022-08-17T05:33:07.021Z,24.48
2022-08-17T05:35:36.028Z,25.42
2022-08-17T05:38:02.848Z,26.86
2022-08-17T05:40:32.845Z,26.11
2022-08-17T05:43:13.669Z,26.13
2022-08-17T05:45:55.742Z,26.12
2022-08-17T05:48:39.807Z,26.75
2022-08-17T05:51:16.473Z,27.00
2022-08-17T05:53:45.982Z,26.66
2022-08-17T05:56:30.468Z,26.75
2022-08-17T05:59:18.391Z,27.83
2022-08-17T06:02:03.357Z,27.85
2022-08-17T06:04:54.725Z,28.32
2022-08-17T06:07:54.355Z,28.94
2022-08-17T06:10:46.983Z,29.50
2022-08-17T06:13:23.962Z,29.46
2022-08-17T06:16:04.360Z,30.00
2022-08-17T06:18:59.926Z,30.26
2022-08-17T06:21:32.806Z,30.56
2022-08-17T06:24:15.954Z,31.22
2022-08-17T06:26:45.419Z,30.68
2022-08-17T06:29:30.314Z,31.77
2022-08-17T06:31:57.670Z,31.58
2022-08-17T06:34:24.620Z,31.23
2022-08-17T06:37:25.522Z,31.91
2022-08-17T06:40:26.199Z,33.10
2022-08-17T06:43:22.596Z,34.40
2022-08-17T06:45:57.487Z,33.98
2022-08-17T06:48:49.321Z,34.40
2022-08-17T06:51:27.402Z,35.40
2022-08-17T06:54:06.554Z,34.50
2022-08-17T06:56:53.547Z,33.67
2022-08-17T06:59:26.865Z,36.52
2022-08-17T07:02:19.582Z,35.92
2022-08-17T07:04:56.307Z,34.39
2022-08-17T07:07:41.675Z,34.75
2022-08-17T07:10:09.637Z,34.78
2022-08-17T07:12:40.851Z,35.48
2022-08-17T07:15:19.445Z,36.80
2022-08-17T07:17:48.375Z,36.79
2022-08-17T07:20:20.562Z,35.43
2022-08-17T07:23:01.824Z,36.47
2022-08-17T07:25:30.449Z,36.45
2022-08-17T07:28:00.334Z,39.05
2022-08-17T07:30:48.977Z,40.06
2022-08-17T07:33:23.391Z,37.44
2022-08-17T07:35:50.538Z,36.79
2022-08-17T07:38:25.165Z,39.16
2022-08-17T07:40:57.706Z,38.35
2022-08-17T07:43:29.617Z,37.71
2022-08-17T07:46:42.431Z,38.78
2022-08-17T07:49:08.881Z,38.11
2022-08-17T07:51:43.866Z,37.45
2022-08-17T07:54:16.572Z,37.83
2022-08-17T07:56:48.046Z,40.12
2022-08-17T07:59:24.073Z,41.03
2022-08-17T08:01:58.944Z,39.11
2022-08-17T08:07:17.925Z,39.24
2022-08-17T08:09:59.389Z,39.08
2022-08-17T08:12:33.887Z,38.84
2022-08-17T08:15:23.749Z,40.25
2022-08-17T08:18:00.959Z,39.83
2022-08-17T08:20:51.678Z,39.48
2022-08-17T08:23:39.575Z,40.41
2022-08-17T08:26:29.680Z,40.23
2022-08-17T08:29:01.383Z,40.41
2022-08-17T08:31:52.031Z,39.87
2022-08-17T08:34:53.164Z,39.88
2022-08-17T08:37:48.002Z,41.06
2022-08-17T08:40:36.434Z,40.69
2022-08-17T08:43:29.302Z,40.83
2022-08-17T08:46:28.159Z,42.44
2022-08-17T08:49:18.698Z,42.81
2022-08-17T08:52:00.323Z,42.52
2022-08-17T08:54:48.316Z,40.97
2022-08-17T08:57:33.377Z,44.35
2022-08-17T09:00:12.865Z,43.21
2022-08-17T09:03:04.344Z,40.68
2022-08-17T09:06:03.740Z,41.65
2022-08-17T09:09:06.409Z,41.01
2022-08-17T09:12:04.044Z,41.52
2022-08-17T09:14:45.210Z,42.12
2022-08-17T09:17:24.295Z,43.16
2022-08-17T09:19:50.833Z,41.77
2022-08-17T09:22:24.282Z,41.96
2022-08-17T09:25:06.678Z,42.43
2022-08-17T09:27:47.716Z,42.38
2022-08-17T09:30:14.966Z,42.88
2022-08-17T09:32:46.094Z,43.63
2022-08-17T09:35:17.418Z,42.94
2022-08-17T09:37:51.419Z,43.83
2022-08-17T09:40:25.399Z,44.57
2022-08-17T09:43:33.979Z,43.91
2022-08-17T09:46:11.953Z,41.89
2022-08-17T09:49:09.667Z,43.20
2022-08-17T09:51:40.204Z,43.43
2022-08-17T09:54:38.767Z,42.11
2022-08-17T09:57:43.571Z,41.54
2022-08-17T10:00:19.173Z,42.69
2022-08-17T10:03:04.474Z,42.17
2022-08-17T10:05:40.096Z,42.08
2022-08-17T10:08:29.974Z,42.64
2022-08-17T10:11:11.411Z,40.99
2022-08-17T10:13:47.208Z,41.47
2022-08-17T10:16:34.637Z,41.38
2022-08-17T10:19:22.907Z,42.95
2022-08-17T10:22:19.335Z,43.27
2022-08-17T10:25:23.794Z,42.68
2022-08-17T10:27:56.604Z,41.72
2022-08-17T10:30:27.449Z,42.37
2022-08-17T10:33:01.727Z,42.89
2022-08-17T10:35:46.130Z,41.70
2022-08-17T10:38:28.001Z,42.63
2022-08-17T10:41:06.632Z,42.03
2022-08-17T10:44:38.757Z,41.31
2022-08-17T10:46:53.985Z,40.64
2022-08-17T10:49:21.107Z,41.86
2022-08-17T10:51:53.470Z,43.08
2022-08-17T10:54:25.742Z,40.95
2022-08-17T10:56:54.259Z,41.13
2022-08-17T10:59:35.865Z,42.54
2022-08-17T11:02:23.180Z,41.00
2022-08-17T11:04:52.311Z,42.05
2022-08-17T11:08:05.923Z,41.66
2022-08-17T11:11:23.232Z,41.34
2022-08-17T11:14:11.294Z,39.67
2022-08-17T11:16:50.224Z,39.99
2022-08-17T11:19:41.199Z,39.62
2022-08-17T11:22:33.583Z,39.97
2022-08-17T11:25:15.139Z,41.16
2022-08-17T11:27:43.958Z,40.86
2022-08-17T11:30:51.904Z,41.87
2022-08-17T11:33:38.161Z,41.66
2022-08-17T11:36:23.508Z,39.84
2022-08-17T11:39:25.722Z,37.76
2022-08-17T11:42:25.548Z,38.28
2022-08-17T11:45:09.065Z,37.98
2022-08-17T11:48:27.220Z,37.01
2022-08-17T11:51:32.414Z,38.06
2022-08-17T11:56:59.819Z,39.00
2022-08-17T11:59:42.000Z,37.55
2022-08-17T12:02:32.921Z,37.77
2022-08-17T12:05:14.407Z,38.65
2022-08-17T12:07:47.877Z,38.97
2022-08-17T12:10:18.951Z,39.43
2022-08-17T12:12:50.186Z,38.81
2022-08-17T12:15:21.815Z,40.43
2022-08-17T12:17:54.060Z,39.64
2022-08-17T12:20:27.816Z,39.11
2022-08-17T12:23:07.960Z,38.80
2022-08-17T12:25:40.990Z,39.00
2022-08-17T12:28:38.670Z,38.75
2022-08-17T12:31:14.157Z,39.48
2022-08-17T12:33:46.100Z,39.41
2022-08-17T12:36:15.898Z,39.99
2022-08-17T12:38:57.200Z,38.37
2022-08-17T12:41:46.973Z,37.84
2022-08-17T12:44:26.101Z,38.01
2022-08-17T12:47:04.706Z,39.33
2022-08-17T12:49:32.996Z,39.68
2022-08-17T12:52:02.553Z,38.05
2022-08-17T12:54:45.163Z,37.19
2022-08-17T12:57:20.375Z,38.62
2022-08-17T12:59:54.120Z,38.75
2022-08-17T13:02:28.417Z,38.82
2022-08-17T13:04:58.512Z,37.75
2022-08-17T13:07:35.073Z,38.04
2022-08-17T13:10:02.275Z,38.65
2022-08-17T13:12:32.374Z,38.29
2022-08-17T13:15:00.535Z,38.87
2022-08-17T13:17:28.841Z,37.50
2022-08-17T13:19:55.576Z,38.01
2022-08-17T13:22:24.536Z,38.24
2022-08-17T13:24:55.493Z,37.17
2022-08-17T13:27:25.011Z,36.57
2022-08-17T13:29:55.572Z,36.33
2022-08-17T13:32:31.157Z,36.95
2022-08-17T13:35:14.969Z,37.04
2022-08-17T13:37:58.111Z,36.48
2022-08-17T13:40:53.162Z,36.45
2022-08-17T13:43:44.928Z,37.24
2022-08-17T13:46:26.599Z,37.17
2022-08-17T13:49:03.836Z,36.59
2022-08-17T13:51:43.975Z,36.03
2022-08-17T13:54:22.591Z,35.94
2022-08-17T13:56:51.872Z,35.73
2022-08-17T13:59:52.651Z,34.95
2022-08-17T14:02:20.301Z,35.08
2022-08-17T14:04:47.227Z,35.61
2022-08-17T14:07:15.316Z,35.77
2022-08-17T14:10:11.078Z,35.00
2022-08-17T14:12:39.984Z,34.85
2022-08-17T14:15:06.844Z,34.93
2022-08-17T14:17:38.442Z,34.69
2022-08-17T14:20:11.778Z,34.85
2022-08-17T14:22:43.259Z,34.19
2022-08-17T14:25:12.444Z,34.25
2022-08-17T14:27:51.852Z,34.43
2022-08-17T14:30:24.039Z,34.42
2022-08-17T14:32:52.005Z,33.91
2022-08-17T14:35:22.498Z,34.17
2022-08-17T14:37:50.654Z,34.16
2022-08-17T14:40:20.400Z,33.68
2022-08-17T14:42:47.139Z,33.44
2022-08-17T14:45:31.703Z,33.33
2022-08-17T14:48:01.169Z,32.99
2022-08-17T14:50:27.730Z,32.98
2022-08-17T14:52:56.014Z,32.97
2022-08-17T14:55:24.998Z,32.97
2022-08-17T14:57:51.764Z,32.86
2022-08-17T15:00:18.673Z,32.93
2022-08-17T15:02:53.708Z,32.64
2022-08-17T15:05:23.534Z,32.68
2022-08-17T15:07:50.469Z,32.71
2022-08-17T15:10:17.719Z,32.39
2022-08-17T15:12:44.259Z,32.45
2022-08-17T15:15:14.459Z,32.45
2022-08-17T15:17:45.885Z,32.42
2022-08-17T15:20:17.065Z,32.50
2022-08-17T15:22:45.470Z,32.44
2022-08-17T15:25:13.597Z,32.62
2022-08-17T15:27:40.523Z,32.23
2022-08-17T15:30:08.871Z,32.06
2022-08-17T15:32:38.168Z,31.92
2022-08-17T15:35:06.929Z,32.03
2022-08-17T15:37:33.597Z,32.10
2022-08-17T15:40:03.540Z,32.22
2022-08-17T15:42:30.177Z,32.28
2022-08-17T15:44:56.852Z,32.26
2022-08-17T15:47:23.605Z,32.24
2022-08-17T15:49:50.871Z,32.21
2022-08-17T15:52:23.802Z,32.19
2022-08-17T15:54:53.393Z,32.22
2022-08-17T15:57:20.470Z,32.20
2022-08-17T15:59:52.096Z,32.07
2022-08-17T16:03:45.452Z,32.08
2022-08-17T16:05:19.916Z,32.01
2022-08-17T16:07:47.053Z,32.09
2022-08-17T16:10:18.813Z,31.86
2022-08-17T16:12:47.954Z,31.81
2022-08-17T16:15:15.314Z,31.78
2022-08-17T16:17:42.306Z,31.75
2022-08-17T16:20:19.627Z,31.58
2022-08-17T16:22:49.456Z,31.40
2022-08-17T16:25:52.675Z,31.41
2022-08-17T16:28:16.421Z,31.07
2022-08-17T16:30:43.663Z,31.00
2022-08-17T16:33:11.612Z,30.82
2022-08-17T16:35:38.688Z,30.75
2022-08-17T16:38:05.315Z,30.82
2022-08-17T16:40:36.053Z,30.72
2022-08-17T16:43:04.387Z,30.68
2022-08-17T16:45:36.800Z,30.69
2022-08-17T16:48:04.389Z,30.54
2022-08-17T16:50:31.950Z,30.54
2022-08-17T16:53:10.705Z,30.61
2022-08-17T16:55:38.277Z,30.48
2022-08-17T16:58:06.680Z,30.45
2022-08-17T17:00:33.663Z,30.31
2022-08-17T17:03:30.787Z,30.23
2022-08-17T17:06:22.458Z,30.19
2022-08-17T17:09:02.629Z,30.08
2022-08-17T17:11:40.357Z,29.83
2022-08-17T17:14:14.617Z,29.73
2022-08-17T17:17:25.313Z,29.61
2022-08-17T17:20:19.704Z,29.47
2022-08-17T17:23:15.104Z,29.56
2022-08-17T17:25:59.694Z,29.42
2022-08-17T17:28:42.624Z,29.31
2022-08-17T17:31:18.374Z,29.12
2022-08-17T17:33:55.656Z,29.17
2022-08-17T17:36:45.325Z,29.09
2022-08-17T17:39:30.769Z,28.95
2022-08-17T17:42:07.751Z,28.80
2022-08-17T17:44:40.980Z,28.66
2022-08-17T17:47:07.678Z,28.62
2022-08-17T17:49:41.554Z,28.43
2022-08-17T17:52:19.420Z,28.30
2022-08-17T17:55:01.180Z,28.22
2022-08-17T17:57:33.597Z,28.12
2022-08-17T18:00:21.776Z,28.11
2022-08-17T18:02:57.161Z,27.89
2022-08-17T18:05:38.863Z,27.76
2022-08-17T18:08:17.457Z,27.64
2022-08-17T18:10:55.781Z,27.41
2022-08-17T18:14:14.315Z,26.97
2022-08-17T18:16:42.886Z,26.66
2022-08-17T18:19:15.184Z,26.37
2022-08-17T18:21:45.927Z,26.30
2022-08-17T18:24:13.594Z,26.27
2022-08-17T18:27:02.033Z,26.07
2022-08-17T18:29:42.747Z,26.00
2022-08-17T18:32:26.785Z,25.66
2022-08-17T18:35:27.838Z,25.23
2022-08-17T18:38:22.459Z,24.89
2022-08-17T18:41:00.219Z,24.55
2022-08-17T18:43:57.235Z,24.28
2022-08-17T18:46:36.630Z,24.02
2022-08-17T18:49:08.491Z,23.76
2022-08-17T18:51:42.073Z,23.62
2022-08-17T18:54:15.224Z,23.41
2022-08-17T18:57:03.485Z,23.25
2022-08-17T18:59:39.043Z,23.09
2022-08-17T19:02:19.424Z,23.02
2022-08-17T19:05:11.057Z,22.92
2022-08-17T19:07:46.959Z,22.88
2022-08-17T19:10:25.915Z,22.73
2022-08-17T19:13:00.404Z,22.60
2022-08-17T19:15:35.465Z,22.51
2022-08-17T19:18:34.575Z,22.30
2022-08-17T19:21:10.526Z,22.24
2022-08-17T19:24:03.314Z,22.19
2022-08-17T19:26:53.588Z,22.11
2022-08-17T19:29:42.237Z,21.96
2022-08-17T19:32:10.312Z,21.84
2022-08-17T19:34:39.078Z,21.70
2022-08-17T19:37:20.915Z,21.69
2022-08-17T19:40:41.789Z,21.68
2022-08-17T19:43:48.247Z,21.74
2022-08-17T19:46:49.942Z,21.66
2022-08-17T19:49:33.273Z,21.64
2022-08-17T19:52:29.060Z,21.74
2022-08-17T19:54:59.557Z,21.72
2022-08-17T19:58:11.292Z,21.74
2022-08-17T20:00:50.435Z,21.87
2022-08-17T20:03:31.647Z,22.01
2022-08-17T20:06:13.427Z,21.86
2022-08-17T20:09:18.904Z,21.84
2022-08-17T20:11:51.690Z,21.61
2022-08-17T20:14:27.957Z,21.61
2022-08-17T20:16:59.291Z,21.49
2022-08-17T20:19:31.173Z,21.38
2022-08-17T20:22:09.672Z,21.18
2022-08-17T20:24:43.646Z,21.08
2022-08-17T20:27:21.345Z,20.99
2022-08-17T20:30:03.354Z,20.82
2022-08-17T20:32:48.341Z,20.72
2022-08-17T20:35:16.499Z,20.59
2022-08-17T20:37:52.090Z,20.67
2022-08-17T20:40:23.747Z,20.84
2022-08-17T20:42:50.306Z,20.82
2022-08-17T20:45:26.367Z,20.78
2022-08-17T20:48:30.552Z,20.76
2022-08-17T20:50:56.242Z,20.81
2022-08-17T20:53:55.082Z,20.87
2022-08-17T20:56:49.272Z,21.00
2022-08-17T20:59:25.660Z,20.98
2022-08-17T21:02:17.491Z,20.99
2022-08-17T21:05:25.287Z,20.92
2022-08-17T21:07:58.641Z,20.89
2022-08-17T21:10:25.285Z,20.83
2022-08-17T21:13:15.367Z,20.82
2022-08-17T21:15:42.310Z,20.83
2022-08-17T21:18:27.377Z,20.88
2022-08-17T21:21:21.854Z,20.91
2022-08-17T21:24:00.089Z,21.03
2022-08-17T21:26:50.450Z,21.08
2022-08-17T21:29:32.063Z,21.07
2022-08-17T21:31:59.140Z,21.06
2022-08-17T21:34:27.927Z,20.99
2022-08-17T21:36:56.807Z,20.93
2022-08-17T21:39:39.823Z,20.94
2022-08-17T21:42:06.965Z,20.99
2022-08-17T21:44:37.375Z,20.92
2022-08-17T21:47:20.895Z,20.96
2022-08-17T21:49:47.910Z,20.99
2022-08-17T21:52:17.538Z,21.06
2022-08-17T21:54:52.483Z,21.03
2022-08-17T21:57:27.401Z,21.00
2022-08-17T21:59:57.160Z,21.02
2022-08-17T22:02:38.069Z,20.94
2022-08-17T22:05:11.865Z,20.97
2022-08-17T22:07:40.557Z,20.99
2022-08-17T22:10:27.514Z,20.92
2022-08-17T22:13:16.980Z,20.88
2022-08-17T22:15:45.765Z,20.92
2022-08-17T22:18:19.861Z,20.90
2022-08-17T22:20:51.726Z,20.83
2022-08-17T22:23:45.114Z,20.85
2022-08-17T22:26:14.627Z,20.84
2022-08-17T22:28:52.309Z,20.69
2022-08-17T22:31:30.440Z,20.68
2022-08-17T22:34:00.031Z,20.60
2022-08-17T22:36:33.004Z,20.53
2022-08-17T22:39:11.327Z,20.53
2022-08-17T22:41:47.038Z,20.41
2022-08-17T22:44:37.515Z,20.37
2022-08-17T22:47:17.023Z,20.39
2022-08-17T22:49:56.376Z,20.37
2022-08-17T22:52:23.391Z,20.31
2022-08-17T22:55:32.408Z,20.33
2022-08-17T22:58:17.888Z,20.28
2022-08-17T23:00:49.547Z,20.32
2022-08-17T23:03:22.237Z,20.35
2022-08-17T23:06:10.036Z,20.28
2022-08-17T23:08:54.612Z,20.23
2022-08-17T23:11:42.994Z,20.20
2022-08-17T23:14:15.780Z,20.13
2022-08-17T23:16:42.915Z,20.11
2022-08-17T23:19:15.505Z,20.03
2022-08-17T23:21:44.894Z,20.01
2022-08-17T23:24:17.736Z,20.01
2022-08-17T23:26:44.305Z,19.94
2022-08-17T23:29:10.858Z,19.83
2022-08-17T23:31:38.864Z,19.71
2022-08-17T23:34:09.913Z,19.67
2022-08-17T23:36:36.521Z,19.58
2022-08-17T23:39:05.441Z,19.61
2022-08-17T23:41:35.485Z,19.65
2022-08-17T23:44:04.449Z,19.57
2022-08-17T23:46:31.117Z,19.51
2022-08-17T23:48:57.673Z,19.50
2022-08-17T23:51:29.070Z,19.43
2022-08-17T23:54:05.781Z,19.38
2022-08-17T23:56:37.713Z,19.27
2022-08-17T23:59:04.133Z,19.17
