createdAt,value
2019-05-01T00:00:35.911Z,99.90
2019-05-01T00:03:20.060Z,99.90
2019-05-01T00:05:52.370Z,99.90
2019-05-01T00:08:21.636Z,99.90
2019-05-01T00:10:50.811Z,99.90
2019-05-01T00:13:20.091Z,99.90
2019-05-01T00:15:50.048Z,99.90
2019-05-01T00:18:19.416Z,99.90
2019-05-01T00:20:48.671Z,99.90
2019-05-01T00:23:17.835Z,99.90
2019-05-01T00:25:46.982Z,99.90
2019-05-01T00:28:16.882Z,99.90
2019-05-01T00:30:46.320Z,99.90
2019-05-01T00:33:15.595Z,99.90
2019-05-01T00:35:44.753Z,99.90
2019-05-01T00:38:14.026Z,99.90
2019-05-01T00:40:43.273Z,99.90
2019-05-01T00:43:12.519Z,99.90
2019-05-01T00:45:41.679Z,99.90
2019-05-01T00:48:11.094Z,99.90
2019-05-01T00:50:40.243Z,99.90
2019-05-01T00:53:09.495Z,99.90
2019-05-01T00:55:51.527Z,99.90
2019-05-01T00:58:37.954Z,99.90
2019-05-01T01:01:23.574Z,99.90
2019-05-01T01:03:52.864Z,99.90
2019-05-01T01:06:22.091Z,99.90
2019-05-01T01:08:51.271Z,99.90
2019-05-01T01:11:20.438Z,99.90
2019-05-01T01:13:49.626Z,99.90
2019-05-01T01:16:18.861Z,99.90
2019-05-01T01:18:48.070Z,99.90
2019-05-01T01:21:17.297Z,99.90
2019-05-01T01:23:47.056Z,99.90
2019-05-01T01:26:16.294Z,99.90
2019-05-01T01:28:45.485Z,99.90
2019-05-01T01:31:14.722Z,99.90
2019-05-01T01:33:44.005Z,99.90
2019-05-01T01:36:13.223Z,99.90
2019-05-01T01:38:42.470Z,99.90
2019-05-01T01:41:11.626Z,99.90
2019-05-01T01:43:58.994Z,99.90
2019-05-01T01:46:30.239Z,99.90
2019-05-01T01:48:59.974Z,99.90
2019-05-01T01:51:29.828Z,99.90
2019-05-01T01:53:59.701Z,99.90
2019-05-01T01:56:29.130Z,99.90
2019-05-01T01:58:58.763Z,99.90
2019-05-01T02:02:02.209Z,99.90
2019-05-01T02:04:56.453Z,99.90
2019-05-01T02:07:25.711Z,99.90
2019-05-01T02:09:54.963Z,99.90
2019-05-01T02:12:24.407Z,99.90
2019-05-01T02:14:53.675Z,99.90
2019-05-01T02:17:22.899Z,99.90
2019-05-01T02:19:52.153Z,99.90
2019-05-01T02:22:21.460Z,99.90
2019-05-01T02:24:50.718Z,99.90
2019-05-01T02:27:25.856Z,99.90
2019-05-01T02:29:58.371Z,99.90
2019-05-01T02:32:29.474Z,99.90
2019-05-01T02:34:59.871Z,99.90
2019-05-01T02:37:31.760Z,99.90
2019-05-01T02:40:04.640Z,99.90
2019-05-01T02:42:35.370Z,99.90
2019-05-01T02:45:05.927Z,99.90
2019-05-01T02:47:37.685Z,99.90
2019-05-01T02:50:09.941Z,99.90
2019-05-01T02:52:41.747Z,99.90
2019-05-01T02:55:38.310Z,99.90
2019-05-01T02:58:08.840Z,99.90
2019-05-01T03:00:38.385Z,99.90
2019-05-01T03:03:07.820Z,99.90
2019-05-01T03:05:37.274Z,99.90
2019-05-01T03:08:06.744Z,99.90
2019-05-01T03:10:36.287Z,99.90
2019-05-01T03:13:05.874Z,99.90
2019-05-01T03:15:37.450Z,99.90
2019-05-01T03:18:30.971Z,99.90
2019-05-01T03:21:09.004Z,99.90
2019-05-01T03:23:42.072Z,99.90
2019-05-01T03:26:11.713Z,99.90
2019-05-01T03:28:40.944Z,99.90
2019-05-01T03:31:10.241Z,99.90
2019-05-01T03:33:40.123Z,99.90
2019-05-01T03:36:09.698Z,99.90
2019-05-01T03:38:38.858Z,99.90
2019-05-01T03:41:08.228Z,99.90
2019-05-01T03:43:37.849Z,99.90
2019-05-01T03:46:07.190Z,99.90
2019-05-01T03:48:36.635Z,99.90
2019-05-01T03:51:05.993Z,99.90
2019-05-01T03:53:35.524Z,99.90
2019-05-01T03:56:05.177Z,99.90
2019-05-01T03:58:34.562Z,99.90
2019-05-01T04:01:20.042Z,99.90
2019-05-01T04:03:52.346Z,99.90
2019-05-01T04:06:22.112Z,99.90
2019-05-01T04:08:51.573Z,99.90
2019-05-01T04:11:22.196Z,99.90
2019-05-01T04:13:51.749Z,99.90
2019-05-01T04:16:21.834Z,99.90
2019-05-01T04:18:51.273Z,99.90
2019-05-01T04:21:22.432Z,99.90
2019-05-01T04:23:51.758Z,99.90
2019-05-01T04:26:21.487Z,99.90
2019-05-01T04:29:15.916Z,99.90
2019-05-01T04:32:09.887Z,99.90
2019-05-01T04:34:49.613Z,99.90
2019-05-01T04:37:20.720Z,99.90
2019-05-01T04:39:50.046Z,99.90
2019-05-01T04:42:19.661Z,99.90
2019-05-01T04:44:49.271Z,99.90
2019-05-01T04:47:18.832Z,99.90
2019-05-01T04:49:48.220Z,99.90
2019-05-01T04:52:17.791Z,99.90
2019-05-01T04:54:47.147Z,99.90
2019-05-01T04:57:16.407Z,99.90
2019-05-01T04:59:45.897Z,99.90
2019-05-01T05:02:19.415Z,99.90
2019-05-01T05:04:49.342Z,99.90
2019-05-01T05:07:18.714Z,99.90
2019-05-01T05:09:48.205Z,99.90
2019-05-01T05:12:24.254Z,99.90
2019-05-01T05:14:57.991Z,99.90
2019-05-01T05:17:27.230Z,99.90
2019-05-01T05:19:57.206Z,99.90
2019-05-01T05:22:26.839Z,99.90
2019-05-01T05:24:56.091Z,99.90
2019-05-01T05:27:25.500Z,99.90
2019-05-01T05:29:57.521Z,99.90
2019-05-01T05:32:28.639Z,99.90
2019-05-01T05:34:59.241Z,99.90
2019-05-01T05:37:36.091Z,99.90
2019-05-01T05:40:05.895Z,99.90
2019-05-01T05:42:35.594Z,99.90
2019-05-01T05:45:05.460Z,99.90
2019-05-01T05:47:35.431Z,99.90
2019-05-01T05:50:05.450Z,99.90
2019-05-01T05:52:45.243Z,99.90
2019-05-01T05:55:36.923Z,99.90
2019-05-01T05:58:30.872Z,99.90
2019-05-01T06:01:17.598Z,99.90
2019-05-01T06:04:01.364Z,99.90
2019-05-01T06:06:47.264Z,99.90
2019-05-01T06:09:18.366Z,99.90
2019-05-01T06:11:56.188Z,99.90
2019-05-01T06:14:46.307Z,99.90
2019-05-01T06:17:33.771Z,99.90
2019-05-01T06:20:25.308Z,99.90
2019-05-01T06:23:24.091Z,99.90
2019-05-01T06:26:00.145Z,99.90
2019-05-01T06:28:29.722Z,99.90
2019-05-01T06:31:22.766Z,99.90
2019-05-01T06:33:52.920Z,99.90
2019-05-01T06:36:19.826Z,99.90
2019-05-01T06:38:49.654Z,99.90
2019-05-01T06:41:19.711Z,99.90
2019-05-01T06:44:02.348Z,99.90
2019-05-01T06:46:50.603Z,99.90
2019-05-01T06:49:30.929Z,99.90
2019-05-01T06:52:02.054Z,99.90
2019-05-01T06:54:32.617Z,99.90
2019-05-01T06:57:03.844Z,99.90
2019-05-01T06:59:34.259Z,99.90
2019-05-01T07:02:04.291Z,99.90
2019-05-01T07:04:37.744Z,99.90
2019-05-01T07:07:06.674Z,99.90
2019-05-01T07:09:36.947Z,99.90
2019-05-01T07:12:08.862Z,99.90
2019-05-01T07:14:38.195Z,99.90
2019-05-01T07:17:08.929Z,99.90
2019-05-01T07:19:56.218Z,99.90
2019-05-01T07:22:25.879Z,99.90
2019-05-01T07:24:59.033Z,99.90
2019-05-01T07:27:26.590Z,99.90
2019-05-01T07:29:59.135Z,99.90
2019-05-01T07:32:28.410Z,99.90
2019-05-01T07:35:02.058Z,99.90
2019-05-01T07:37:28.857Z,99.90
2019-05-01T07:39:58.070Z,99.90
2019-05-01T07:42:29.406Z,99.90
2019-05-01T07:45:09.683Z,99.90
2019-05-01T07:47:43.671Z,99.90
2019-05-01T07:50:15.446Z,99.90
2019-05-01T07:52:47.627Z,99.90
2019-05-01T07:55:18.142Z,99.90
2019-05-01T07:57:47.675Z,99.90
2019-05-01T08:00:27.287Z,99.90
2019-05-01T08:02:56.487Z,99.90
2019-05-01T08:05:25.718Z,99.90
2019-05-01T08:07:54.966Z,99.90
2019-05-01T08:10:25.856Z,99.90
2019-05-01T08:12:59.803Z,99.90
2019-05-01T08:15:27.670Z,99.90
2019-05-01T08:18:11.623Z,99.90
2019-05-01T08:20:45.803Z,99.90
2019-05-01T08:23:14.551Z,99.90
2019-05-01T08:25:44.026Z,99.90
2019-05-01T08:28:18.782Z,99.90
2019-05-01T08:31:04.671Z,99.90
2019-05-01T08:34:05.280Z,99.90
2019-05-01T08:36:34.585Z,99.90
2019-05-01T08:39:09.087Z,99.90
2019-05-01T08:41:37.754Z,99.90
2019-05-01T08:44:08.307Z,99.90
2019-05-01T08:47:02.326Z,99.90
2019-05-01T08:49:50.888Z,99.90
2019-05-01T08:52:20.324Z,99.90
2019-05-01T08:54:49.615Z,99.90
2019-05-01T08:57:18.859Z,99.90
2019-05-01T08:59:48.018Z,99.90
2019-05-01T09:02:17.286Z,99.90
2019-05-01T09:04:46.519Z,99.90
2019-05-01T09:07:19.256Z,99.90
2019-05-01T09:09:47.426Z,99.90
2019-05-01T09:12:16.866Z,99.90
2019-05-01T09:14:46.179Z,99.90
2019-05-01T09:17:15.484Z,99.90
2019-05-01T09:19:44.768Z,99.90
2019-05-01T09:22:13.959Z,99.90
2019-05-01T09:24:43.300Z,99.90
2019-05-01T09:27:31.177Z,99.90
2019-05-01T09:30:04.482Z,99.90
2019-05-01T09:32:33.503Z,99.90
2019-05-01T09:35:15.087Z,99.90
2019-05-01T09:37:33.754Z,99.90
2019-05-01T09:40:04.026Z,99.90
2019-05-01T09:42:34.022Z,99.90
2019-05-01T09:45:03.280Z,99.90
2019-05-01T09:47:32.514Z,99.90
2019-05-01T09:50:01.760Z,99.90
2019-05-01T09:52:49.007Z,99.90
2019-05-01T09:55:23.094Z,99.90
2019-05-01T09:57:53.467Z,99.90
2019-05-01T10:00:28.535Z,99.90
2019-05-01T10:02:57.763Z,99.90
2019-05-01T10:05:29.095Z,99.90
2019-05-01T10:08:00.149Z,99.90
2019-05-01T10:10:30.510Z,99.90
2019-05-01T10:12:59.925Z,99.90
2019-05-01T10:15:29.186Z,99.90
2019-05-01T10:17:58.482Z,99.50
2019-05-01T10:20:27.667Z,99.90
2019-05-01T10:22:56.815Z,99.90
2019-05-01T10:25:26.079Z,99.90
2019-05-01T10:28:00.796Z,99.90
2019-05-01T10:30:55.121Z,99.90
2019-05-01T10:33:29.019Z,98.90
2019-05-01T10:36:18.961Z,99.20
2019-05-01T10:38:46.834Z,99.40
2019-05-01T10:41:16.259Z,99.30
2019-05-01T10:43:45.492Z,98.90
2019-05-01T10:46:14.757Z,99.00
2019-05-01T10:48:43.983Z,99.20
2019-05-01T10:51:13.151Z,99.80
2019-05-01T10:53:43.302Z,99.00
2019-05-01T10:56:12.743Z,98.30
2019-05-01T10:58:41.982Z,99.30
2019-05-01T11:01:23.246Z,98.10
2019-05-01T11:03:52.466Z,97.80
2019-05-01T11:06:21.727Z,97.10
2019-05-01T11:08:50.955Z,96.30
2019-05-01T11:11:20.131Z,96.20
2019-05-01T11:13:49.279Z,97.40
2019-05-01T11:16:18.524Z,98.00
2019-05-01T11:18:47.750Z,97.60
2019-05-01T11:21:17.013Z,96.30
2019-05-01T11:23:46.324Z,95.70
2019-05-01T11:26:15.582Z,93.10
2019-05-01T11:28:44.771Z,93.60
2019-05-01T11:31:15.963Z,94.80
2019-05-01T11:34:13.271Z,94.00
2019-05-01T11:37:00.318Z,93.60
2019-05-01T11:39:40.945Z,95.40
2019-05-01T11:42:10.650Z,94.80
2019-05-01T11:44:39.876Z,93.70
2019-05-01T11:47:09.121Z,93.50
2019-05-01T11:49:38.428Z,94.70
2019-05-01T11:52:07.754Z,94.50
2019-05-01T11:54:36.991Z,94.00
2019-05-01T11:57:06.255Z,95.00
2019-05-01T11:59:35.507Z,94.30
2019-05-01T12:02:04.968Z,94.00
2019-05-01T12:04:34.186Z,94.70
2019-05-01T12:07:03.455Z,94.40
2019-05-01T12:09:32.674Z,95.10
2019-05-01T12:12:05.268Z,95.80
2019-05-01T12:14:39.794Z,94.90
2019-05-01T12:17:26.003Z,95.50
2019-05-01T12:19:55.222Z,94.60
2019-05-01T12:22:24.415Z,94.60
2019-05-01T12:24:53.632Z,95.30
2019-05-01T12:27:22.818Z,95.80
2019-05-01T12:29:51.977Z,95.60
2019-05-01T12:32:21.296Z,96.10
2019-05-01T12:34:50.556Z,96.60
2019-05-01T12:37:41.147Z,95.70
2019-05-01T12:40:13.047Z,94.90
2019-05-01T12:42:42.310Z,94.90
2019-05-01T12:45:12.257Z,94.60
2019-05-01T12:47:50.194Z,94.00
2019-05-01T12:50:19.422Z,93.30
2019-05-01T12:53:07.642Z,93.80
2019-05-01T12:55:48.206Z,94.10
2019-05-01T12:58:17.582Z,93.40
2019-05-01T13:00:49.714Z,93.00
2019-05-01T13:03:18.963Z,93.20
2019-05-01T13:05:48.195Z,93.20
2019-05-01T13:08:17.535Z,93.20
2019-05-01T13:10:46.710Z,91.40
2019-05-01T13:13:16.043Z,92.50
2019-05-01T13:15:45.327Z,91.00
2019-05-01T13:18:14.568Z,91.00
2019-05-01T13:20:43.813Z,90.60
2019-05-01T13:23:13.047Z,91.30
2019-05-01T13:25:42.968Z,91.00
2019-05-01T13:28:30.113Z,91.70
2019-05-01T13:31:10.007Z,90.30
2019-05-01T13:33:39.326Z,91.10
2019-05-01T13:36:08.591Z,91.80
2019-05-01T13:38:37.818Z,92.10
2019-05-01T13:41:07.216Z,92.10
2019-05-01T13:43:36.434Z,92.40
2019-05-01T13:46:05.641Z,91.40
2019-05-01T13:48:34.863Z,91.80
2019-05-01T13:51:04.114Z,92.10
2019-05-01T13:53:33.324Z,92.40
2019-05-01T13:56:03.179Z,92.20
2019-05-01T13:58:32.431Z,92.70
2019-05-01T14:01:01.883Z,92.60
2019-05-01T14:03:31.174Z,92.00
2019-05-01T14:06:00.426Z,91.20
2019-05-01T14:08:29.724Z,90.30
2019-05-01T14:10:59.002Z,91.40
2019-05-01T14:13:28.296Z,91.90
2019-05-01T14:15:57.538Z,92.20
2019-05-01T14:18:26.822Z,92.30
2019-05-01T14:21:33.296Z,92.20
2019-05-01T14:24:20.047Z,91.60
2019-05-01T14:26:49.318Z,92.20
2019-05-01T14:29:18.578Z,91.70
2019-05-01T14:31:47.818Z,93.10
2019-05-01T14:34:17.041Z,93.00
2019-05-01T14:36:46.243Z,92.40
2019-05-01T14:39:15.510Z,91.50
2019-05-01T14:41:44.787Z,91.70
2019-05-01T14:44:14.015Z,92.10
2019-05-01T14:46:43.271Z,93.20
2019-05-01T14:49:12.496Z,92.50
2019-05-01T14:51:41.750Z,91.30
2019-05-01T14:54:10.983Z,92.20
2019-05-01T14:56:40.230Z,91.90
2019-05-01T14:59:09.466Z,91.50
2019-05-01T15:01:38.858Z,91.10
2019-05-01T15:04:08.422Z,90.30
2019-05-01T15:06:38.133Z,90.90
2019-05-01T15:09:09.566Z,90.60
2019-05-01T15:11:40.437Z,90.70
2019-05-01T15:14:27.578Z,91.00
2019-05-01T15:17:34.608Z,91.20
2019-05-01T15:20:05.917Z,90.30
2019-05-01T15:22:35.216Z,91.10
2019-05-01T15:25:04.723Z,91.50
2019-05-01T15:27:33.948Z,91.40
2019-05-01T15:30:03.286Z,91.50
2019-05-01T15:32:32.614Z,91.90
2019-05-01T15:35:01.793Z,91.60
2019-05-01T15:37:31.215Z,92.10
2019-05-01T15:40:04.724Z,93.10
2019-05-01T15:42:47.722Z,91.70
2019-05-01T15:45:17.153Z,91.20
2019-05-01T15:47:46.519Z,91.60
2019-05-01T15:50:15.747Z,92.10
2019-05-01T15:52:45.000Z,92.80
2019-05-01T15:55:14.250Z,93.70
2019-05-01T15:57:43.511Z,94.00
2019-05-01T16:00:15.083Z,94.00
2019-05-01T16:02:44.307Z,94.20
2019-05-01T16:05:13.687Z,94.20
2019-05-01T16:07:42.834Z,95.10
2019-05-01T16:10:15.699Z,95.00
2019-05-01T16:13:01.935Z,95.10
2019-05-01T16:15:32.603Z,94.90
2019-05-01T16:18:01.851Z,95.20
2019-05-01T16:20:31.038Z,95.60
2019-05-01T16:23:00.350Z,96.00
2019-05-01T16:25:29.675Z,96.30
2019-05-01T16:27:58.910Z,96.40
2019-05-01T16:30:28.195Z,96.70
2019-05-01T16:32:57.422Z,96.80
2019-05-01T16:35:26.787Z,96.70
2019-05-01T16:37:58.273Z,96.90
2019-05-01T16:41:01.645Z,97.30
2019-05-01T16:43:30.945Z,97.60
2019-05-01T16:46:00.250Z,97.50
2019-05-01T16:48:29.408Z,98.60
2019-05-01T16:50:58.594Z,98.60
2019-05-01T16:53:27.738Z,97.70
2019-05-01T16:55:56.991Z,97.90
2019-05-01T16:58:26.225Z,97.90
2019-05-01T17:01:01.738Z,97.70
2019-05-01T17:03:49.124Z,98.00
2019-05-01T17:06:35.551Z,98.20
2019-05-01T17:09:22.807Z,98.70
2019-05-01T17:11:52.059Z,98.90
2019-05-01T17:14:21.483Z,99.40
2019-05-01T17:16:50.739Z,99.50
2019-05-01T17:19:20.051Z,99.60
2019-05-01T17:21:49.311Z,99.60
2019-05-01T17:24:18.571Z,99.80
2019-05-01T17:26:47.927Z,99.90
2019-05-01T17:29:17.231Z,99.90
2019-05-01T17:31:46.535Z,99.90
2019-05-01T17:34:15.863Z,99.90
2019-05-01T17:36:45.161Z,99.90
2019-05-01T17:39:16.535Z,99.90
2019-05-01T17:41:45.809Z,99.90
2019-05-01T17:44:15.156Z,99.90
2019-05-01T17:46:47.025Z,99.90
2019-05-01T17:49:15.474Z,99.90
2019-05-01T17:51:46.372Z,99.90
2019-05-01T17:54:15.982Z,99.90
2019-05-01T17:56:48.467Z,99.90
2019-05-01T17:59:16.440Z,99.90
2019-05-01T18:02:05.267Z,99.90
2019-05-01T18:04:59.700Z,99.90
2019-05-01T18:07:33.300Z,99.90
2019-05-01T18:10:00.714Z,99.90
2019-05-01T18:12:30.252Z,99.90
2019-05-01T18:14:59.524Z,99.90
2019-05-01T18:17:28.891Z,99.90
2019-05-01T18:19:58.131Z,99.90
2019-05-01T18:22:49.366Z,99.90
2019-05-01T18:25:28.140Z,99.90
2019-05-01T18:28:11.318Z,99.90
2019-05-01T18:30:41.951Z,99.90
2019-05-01T18:33:11.402Z,99.90
2019-05-01T18:35:40.658Z,99.90
2019-05-01T18:38:27.691Z,99.90
2019-05-01T18:41:08.143Z,99.90
2019-05-01T18:43:37.496Z,99.90
2019-05-01T18:46:08.331Z,99.90
2019-05-01T18:48:37.658Z,99.90
2019-05-01T18:51:06.943Z,99.90
2019-05-01T18:53:36.218Z,99.90
2019-05-01T18:56:06.786Z,99.90
2019-05-01T18:58:36.314Z,99.90
2019-05-01T19:01:09.343Z,99.90
2019-05-01T19:03:42.150Z,99.90
2019-05-01T19:06:08.293Z,99.90
2019-05-01T19:08:37.655Z,99.90
2019-05-01T19:11:12.584Z,99.90
2019-05-01T19:13:38.915Z,99.90
2019-05-01T19:16:09.790Z,99.90
2019-05-01T19:18:39.170Z,99.90
2019-05-01T19:21:08.737Z,99.90
2019-05-01T19:23:38.136Z,99.90
2019-05-01T19:26:08.667Z,99.90
2019-05-01T19:28:37.942Z,99.90
2019-05-01T19:31:07.474Z,99.90
2019-05-01T19:33:36.726Z,99.90
2019-05-01T19:36:08.236Z,99.90
2019-05-01T19:38:37.494Z,99.90
2019-05-01T19:41:08.857Z,99.90
2019-05-01T19:43:40.511Z,99.90
2019-05-01T19:46:08.947Z,99.90
2019-05-01T19:48:38.391Z,99.90
2019-05-01T19:51:07.771Z,99.90
2019-05-01T19:53:37.088Z,99.90
2019-05-01T19:56:06.589Z,99.90
2019-05-01T19:58:35.910Z,99.90
2019-05-01T20:01:05.836Z,99.90
2019-05-01T20:03:37.130Z,99.90
2019-05-01T20:06:08.219Z,99.90
2019-05-01T20:08:37.688Z,99.90
2019-05-01T20:11:09.593Z,99.90
2019-05-01T20:13:37.907Z,99.90
2019-05-01T20:16:08.875Z,99.90
2019-05-01T20:18:38.168Z,99.90
2019-05-01T20:21:07.635Z,99.90
2019-05-01T20:23:36.923Z,99.90
2019-05-01T20:26:06.295Z,99.90
2019-05-01T20:28:37.225Z,99.90
2019-05-01T20:31:06.491Z,99.90
2019-05-01T20:33:38.894Z,99.90
2019-05-01T20:36:06.819Z,99.90
2019-05-01T20:38:36.145Z,99.90
2019-05-01T20:41:05.351Z,99.90
2019-05-01T20:43:38.165Z,99.90
2019-05-01T20:46:07.142Z,99.90
2019-05-01T20:48:36.484Z,99.90
2019-05-01T20:51:05.816Z,99.90
2019-05-01T20:53:35.047Z,99.90
2019-05-01T20:56:17.126Z,99.90
2019-05-01T20:58:46.377Z,99.90
2019-05-01T21:01:15.707Z,99.90
2019-05-01T21:03:56.223Z,99.90
2019-05-01T21:06:28.214Z,99.90
2019-05-01T21:09:01.802Z,99.90
2019-05-01T21:11:34.783Z,99.90
2019-05-01T21:14:16.759Z,99.90
2019-05-01T21:16:37.919Z,99.90
2019-05-01T21:19:06.010Z,99.90
2019-05-01T21:21:35.215Z,99.90
2019-05-01T21:24:04.688Z,99.90
2019-05-01T21:26:33.856Z,99.90
2019-05-01T21:29:04.053Z,99.90
2019-05-01T21:31:34.164Z,99.90
2019-05-01T21:34:04.168Z,99.90
2019-05-01T21:36:33.719Z,99.90
2019-05-01T21:39:04.129Z,99.90
2019-05-01T21:41:33.358Z,99.90
2019-05-01T21:44:03.113Z,99.90
2019-05-01T21:46:34.118Z,99.90
2019-05-01T21:49:03.516Z,99.90
2019-05-01T21:51:32.895Z,99.90
2019-05-01T21:54:03.268Z,99.90
2019-05-01T21:56:32.632Z,99.90
2019-05-01T21:59:06.659Z,99.90
2019-05-01T22:01:34.700Z,99.90
2019-05-01T22:04:03.831Z,99.90
2019-05-01T22:06:33.063Z,99.90
2019-05-01T22:09:03.490Z,99.90
2019-05-01T22:11:33.095Z,99.90
2019-05-01T22:14:05.379Z,99.90
2019-05-01T22:16:34.827Z,99.90
2019-05-01T22:19:22.175Z,99.90
2019-05-01T22:22:06.351Z,99.90
2019-05-01T22:24:54.870Z,99.90
2019-05-01T22:27:29.406Z,99.90
2019-05-01T22:30:16.254Z,99.90
2019-05-01T22:32:48.390Z,99.90
2019-05-01T22:35:29.628Z,99.90
2019-05-01T22:37:58.950Z,99.90
2019-05-01T22:40:44.029Z,99.90
2019-05-01T22:43:13.269Z,99.90
2019-05-01T22:45:42.546Z,99.90
2019-05-01T22:48:11.782Z,99.90
2019-05-01T22:50:41.089Z,99.90
2019-05-01T22:53:13.071Z,99.90
2019-05-01T22:55:41.402Z,99.90
2019-05-01T22:58:10.627Z,99.90
2019-05-01T23:00:44.984Z,99.90
2019-05-01T23:03:41.378Z,99.90
2019-05-01T23:06:09.734Z,99.90
2019-05-01T23:08:38.964Z,99.90
2019-05-01T23:11:19.169Z,99.90
2019-05-01T23:13:39.898Z,99.90
2019-05-01T23:16:09.179Z,99.90
2019-05-01T23:18:38.463Z,99.90
2019-05-01T23:21:09.934Z,99.90
2019-05-01T23:23:38.709Z,99.90
2019-05-01T23:26:11.558Z,99.90
2019-05-01T23:28:39.774Z,99.90
2019-05-01T23:31:09.999Z,99.90
2019-05-01T23:33:39.187Z,99.90
2019-05-01T23:36:08.467Z,99.90
2019-05-01T23:38:37.816Z,99.90
2019-05-01T23:41:07.123Z,99.90
2019-05-01T23:43:36.315Z,99.90
2019-05-01T23:46:05.923Z,99.90
2019-05-01T23:48:35.088Z,99.90
2019-05-01T23:51:04.272Z,99.90
2019-05-01T23:53:33.717Z,99.90
2019-05-01T23:56:02.963Z,99.90
2019-05-01T23:58:32.219Z,99.90
