createdAt,value
2019-02-27T00:08:06.638Z,2.90
2019-02-27T00:13:39.545Z,2.80
2019-02-27T00:27:59.916Z,2.70
2019-02-27T00:31:30.359Z,2.70
2019-02-27T00:40:05.336Z,2.60
2019-02-27T00:43:00.643Z,2.50
2019-02-27T00:48:47.570Z,2.40
2019-02-27T00:54:02.656Z,2.40
2019-02-27T00:57:03.189Z,2.40
2019-02-27T00:59:48.566Z,2.30
2019-02-27T01:02:41.420Z,2.30
2019-02-27T01:11:11.682Z,2.20
2019-02-27T01:31:39.057Z,2.10
2019-02-27T01:42:53.670Z,2.00
2019-02-27T01:46:01.070Z,2.00
2019-02-27T01:51:43.917Z,2.00
2019-02-27T02:08:54.159Z,1.80
2019-02-27T02:50:53.926Z,1.60
2019-02-27T03:02:23.531Z,1.70
2019-02-27T03:44:08.737Z,1.30
2019-02-27T03:49:52.903Z,1.30
2019-02-27T03:55:16.495Z,1.20
2019-02-27T04:26:14.141Z,1.10
2019-02-27T04:52:05.568Z,1.00
2019-02-27T04:54:54.751Z,0.90
2019-02-27T04:57:52.090Z,0.90
2019-02-27T05:15:11.964Z,0.80
2019-02-27T05:18:03.572Z,0.80
2019-02-27T05:26:40.713Z,0.80
2019-02-27T05:29:37.584Z,0.80
2019-02-27T05:33:06.204Z,0.70
2019-02-27T05:42:44.199Z,0.70
2019-02-27T05:45:34.955Z,0.70
2019-02-27T05:57:32.412Z,0.90
2019-02-27T06:58:16.838Z,0.70
2019-02-27T07:05:16.077Z,0.70
2019-02-27T07:07:58.255Z,0.80
2019-02-27T08:17:02.750Z,2.90
2019-02-27T08:20:04.035Z,3.00
2019-02-27T08:22:53.867Z,3.10
2019-02-27T08:25:43.979Z,3.20
2019-02-27T08:28:53.609Z,3.40
2019-02-27T08:32:00.677Z,3.50
2019-02-27T08:34:39.655Z,3.60
2019-02-27T08:37:24.467Z,3.80
2019-02-27T08:44:42.904Z,4.00
2019-02-27T08:47:04.240Z,4.10
2019-02-27T08:50:02.887Z,4.30
2019-02-27T08:55:39.060Z,4.60
2019-02-27T08:58:33.656Z,4.70
2019-02-27T09:01:22.429Z,4.90
2019-02-27T09:04:14.175Z,5.00
2019-02-27T09:10:23.230Z,5.30
2019-02-27T09:16:39.974Z,5.60
2019-02-27T10:06:54.598Z,7.70
2019-02-27T10:09:58.374Z,7.80
2019-02-27T10:12:56.123Z,8.00
2019-02-27T10:16:24.548Z,8.10
2019-02-27T10:23:17.171Z,8.40
2019-02-27T10:26:09.578Z,8.50
2019-02-27T10:28:51.008Z,8.70
2019-02-27T10:31:25.938Z,8.90
2019-02-27T10:34:20.135Z,9.00
2019-02-27T10:36:55.383Z,9.20
2019-02-27T10:39:53.592Z,9.40
2019-02-27T10:42:45.507Z,9.60
2019-02-27T10:45:26.958Z,9.70
2019-02-27T10:49:09.392Z,9.90
2019-02-27T10:56:13.791Z,10.10
2019-02-27T10:59:48.280Z,10.30
2019-02-27T11:03:15.530Z,10.50
2019-02-27T11:07:04.907Z,10.60
2019-02-27T11:13:29.728Z,10.90
2019-02-27T11:20:09.994Z,11.20
2019-02-27T11:23:26.603Z,11.50
2019-02-27T11:25:57.658Z,11.60
2019-02-27T11:28:29.155Z,11.80
2019-02-27T11:31:20.695Z,12.00
2019-02-27T11:33:50.905Z,12.10
2019-02-27T11:36:40.600Z,12.30
2019-02-27T11:39:12.245Z,12.40
2019-02-27T11:41:46.110Z,12.60
2019-02-27T11:44:16.650Z,12.70
2019-02-27T11:46:58.190Z,12.80
2019-02-27T11:49:19.552Z,12.90
2019-02-27T11:51:53.179Z,13.10
2019-02-27T11:54:43.186Z,13.20
2019-02-27T11:57:14.176Z,13.30
2019-02-27T11:59:46.988Z,13.40
2019-02-27T12:02:16.537Z,13.60
2019-02-27T12:04:47.397Z,13.60
2019-02-27T12:07:22.754Z,13.70
2019-02-27T12:09:57.701Z,13.80
2019-02-27T12:12:29.542Z,13.90
2019-02-27T12:14:59.779Z,14.00
2019-02-27T12:17:30.271Z,14.10
2019-02-27T12:20:02.697Z,14.20
2019-02-27T12:22:58.070Z,14.30
2019-02-27T12:25:30.107Z,14.40
2019-02-27T12:28:07.635Z,14.50
2019-02-27T12:30:59.322Z,14.60
2019-02-27T12:33:48.942Z,14.60
2019-02-27T12:36:40.933Z,14.70
2019-02-27T12:39:15.179Z,14.80
2019-02-27T12:41:45.417Z,14.80
2019-02-27T12:44:18.022Z,14.90
2019-02-27T12:46:49.754Z,15.00
2019-02-27T12:49:20.943Z,15.10
2019-02-27T12:51:53.105Z,15.20
2019-02-27T12:57:38.512Z,15.40
2019-02-27T13:07:18.650Z,15.90
2019-02-27T13:09:59.315Z,16.10
2019-02-27T13:12:30.993Z,16.10
2019-02-27T13:15:06.650Z,16.20
2019-02-27T13:17:57.454Z,16.20
2019-02-27T13:20:26.924Z,16.30
2019-02-27T13:22:57.470Z,16.40
2019-02-27T13:25:27.880Z,16.40
2019-02-27T13:28:17.416Z,16.40
2019-02-27T13:30:51.295Z,16.50
2019-02-27T13:33:24.150Z,16.50
2019-02-27T13:36:01.093Z,16.60
2019-02-27T13:41:23.775Z,16.70
2019-02-27T13:44:17.625Z,16.70
2019-02-27T13:46:54.489Z,16.80
2019-02-27T13:49:27.920Z,16.90
2019-02-27T13:52:01.892Z,17.00
2019-02-27T13:54:34.845Z,17.10
2019-02-27T13:57:09.353Z,17.10
2019-02-27T13:59:42.162Z,17.20
2019-02-27T14:02:14.940Z,17.30
2019-02-27T14:10:29.694Z,17.40
2019-02-27T14:13:08.955Z,17.40
2019-02-27T14:15:35.894Z,17.40
2019-02-27T14:18:08.202Z,17.50
2019-02-27T14:20:37.892Z,17.50
2019-02-27T14:32:20.219Z,17.60
2019-02-27T14:34:51.654Z,17.60
2019-02-27T14:37:40.921Z,17.70
2019-02-27T14:40:14.638Z,17.70
2019-02-27T14:42:44.818Z,17.70
2019-02-27T14:45:39.721Z,17.70
2019-02-27T14:48:09.008Z,17.70
2019-02-27T14:50:41.654Z,17.70
2019-02-27T14:53:23.786Z,17.70
2019-02-27T14:56:00.334Z,17.70
2019-02-27T14:58:31.022Z,17.80
2019-02-27T15:01:06.027Z,17.70
2019-02-27T15:03:36.489Z,17.80
2019-02-27T15:06:27.336Z,17.90
2019-02-27T15:08:58.198Z,17.90
2019-02-27T15:11:48.876Z,18.00
2019-02-27T15:14:20.533Z,18.10
2019-02-27T15:16:53.920Z,18.20
2019-02-27T15:19:29.997Z,18.20
2019-02-27T15:22:01.950Z,18.20
2019-02-27T15:24:44.059Z,18.20
2019-02-27T15:27:14.788Z,18.10
2019-02-27T15:29:45.112Z,18.00
2019-02-27T15:32:37.767Z,18.10
2019-02-27T15:35:08.768Z,18.10
2019-02-27T15:37:39.326Z,18.10
2019-02-27T15:40:15.127Z,18.00
2019-02-27T15:43:10.983Z,18.10
2019-02-27T15:45:36.792Z,18.00
2019-02-27T15:48:07.697Z,18.00
2019-02-27T15:50:38.379Z,17.90
2019-02-27T15:53:09.211Z,17.80
2019-02-27T15:55:59.001Z,17.70
2019-02-27T15:58:47.778Z,17.60
2019-02-27T16:01:17.985Z,17.60
2019-02-27T16:03:49.183Z,17.50
2019-02-27T16:06:20.459Z,17.40
2019-02-27T16:08:58.309Z,17.20
2019-02-27T16:11:29.371Z,17.10
2019-02-27T16:14:01.308Z,17.00
2019-02-27T16:16:33.005Z,16.90
2019-02-27T16:19:23.904Z,16.70
2019-02-27T16:21:58.867Z,16.60
2019-02-27T16:24:48.409Z,16.40
2019-02-27T16:27:38.738Z,16.20
2019-02-27T16:30:12.802Z,16.00
2019-02-27T16:32:48.648Z,15.80
2019-02-27T16:35:17.904Z,15.70
2019-02-27T16:37:48.235Z,15.50
2019-02-27T16:40:19.408Z,15.30
2019-02-27T16:42:51.320Z,15.10
2019-02-27T16:52:01.464Z,14.60
2019-02-27T16:55:00.948Z,14.40
2019-02-27T16:58:11.686Z,14.30
2019-02-27T17:00:37.599Z,14.10
2019-02-27T17:03:22.041Z,13.90
2019-02-27T17:11:57.349Z,13.40
2019-02-27T17:14:29.002Z,13.30
2019-02-27T17:17:19.820Z,13.10
2019-02-27T17:23:46.570Z,12.80
2019-02-27T17:26:22.461Z,12.60
2019-02-27T17:38:49.786Z,12.00
2019-02-27T17:41:44.643Z,11.90
2019-02-27T17:44:16.978Z,11.70
2019-02-27T17:46:48.807Z,11.60
2019-02-27T17:49:22.183Z,11.40
2019-02-27T17:58:40.299Z,11.10
2019-02-27T18:01:13.904Z,10.90
2019-02-27T18:11:15.603Z,10.50
2019-02-27T18:13:44.167Z,10.40
2019-02-27T18:16:27.287Z,10.30
2019-02-27T18:22:42.207Z,10.10
2019-02-27T18:25:13.715Z,10.00
2019-02-27T18:34:18.203Z,9.60
2019-02-27T18:37:04.713Z,9.50
2019-02-27T18:39:49.250Z,9.40
2019-02-27T18:42:32.347Z,9.30
2019-02-27T18:45:27.191Z,9.10
2019-02-27T18:48:24.369Z,9.10
2019-02-27T18:51:10.401Z,9.00
2019-02-27T18:54:03.645Z,8.90
2019-02-27T18:56:58.857Z,8.80
2019-02-27T19:02:29.287Z,8.70
2019-02-27T19:05:12.130Z,8.60
2019-02-27T19:14:08.559Z,8.30
2019-02-27T19:16:40.008Z,8.30
2019-02-27T19:19:29.568Z,8.30
2019-02-27T19:25:05.386Z,8.10
2019-02-27T19:27:59.589Z,8.10
2019-02-27T19:30:46.474Z,7.90
2019-02-27T19:36:55.534Z,7.80
2019-02-27T19:39:53.381Z,7.70
2019-02-27T19:42:30.763Z,7.60
2019-02-27T19:45:28.929Z,7.50
2019-02-27T19:48:18.247Z,7.50
2019-02-27T19:51:01.337Z,7.40
2019-02-27T19:57:13.361Z,7.50
2019-02-27T20:02:57.894Z,7.30
2019-02-27T20:08:26.474Z,7.20
2019-02-27T20:14:29.491Z,7.00
2019-02-27T20:19:29.744Z,6.90
2019-02-27T20:22:42.914Z,6.80
2019-02-27T20:34:57.645Z,6.40
2019-02-27T20:37:41.984Z,6.40
2019-02-27T20:43:29.372Z,6.20
2019-02-27T20:49:05.250Z,6.10
2019-02-27T20:54:39.554Z,6.00
2019-02-27T21:15:55.118Z,5.70
2019-02-27T21:21:38.928Z,5.70
2019-02-27T21:27:12.351Z,5.70
2019-02-27T21:29:57.235Z,5.70
2019-02-27T21:32:39.389Z,5.70
2019-02-27T21:38:24.753Z,5.50
2019-02-27T21:43:58.596Z,5.40
2019-02-27T21:55:20.622Z,5.10
2019-02-27T22:04:04.833Z,5.00
2019-02-27T22:15:29.363Z,4.70
2019-02-27T22:24:08.435Z,4.60
2019-02-27T22:26:50.552Z,4.50
2019-02-27T22:38:29.280Z,4.20
2019-02-27T22:41:20.949Z,4.20
2019-02-27T22:47:04.035Z,4.10
2019-02-27T22:50:07.102Z,4.00
2019-02-27T22:52:56.854Z,4.00
2019-02-27T23:01:29.064Z,3.90
2019-02-27T23:07:03.777Z,3.80
2019-02-27T23:09:50.696Z,3.70
2019-02-27T23:12:39.470Z,3.70
2019-02-27T23:32:37.319Z,3.50
2019-02-27T23:44:38.476Z,3.30
2019-02-27T23:51:27.444Z,3.20
2019-02-27T23:58:56.673Z,3.10
