createdAt,value
2023-03-23T15:59:12.294Z,15.52
2023-03-23T16:01:58.125Z,10.52
2023-03-23T16:04:46.238Z,11.30
2023-03-23T16:07:33.514Z,13.05
2023-03-23T16:10:23.122Z,13.30
2023-03-23T16:13:10.558Z,18.92
2023-03-23T16:15:56.604Z,17.50
2023-03-23T16:18:42.553Z,16.83
2023-03-23T16:21:28.398Z,16.88
2023-03-23T16:24:14.205Z,16.52
2023-03-23T16:27:00.111Z,19.27
2023-03-23T16:30:02.227Z,15.38
2023-03-23T16:32:49.721Z,25.08
2023-03-23T16:35:37.957Z,18.15
2023-03-23T16:38:23.619Z,21.48
2023-03-23T16:41:09.718Z,25.58
2023-03-23T16:43:55.601Z,21.40
2023-03-23T16:46:41.468Z,22.00
2023-03-23T16:49:27.453Z,18.05
2023-03-23T16:52:13.173Z,21.08
2023-03-23T16:54:59.184Z,24.95
2023-03-23T16:57:45.655Z,25.73
2023-03-23T17:00:31.572Z,25.80
2023-03-23T17:03:19.678Z,24.70
2023-03-23T17:06:06.206Z,23.20
2023-03-23T17:08:52.295Z,32.28
2023-03-23T17:11:38.301Z,34.60
2023-03-23T17:14:24.258Z,40.78
2023-03-23T17:17:10.303Z,48.50
2023-03-23T17:19:56.599Z,41.65
2023-03-23T17:22:42.710Z,32.25
2023-03-23T17:25:30.758Z,36.72
2023-03-23T17:28:19.419Z,37.65
2023-03-23T17:31:06.636Z,35.85
2023-03-23T17:33:52.852Z,30.50
2023-03-23T17:36:39.149Z,37.08
2023-03-23T17:39:24.974Z,38.08
2023-03-23T17:42:10.907Z,32.67
2023-03-23T17:44:56.864Z,35.88
2023-03-23T17:47:42.846Z,47.08
2023-03-23T17:50:29.047Z,55.15
2023-03-23T17:53:15.499Z,52.92
2023-03-23T17:56:01.865Z,57.42
2023-03-23T17:58:47.611Z,67.38
2023-03-23T18:01:34.187Z,26.55
2023-03-23T18:04:20.466Z,19.58
2023-03-23T18:07:06.468Z,28.80
2023-03-23T18:09:52.238Z,30.50
2023-03-23T18:12:39.878Z,32.05
2023-03-23T18:15:28.428Z,47.92
2023-03-23T18:18:30.170Z,67.07
2023-03-23T18:21:16.651Z,74.97
2023-03-23T18:24:03.612Z,65.72
2023-03-23T18:26:49.690Z,80.85
2023-03-23T18:29:35.715Z,69.43
2023-03-23T18:32:21.919Z,50.95
2023-03-23T18:35:09.947Z,36.47
2023-03-23T18:37:55.833Z,27.35
2023-03-23T18:40:46.376Z,21.10
2023-03-23T18:43:32.481Z,17.65
2023-03-23T18:46:18.440Z,26.77
2023-03-23T18:49:04.496Z,27.75
2023-03-23T18:51:50.871Z,28.48
2023-03-23T18:54:38.313Z,23.75
2023-03-23T18:57:24.460Z,21.40
2023-03-23T19:00:11.118Z,25.35
2023-03-23T19:02:57.305Z,31.42
2023-03-23T19:05:44.618Z,23.50
2023-03-23T19:08:31.124Z,18.15
2023-03-23T19:11:17.234Z,16.13
2023-03-23T19:14:03.784Z,15.63
2023-03-23T19:16:50.309Z,19.23
2023-03-23T19:19:36.763Z,25.60
2023-03-23T19:22:23.181Z,29.83
2023-03-23T19:25:09.648Z,29.10
2023-03-23T19:30:49.949Z,23.08
2023-03-23T19:33:36.420Z,22.95
2023-03-23T19:36:24.571Z,22.80
2023-03-23T19:39:11.289Z,21.95
2023-03-23T19:41:57.295Z,25.38
2023-03-23T19:44:43.627Z,22.60
2023-03-23T19:47:30.059Z,19.15
2023-03-23T19:50:16.708Z,29.75
2023-03-23T19:53:02.758Z,27.20
2023-03-23T19:55:48.912Z,25.67
2023-03-23T19:58:35.460Z,21.45
2023-03-23T20:01:22.226Z,32.30
2023-03-23T20:04:09.577Z,32.40
2023-03-23T20:06:57.075Z,30.58
2023-03-23T20:09:42.940Z,34.17
2023-03-23T20:12:28.997Z,33.42
2023-03-23T20:15:15.475Z,40.67
2023-03-23T20:18:01.759Z,34.28
2023-03-23T20:20:51.674Z,33.45
2023-03-23T20:23:40.373Z,34.05
2023-03-23T20:26:30.962Z,33.10
2023-03-23T20:29:16.874Z,27.60
2023-03-23T20:32:02.874Z,33.95
2023-03-23T20:34:49.556Z,32.63
2023-03-23T20:37:39.883Z,35.20
2023-03-23T20:40:26.175Z,26.38
2023-03-23T20:43:13.958Z,31.73
2023-03-23T20:46:01.890Z,22.73
2023-03-23T20:48:49.840Z,26.13
2023-03-23T20:51:48.877Z,26.58
2023-03-23T20:54:35.755Z,22.20
2023-03-23T20:57:22.387Z,21.77
2023-03-23T21:00:10.322Z,22.05
2023-03-23T21:02:57.007Z,19.55
2023-03-23T21:05:45.126Z,27.63
2023-03-23T21:08:31.261Z,25.95
2023-03-23T21:11:19.982Z,49.97
2023-03-23T21:14:06.012Z,30.42
2023-03-23T21:16:52.301Z,23.73
2023-03-23T21:19:38.317Z,27.08
2023-03-23T21:22:24.741Z,24.35
2023-03-23T21:25:10.800Z,23.33
2023-03-23T21:27:57.088Z,20.55
2023-03-23T21:30:45.381Z,19.63
2023-03-23T21:33:32.311Z,25.35
2023-03-23T21:36:18.458Z,22.75
2023-03-23T21:39:06.170Z,24.10
2023-03-23T21:41:52.114Z,24.10
2023-03-23T21:44:39.192Z,19.05
2023-03-23T21:47:26.643Z,23.15
2023-03-23T21:50:14.108Z,21.27
2023-03-23T21:53:01.510Z,17.50
2023-03-23T21:55:51.805Z,21.13
2023-03-23T21:58:38.459Z,22.65
2023-03-23T22:01:24.663Z,22.10
2023-03-23T22:04:11.332Z,28.98
2023-03-23T22:06:57.210Z,25.25
2023-03-23T22:09:44.943Z,29.77
2023-03-23T22:12:30.701Z,29.13
2023-03-23T22:15:16.895Z,29.85
2023-03-23T22:18:03.322Z,25.13
2023-03-23T22:20:50.084Z,22.58
2023-03-23T22:23:36.820Z,22.70
2023-03-23T22:26:23.760Z,32.38
2023-03-23T22:29:11.304Z,22.85
2023-03-23T22:31:57.138Z,22.10
2023-03-23T22:34:43.476Z,22.90
2023-03-23T22:37:29.600Z,27.25
2023-03-23T22:40:15.679Z,21.83
2023-03-23T22:43:01.573Z,25.67
2023-03-23T22:45:53.042Z,27.52
2023-03-23T22:48:39.415Z,21.73
2023-03-23T22:51:25.779Z,27.58
2023-03-23T22:54:12.042Z,19.67
2023-03-23T22:56:58.247Z,20.63
2023-03-23T22:59:48.447Z,24.08
2023-03-23T23:02:34.735Z,23.92
2023-03-23T23:05:20.394Z,22.42
2023-03-23T23:08:06.413Z,18.40
2023-03-23T23:10:54.491Z,21.75
2023-03-23T23:13:41.364Z,19.15
2023-03-23T23:16:27.758Z,20.67
2023-03-23T23:19:14.790Z,25.00
2023-03-23T23:22:12.547Z,20.17
2023-03-23T23:25:04.580Z,18.77
2023-03-23T23:27:50.874Z,19.48
2023-03-23T23:30:36.965Z,18.67
2023-03-23T23:33:23.235Z,23.45
2023-03-23T23:36:09.921Z,22.98
2023-03-23T23:38:57.147Z,18.50
2023-03-23T23:41:43.195Z,19.45
2023-03-23T23:44:29.150Z,21.23
2023-03-23T23:47:14.887Z,23.05
2023-03-23T23:50:01.647Z,22.15
2023-03-23T23:52:47.397Z,20.45
2023-03-23T23:55:33.407Z,20.35
2023-03-23T23:58:20.882Z,19.27
