createdAt,value
2019-02-11T00:04:37.667Z,0.20
2019-02-11T00:09:41.906Z,0.20
2019-02-11T00:14:46.411Z,0.40
2019-02-11T00:19:50.631Z,0.50
2019-02-11T00:35:34.686Z,0.50
2019-02-11T00:40:38.971Z,0.40
2019-02-11T00:56:48.199Z,0.67
2019-02-11T01:01:52.490Z,0.40
2019-02-11T01:06:56.819Z,0.47
2019-02-11T01:12:20.224Z,0.40
2019-02-11T01:28:40.620Z,2.40
2019-02-11T01:38:54.716Z,1.13
2019-02-11T01:44:17.858Z,2.50
2019-02-11T01:49:41.150Z,0.83
2019-02-11T01:54:45.406Z,0.87
2019-02-11T02:00:01.032Z,2.43
2019-02-11T02:05:44.864Z,1.23
2019-02-11T02:10:49.375Z,0.50
2019-02-11T02:16:12.599Z,1.83
2019-02-11T02:26:26.825Z,1.23
2019-02-11T02:31:50.128Z,0.60
2019-02-11T02:36:54.346Z,2.37
2019-02-11T02:42:17.663Z,0.77
2019-02-11T02:47:40.896Z,0.47
2019-02-11T02:53:04.112Z,0.57
2019-02-11T02:58:08.531Z,1.17
2019-02-11T03:03:12.827Z,0.60
2019-02-11T03:13:46.321Z,1.27
2019-02-11T03:18:50.865Z,0.97
2019-02-11T03:23:55.099Z,1.40
2019-02-11T03:28:59.347Z,0.90
2019-02-11T03:34:22.653Z,1.83
2019-02-11T03:39:26.868Z,3.63
2019-02-11T03:44:31.175Z,1.93
2019-02-11T03:49:35.788Z,1.13
2019-02-11T03:59:49.381Z,3.63
2019-02-11T04:05:04.920Z,4.03
2019-02-11T04:10:48.736Z,6.60
2019-02-11T04:15:52.967Z,5.30
2019-02-11T04:20:57.201Z,6.80
2019-02-11T04:31:11.999Z,6.80
2019-02-11T04:36:16.231Z,4.93
2019-02-11T04:41:20.473Z,8.27
2019-02-11T04:46:24.740Z,8.03
2019-02-11T04:56:57.817Z,3.87
2019-02-11T05:02:02.083Z,6.93
2019-02-11T05:07:06.399Z,9.60
2019-02-11T05:12:10.611Z,5.97
2019-02-11T05:17:14.869Z,3.40
2019-02-11T05:22:19.076Z,7.33
2019-02-11T05:27:42.223Z,5.37
2019-02-11T05:32:46.480Z,12.27
2019-02-11T05:43:00.529Z,10.00
2019-02-11T05:48:04.797Z,9.63
2019-02-11T05:53:09.388Z,11.10
2019-02-11T05:58:13.641Z,12.90
2019-02-11T06:08:41.895Z,9.47
2019-02-11T06:13:46.114Z,14.00
2019-02-11T06:18:50.355Z,9.03
2019-02-11T06:23:54.601Z,13.40
2019-02-11T06:29:19.049Z,9.40
2019-02-11T06:34:23.853Z,36.50
2019-02-11T06:44:37.984Z,22.10
2019-02-11T06:54:51.510Z,8.93
2019-02-11T07:00:14.953Z,13.17
2019-02-11T07:05:19.566Z,13.57
2019-02-11T07:10:23.843Z,13.50
2019-02-11T07:15:28.102Z,13.37
2019-02-11T07:26:06.925Z,12.80
2019-02-11T07:31:11.315Z,10.37
2019-02-11T07:36:18.041Z,13.77
2019-02-11T07:47:01.483Z,12.00
2019-02-11T07:57:34.814Z,9.60
2019-02-11T08:02:39.144Z,7.90
2019-02-11T08:08:02.533Z,12.10
2019-02-11T08:13:18.550Z,9.97
2019-02-11T08:18:22.799Z,9.63
2019-02-11T08:23:46.173Z,12.70
2019-02-11T08:34:19.650Z,39.77
2019-02-11T08:39:42.946Z,7.43
2019-02-11T08:50:36.206Z,17.17
2019-02-11T08:55:40.699Z,8.93
2019-02-11T09:00:45.420Z,16.03
2019-02-11T09:06:29.011Z,12.80
2019-02-11T09:11:33.352Z,23.47
2019-02-11T09:16:37.626Z,13.23
2019-02-11T09:21:41.858Z,12.83
2019-02-11T09:26:46.375Z,7.53
2019-02-11T09:32:09.669Z,12.57
2019-02-11T09:37:32.969Z,13.57
2019-02-11T09:42:37.201Z,6.53
2019-02-11T09:47:41.476Z,9.93
2019-02-11T09:52:45.708Z,6.27
2019-02-11T09:57:49.950Z,9.00
2019-02-11T10:02:54.173Z,9.57
2019-02-11T10:13:07.855Z,6.20
2019-02-11T10:18:24.170Z,8.27
2019-02-11T10:23:28.431Z,5.50
2019-02-11T10:28:32.660Z,10.73
2019-02-11T10:38:46.531Z,9.67
2019-02-11T10:43:50.770Z,9.83
2019-02-11T10:49:14.081Z,8.77
2019-02-11T11:10:28.767Z,10.47
2019-02-11T11:15:52.253Z,8.10
2019-02-11T11:20:56.566Z,8.53
2019-02-11T11:26:00.799Z,7.03
2019-02-11T11:31:44.647Z,7.87
2019-02-11T11:37:07.953Z,14.77
2019-02-11T11:42:12.249Z,5.20
2019-02-11T11:47:55.970Z,4.90
2019-02-11T11:53:00.214Z,6.17
2019-02-11T11:58:04.456Z,4.87
2019-02-11T12:03:27.761Z,6.87
2019-02-11T12:08:51.065Z,4.23
2019-02-11T12:13:55.697Z,2.40
2019-02-11T12:24:21.437Z,6.30
2019-02-11T12:29:25.691Z,4.57
2019-02-11T12:34:48.991Z,8.93
2019-02-11T12:39:53.246Z,8.77
2019-02-11T12:44:57.486Z,6.03
2019-02-11T12:50:20.780Z,6.77
2019-02-11T12:55:44.092Z,8.47
2019-02-11T13:05:58.268Z,7.67
2019-02-11T13:11:21.997Z,8.97
2019-02-11T13:16:45.309Z,4.40
2019-02-11T13:21:49.565Z,5.80
2019-02-11T13:27:12.714Z,8.23
2019-02-11T13:32:17.282Z,8.93
2019-02-11T13:37:21.797Z,6.47
2019-02-11T13:42:26.100Z,12.03
2019-02-11T13:52:40.360Z,9.20
2019-02-11T13:57:44.620Z,9.87
2019-02-11T14:03:28.977Z,6.67
2019-02-11T14:08:33.240Z,5.10
2019-02-11T14:19:06.555Z,8.73
2019-02-11T14:24:27.253Z,8.50
2019-02-11T14:29:30.416Z,8.40
2019-02-11T14:35:14.206Z,8.13
2019-02-11T14:40:18.422Z,10.93
2019-02-11T14:45:23.415Z,11.70
2019-02-11T14:50:46.699Z,8.53
2019-02-11T14:55:51.004Z,13.27
2019-02-11T15:06:06.392Z,7.43
2019-02-11T15:11:10.668Z,10.50
2019-02-11T15:16:33.812Z,13.27
2019-02-11T15:27:07.214Z,7.40
2019-02-11T15:37:21.519Z,6.37
2019-02-11T15:42:25.802Z,9.93
2019-02-11T15:53:22.016Z,6.40
2019-02-11T15:58:45.637Z,14.37
2019-02-11T16:09:04.543Z,11.53
2019-02-11T16:20:14.891Z,14.80
2019-02-11T16:25:39.265Z,15.07
2019-02-11T16:30:55.517Z,13.77
2019-02-11T16:35:59.795Z,28.43
2019-02-11T16:46:14.079Z,13.83
2019-02-11T16:51:18.379Z,14.60
2019-02-11T16:56:41.693Z,16.40
2019-02-11T17:01:45.953Z,27.90
2019-02-11T17:06:50.190Z,24.23
2019-02-11T17:12:13.490Z,15.10
2019-02-11T17:43:45.265Z,17.00
2019-02-11T17:49:08.562Z,17.53
2019-02-11T17:59:41.159Z,15.63
2019-02-11T18:04:45.461Z,24.40
2019-02-11T18:09:49.761Z,19.13
2019-02-11T18:25:53.549Z,28.23
2019-02-11T18:30:57.819Z,19.37
2019-02-11T18:36:41.535Z,19.50
2019-02-11T18:41:45.762Z,11.40
2019-02-11T18:46:50.022Z,18.53
2019-02-11T18:51:54.272Z,25.43
2019-02-11T19:07:37.569Z,20.03
2019-02-11T19:12:41.798Z,22.37
2019-02-11T19:17:46.126Z,19.30
2019-02-11T19:22:50.411Z,14.57
2019-02-11T19:28:13.716Z,17.67
2019-02-11T19:33:37.022Z,27.73
2019-02-11T19:39:00.274Z,12.77
2019-02-11T19:44:04.579Z,36.07
2019-02-11T19:49:27.890Z,23.33
2019-02-11T19:54:32.456Z,23.63
2019-02-11T19:59:55.815Z,12.00
2019-02-11T20:10:29.045Z,20.83
2019-02-11T20:15:33.685Z,19.33
2019-02-11T20:26:07.329Z,19.70
2019-02-11T20:31:11.644Z,25.53
2019-02-11T20:41:45.401Z,20.17
2019-02-11T20:46:49.653Z,16.90
2019-02-11T21:02:32.520Z,23.63
2019-02-11T21:07:56.117Z,18.57
2019-02-11T21:13:19.412Z,14.53
2019-02-11T21:18:23.542Z,18.20
2019-02-11T21:28:38.031Z,25.43
2019-02-11T21:34:01.958Z,27.73
2019-02-11T21:39:46.158Z,25.07
2019-02-11T21:45:02.299Z,17.03
2019-02-11T21:50:46.523Z,13.63
2019-02-11T22:01:02.596Z,15.07
2019-02-11T22:06:07.635Z,17.53
2019-02-11T22:11:30.955Z,17.90
2019-02-11T22:16:35.499Z,15.40
2019-02-11T22:21:39.740Z,13.43
2019-02-11T22:31:54.193Z,12.77
2019-02-11T22:36:58.767Z,18.03
2019-02-11T22:42:03.073Z,21.50
2019-02-11T22:47:26.248Z,16.30
2019-02-11T22:52:49.588Z,17.13
2019-02-11T23:18:53.880Z,27.43
2019-02-11T23:23:58.150Z,16.60
2019-02-11T23:34:11.781Z,18.00
2019-02-11T23:44:27.400Z,24.17
2019-02-11T23:49:43.577Z,17.70
2019-02-11T23:54:48.360Z,14.30
2019-02-11T23:59:52.593Z,17.33
