createdAt,value
2017-03-04T00:00:00.414Z,40.99
2017-03-04T00:01:00.163Z,40.99
2017-03-04T00:01:59.808Z,40.99
2017-03-04T00:03:00.225Z,40.8
2017-03-04T00:04:00.254Z,40.8
2017-03-04T00:05:00.134Z,40.99
2017-03-04T00:06:00.309Z,40.7
2017-03-04T00:07:00.332Z,40.9
2017-03-04T00:08:00.364Z,40.99
2017-03-04T00:08:59.992Z,40.9
2017-03-04T00:10:00.272Z,40.7
2017-03-04T00:11:00.055Z,40.7
2017-03-04T00:12:00.475Z,40.7
2017-03-04T00:13:00.497Z,40.61
2017-03-04T00:14:00.530Z,40.9
2017-03-04T00:15:00.806Z,40.9
2017-03-04T00:16:00.594Z,40.59
2017-03-04T00:17:00.614Z,40.9
2017-03-04T00:18:00.653Z,40.9
2017-03-04T00:19:00.670Z,40.9
2017-03-04T00:20:00.711Z,40.99
2017-03-04T00:21:00.338Z,40.88
2017-03-04T00:22:00.756Z,40.88
2017-03-04T00:23:00.784Z,41.09
2017-03-04T00:24:00.805Z,40.99
2017-03-04T00:25:00.834Z,40.88
2017-03-04T00:26:00.870Z,40.9
2017-03-04T00:27:00.884Z,41.07
2017-03-04T00:28:00.524Z,41.07
2017-03-04T00:29:00.941Z,40.88
2017-03-04T00:30:00.577Z,40.9
2017-03-04T00:31:00.995Z,41.07
2017-03-04T00:32:01.028Z,40.9
2017-03-04T00:33:00.657Z,40.97
2017-03-04T00:34:01.080Z,40.88
2017-03-04T00:35:01.118Z,41.07
2017-03-04T00:36:00.743Z,40.88
2017-03-04T00:37:01.164Z,41.07
2017-03-04T00:38:01.196Z,40.78
2017-03-04T00:39:01.220Z,40.97
2017-03-04T00:40:01.251Z,41.07
2017-03-04T00:41:01.277Z,41.07
2017-03-04T00:42:01.299Z,41.07
2017-03-04T00:43:01.331Z,41.07
2017-03-04T00:44:01.356Z,41.07
2017-03-04T00:45:00.989Z,41.07
2017-03-04T00:46:01.018Z,40.97
2017-03-04T00:47:01.443Z,40.88
2017-03-04T00:48:01.472Z,40.88
2017-03-04T00:49:01.504Z,40.88
2017-03-04T00:50:01.522Z,40.88
2017-03-04T00:51:01.562Z,40.97
2017-03-04T00:52:01.175Z,40.88
2017-03-04T00:53:01.224Z,40.88
2017-03-04T00:54:01.630Z,40.88
2017-03-04T00:55:01.666Z,40.88
2017-03-04T00:56:01.294Z,40.88
2017-03-04T00:57:01.714Z,40.88
2017-03-04T00:58:01.748Z,40.59
2017-03-04T00:59:01.773Z,40.88
2017-03-04T01:00:01.803Z,40.88
2017-03-04T01:01:01.842Z,40.59
2017-03-04T01:02:01.852Z,40.59
2017-03-04T01:03:01.483Z,40.97
2017-03-04T01:04:01.912Z,40.59
2017-03-04T01:05:01.933Z,40.97
2017-03-04T01:06:01.985Z,40.59
2017-03-04T01:07:01.995Z,40.59
2017-03-04T01:08:01.628Z,40.59
2017-03-04T01:09:02.048Z,40.88
2017-03-04T01:10:02.077Z,40.59
2017-03-04T01:11:02.103Z,40.88
2017-03-04T01:12:02.135Z,40.88
2017-03-04T01:13:01.755Z,40.88
2017-03-04T01:14:01.792Z,41.07
2017-03-04T01:15:02.213Z,40.88
2017-03-04T01:16:02.241Z,40.88
2017-03-04T01:17:02.266Z,40.97
2017-03-04T01:18:02.311Z,40.88
2017-03-04T01:19:02.324Z,41.07
2017-03-04T01:20:02.348Z,41.07
2017-03-04T01:21:02.637Z,41.17
2017-03-04T01:22:02.406Z,40.97
2017-03-04T01:23:02.439Z,41.07
2017-03-04T01:24:02.461Z,41.07
2017-03-04T01:25:02.492Z,41.17
2017-03-04T01:26:02.769Z,41.07
2017-03-04T01:27:02.550Z,41.07
2017-03-04T01:28:02.179Z,41.07
2017-03-04T01:29:02.600Z,41.07
2017-03-04T01:30:02.629Z,41.07
2017-03-04T01:31:02.508Z,40.88
2017-03-04T01:32:02.682Z,40.88
2017-03-04T01:33:02.714Z,41.07
2017-03-04T01:34:02.735Z,40.59
2017-03-04T01:35:02.767Z,40.97
2017-03-04T01:36:03.044Z,41.07
2017-03-04T01:37:02.819Z,41.07
2017-03-04T01:38:02.842Z,40.88
2017-03-04T01:39:02.882Z,40.88
2017-03-04T01:40:02.907Z,41.07
2017-03-04T01:41:03.182Z,40.59
2017-03-04T01:42:02.957Z,40.97
2017-03-04T01:43:03.001Z,40.88
2017-03-04T01:44:02.614Z,40.69
2017-03-04T01:45:03.066Z,40.59
2017-03-04T01:46:03.320Z,40.88
2017-03-04T01:47:02.689Z,40.78
2017-03-04T01:48:03.117Z,41.07
2017-03-04T01:49:03.146Z,40.97
2017-03-04T01:50:03.179Z,40.97
2017-03-04T01:51:03.455Z,40.97
2017-03-04T01:52:02.831Z,40.88
2017-03-04T01:53:02.870Z,40.88
2017-03-04T01:54:02.901Z,41.07
2017-03-04T01:55:03.313Z,41.27
2017-03-04T01:56:03.191Z,40.97
2017-03-04T01:57:03.380Z,40.97
2017-03-04T01:58:03.001Z,40.88
2017-03-04T01:59:03.421Z,40.88
2017-03-04T02:00:03.447Z,41.07
2017-03-04T02:01:03.331Z,40.59
2017-03-04T02:02:03.506Z,40.69
2017-03-04T02:03:03.531Z,40.59
2017-03-04T02:04:03.558Z,40.69
2017-03-04T02:05:03.586Z,40.69
2017-03-04T02:06:03.874Z,40.59
2017-03-04T02:07:03.247Z,40.59
2017-03-04T02:08:03.272Z,40.69
2017-03-04T02:09:03.709Z,40.69
2017-03-04T02:10:03.330Z,41.07
2017-03-04T02:11:03.750Z,41.05
2017-03-04T02:12:03.778Z,40.49
2017-03-04T02:13:03.804Z,40.69
2017-03-04T02:14:03.845Z,40.49
2017-03-04T02:15:03.480Z,40.59
2017-03-04T02:16:03.887Z,40.69
2017-03-04T02:17:03.923Z,40.95
2017-03-04T02:18:03.939Z,40.97
2017-03-04T02:19:03.969Z,40.78
2017-03-04T02:20:04.010Z,40.69
2017-03-04T02:21:04.025Z,40.97
2017-03-04T02:22:03.662Z,40.78
2017-03-04T02:23:03.683Z,40.78
2017-03-04T02:24:03.715Z,40.97
2017-03-04T02:25:03.736Z,40.97
2017-03-04T02:26:04.161Z,41.05
2017-03-04T02:27:03.793Z,40.88
2017-03-04T02:28:03.815Z,40.78
2017-03-04T02:29:04.243Z,40.88
2017-03-04T02:30:03.872Z,40.86
2017-03-04T02:31:03.903Z,40.88
2017-03-04T02:32:04.324Z,40.86
2017-03-04T02:33:03.955Z,40.95
2017-03-04T02:34:04.393Z,40.86
2017-03-04T02:35:04.410Z,40.97
2017-03-04T02:36:04.433Z,40.86
2017-03-04T02:37:04.078Z,40.95
2017-03-04T02:38:04.494Z,40.86
2017-03-04T02:39:04.127Z,41.05
2017-03-04T02:40:04.565Z,40.66
2017-03-04T02:41:04.190Z,40.86
2017-03-04T02:42:04.601Z,40.66
2017-03-04T02:43:04.227Z,40.49
2017-03-04T02:44:04.655Z,40.95
2017-03-04T02:45:04.286Z,40.95
2017-03-04T02:46:04.317Z,40.66
2017-03-04T02:47:04.742Z,40.66
2017-03-04T02:48:04.366Z,40.95
2017-03-04T02:49:04.792Z,40.95
2017-03-04T02:50:04.824Z,40.66
2017-03-04T02:51:04.449Z,41.05
2017-03-04T02:52:04.873Z,40.76
2017-03-04T02:53:04.899Z,41.05
2017-03-04T02:54:04.531Z,40.95
2017-03-04T02:55:04.559Z,40.57
2017-03-04T02:56:04.980Z,40.95
2017-03-04T02:57:05.022Z,40.86
2017-03-04T02:58:05.054Z,41.05
2017-03-04T02:59:05.091Z,41.05
2017-03-04T03:00:04.693Z,40.66
2017-03-04T03:01:05.125Z,40.76
2017-03-04T03:02:04.749Z,40.76
2017-03-04T03:03:05.182Z,40.37
2017-03-04T03:04:05.217Z,40.37
2017-03-04T03:05:05.244Z,40.76
2017-03-04T03:06:05.257Z,40.47
2017-03-04T03:07:05.282Z,40.47
2017-03-04T03:08:05.318Z,40.37
2017-03-04T03:09:05.352Z,40.66
2017-03-04T03:10:05.375Z,40.66
2017-03-04T03:11:04.996Z,40.57
2017-03-04T03:12:05.431Z,40.57
2017-03-04T03:13:05.446Z,40.57
2017-03-04T03:14:05.075Z,40.47
2017-03-04T03:15:05.103Z,40.86
2017-03-04T03:16:05.528Z,40.86
2017-03-04T03:17:05.557Z,40.76
2017-03-04T03:18:05.594Z,40.66
2017-03-04T03:19:05.628Z,40.86
2017-03-04T03:20:05.643Z,40.76
2017-03-04T03:21:05.665Z,40.86
2017-03-04T03:22:05.297Z,40.66
2017-03-04T03:23:05.721Z,40.76
2017-03-04T03:24:05.357Z,40.86
2017-03-04T03:25:05.787Z,40.66
2017-03-04T03:26:05.809Z,40.66
2017-03-04T03:27:05.433Z,40.86
2017-03-04T03:28:05.852Z,40.76
2017-03-04T03:29:05.883Z,40.76
2017-03-04T03:30:05.910Z,40.66
2017-03-04T03:31:05.945Z,40.57
2017-03-04T03:32:05.817Z,40.76
2017-03-04T03:33:05.610Z,40.66
2017-03-04T03:34:06.019Z,40.66
2017-03-04T03:35:05.653Z,40.66
2017-03-04T03:36:06.071Z,40.57
2017-03-04T03:37:05.957Z,40.57
2017-03-04T03:38:06.129Z,40.57
2017-03-04T03:39:06.154Z,40.57
2017-03-04T03:40:06.183Z,40.57
2017-03-04T03:41:05.815Z,40.66
2017-03-04T03:42:06.488Z,40.57
2017-03-04T03:43:05.866Z,40.66
2017-03-04T03:44:06.294Z,40.66
2017-03-04T03:45:05.934Z,40.66
2017-03-04T03:46:05.952Z,40.57
2017-03-04T03:47:06.623Z,40.76
2017-03-04T03:48:06.005Z,40.66
2017-03-04T03:49:06.035Z,40.57
2017-03-04T03:50:06.075Z,40.57
2017-03-04T03:51:06.487Z,40.57
2017-03-04T03:52:06.755Z,40.47
2017-03-04T03:53:06.545Z,40.66
2017-03-04T03:54:06.161Z,40.37
2017-03-04T03:55:06.592Z,40.57
2017-03-04T03:56:06.222Z,40.57
2017-03-04T03:57:06.892Z,40.66
2017-03-04T03:58:06.673Z,40.47
2017-03-04T03:59:06.306Z,40.28
2017-03-04T04:00:06.727Z,40.57
2017-03-04T04:01:06.755Z,40.19
2017-03-04T04:02:06.793Z,40.19
2017-03-04T04:03:06.809Z,40.57
2017-03-04T04:04:06.834Z,40.66
2017-03-04T04:05:06.483Z,40.66
2017-03-04T04:06:06.495Z,40.66
2017-03-04T04:07:06.921Z,40.28
2017-03-04T04:08:06.959Z,40.66
2017-03-04T04:09:06.972Z,40.66
2017-03-04T04:10:07.014Z,40.57
2017-03-04T04:11:06.634Z,40.28
2017-03-04T04:12:06.664Z,40.76
2017-03-04T04:13:07.080Z,40.76
2017-03-04T04:14:06.719Z,40.37
2017-03-04T04:15:06.739Z,40.37
2017-03-04T04:16:07.175Z,40.28
2017-03-04T04:17:07.196Z,40.37
2017-03-04T04:18:06.820Z,40.47
2017-03-04T04:19:07.253Z,40.66
2017-03-04T04:20:07.273Z,40.28
2017-03-04T04:21:07.302Z,40.66
2017-03-04T04:22:06.932Z,40.57
2017-03-04T04:23:07.352Z,40.57
2017-03-04T04:24:07.382Z,40.66
2017-03-04T04:25:07.409Z,41.14
2017-03-04T04:26:07.038Z,40.66
2017-03-04T04:27:07.067Z,40.66
2017-03-04T04:28:07.488Z,40.66
2017-03-04T04:29:07.516Z,41.05
2017-03-04T04:30:07.544Z,40.95
2017-03-04T04:31:07.578Z,40.76
2017-03-04T04:32:07.599Z,40.76
2017-03-04T04:33:07.236Z,40.76
2017-03-04T04:34:07.257Z,40.76
2017-03-04T04:35:07.693Z,40.47
2017-03-04T04:36:07.721Z,40.66
2017-03-04T04:37:07.743Z,40.95
2017-03-04T04:38:07.760Z,40.66
2017-03-04T04:39:07.811Z,40.66
2017-03-04T04:40:07.429Z,40.57
2017-03-04T04:41:07.837Z,40.66
2017-03-04T04:42:07.870Z,40.95
2017-03-04T04:43:07.896Z,40.47
2017-03-04T04:44:07.924Z,40.57
2017-03-04T04:45:07.949Z,40.66
2017-03-04T04:46:07.581Z,41.05
2017-03-04T04:47:08.006Z,41.14
2017-03-04T04:48:08.279Z,40.86
2017-03-04T04:49:08.072Z,40.76
2017-03-04T04:50:08.084Z,40.76
2017-03-04T04:51:07.721Z,40.86
2017-03-04T04:52:08.138Z,40.86
2017-03-04T04:53:08.023Z,40.86
2017-03-04T04:54:08.191Z,40.95
2017-03-04T04:55:08.224Z,41.05
2017-03-04T04:56:07.853Z,41.14
2017-03-04T04:57:07.889Z,40.95
2017-03-04T04:58:08.153Z,41.05
2017-03-04T04:59:08.331Z,41.05
2017-03-04T05:00:07.960Z,41.05
2017-03-04T05:01:07.981Z,41.05
2017-03-04T05:02:08.413Z,41.05
2017-03-04T05:03:08.293Z,41.14
2017-03-04T05:04:08.468Z,40.95
2017-03-04T05:05:08.495Z,41.05
2017-03-04T05:06:08.127Z,41.05
2017-03-04T05:07:08.549Z,41.05
2017-03-04T05:08:08.825Z,41.14
2017-03-04T05:09:08.607Z,40.86
2017-03-04T05:10:08.635Z,41.05
2017-03-04T05:11:08.652Z,40.86
2017-03-04T05:12:08.296Z,40.95
2017-03-04T05:13:08.561Z,40.86
2017-03-04T05:14:08.342Z,40.86
2017-03-04T05:15:08.367Z,40.86
2017-03-04T05:16:08.792Z,40.66
2017-03-04T05:17:08.424Z,40.86
2017-03-04T05:18:08.704Z,40.57
2017-03-04T05:19:08.486Z,40.86
2017-03-04T05:20:08.893Z,40.66
2017-03-04T05:21:08.524Z,40.95
2017-03-04T05:22:08.952Z,40.66
2017-03-04T05:23:09.233Z,40.95
2017-03-04T05:24:09.012Z,40.95
2017-03-04T05:25:09.034Z,40.76
2017-03-04T05:26:09.058Z,40.95
2017-03-04T05:27:09.088Z,40.66
2017-03-04T05:28:09.376Z,40.86
2017-03-04T05:29:09.149Z,40.86
2017-03-04T05:30:09.170Z,40.95
2017-03-04T05:31:08.804Z,40.66
2017-03-04T05:32:09.224Z,40.95
2017-03-04T05:33:09.504Z,40.86
2017-03-04T05:34:08.902Z,40.86
2017-03-04T05:35:09.306Z,40.66
2017-03-04T05:36:09.347Z,40.57
2017-03-04T05:37:09.360Z,40.86
2017-03-04T05:38:09.244Z,40.86
2017-03-04T05:39:09.424Z,40.86
2017-03-04T05:40:09.470Z,40.86
2017-03-04T05:41:09.482Z,40.86
2017-03-04T05:42:09.491Z,40.86
2017-03-04T05:43:09.378Z,40.86
2017-03-04T05:44:09.567Z,40.66
2017-03-04T05:45:09.577Z,40.66
2017-03-04T05:46:09.602Z,40.66
2017-03-04T05:47:09.627Z,40.57
2017-03-04T05:48:09.523Z,40.86
2017-03-04T05:49:09.293Z,41.05
2017-03-04T05:50:09.712Z,40.86
2017-03-04T05:51:09.749Z,41.05
2017-03-04T05:52:09.368Z,41.05
2017-03-04T05:53:10.044Z,40.95
2017-03-04T05:54:09.434Z,41.05
2017-03-04T05:55:09.853Z,41.05
2017-03-04T05:56:09.878Z,40.86
2017-03-04T05:57:09.903Z,40.88
2017-03-04T05:58:10.191Z,40.86
2017-03-04T05:59:09.565Z,41.07
2017-03-04T06:00:09.593Z,40.78
2017-03-04T06:01:09.617Z,40.69
2017-03-04T06:02:09.660Z,40.97
2017-03-04T06:03:10.319Z,41.07
2017-03-04T06:04:10.089Z,40.78
2017-03-04T06:05:09.737Z,41.17
2017-03-04T06:06:10.146Z,40.69
2017-03-04T06:07:10.175Z,40.88
2017-03-04T06:08:10.455Z,40.3
2017-03-04T06:09:10.219Z,40.59
2017-03-04T06:10:10.265Z,40.49
2017-03-04T06:11:10.285Z,40.3
2017-03-04T06:12:09.915Z,40.39
2017-03-04T06:13:10.191Z,40.59
2017-03-04T06:14:09.972Z,40.49
2017-03-04T06:15:10.395Z,40.59
2017-03-04T06:16:10.438Z,40.69
2017-03-04T06:17:10.050Z,40.7
2017-03-04T06:18:10.334Z,40.7
2017-03-04T06:19:10.512Z,40.88
2017-03-04T06:20:10.537Z,40.78
2017-03-04T06:21:10.557Z,40.78
2017-03-04T06:22:10.580Z,40.49
2017-03-04T06:23:10.864Z,40.69
2017-03-04T06:24:10.648Z,40.22
2017-03-04T06:25:10.677Z,40.39
2017-03-04T06:26:10.298Z,40.2
2017-03-04T06:27:10.717Z,40.39
2017-03-04T06:28:11.014Z,40.22
2017-03-04T06:29:10.380Z,40.22
2017-03-04T06:30:10.403Z,40.22
2017-03-04T06:31:10.829Z,40.12
2017-03-04T06:32:10.857Z,40.12
2017-03-04T06:33:10.878Z,40.03
2017-03-04T06:34:10.912Z,39.84
2017-03-04T06:35:10.540Z,40.03
2017-03-04T06:36:10.569Z,40.03
2017-03-04T06:37:10.598Z,40.03
2017-03-04T06:38:10.622Z,40.12
2017-03-04T06:39:11.055Z,40.03
2017-03-04T06:40:11.085Z,40.22
2017-03-04T06:41:11.105Z,40.03
2017-03-04T06:42:11.133Z,40.03
2017-03-04T06:43:11.154Z,39.84
2017-03-04T06:44:11.179Z,40.12
2017-03-04T06:45:11.220Z,40.22
2017-03-04T06:46:11.233Z,39.74
2017-03-04T06:47:11.265Z,40.03
2017-03-04T06:48:11.310Z,40.03
2017-03-04T06:49:11.331Z,40.22
2017-03-04T06:50:10.960Z,40.24
2017-03-04T06:51:10.985Z,40.03
2017-03-04T06:52:11.013Z,40.15
2017-03-04T06:53:11.031Z,40.05
2017-03-04T06:54:11.064Z,40.15
2017-03-04T06:55:11.100Z,40.12
2017-03-04T06:56:11.512Z,40.15
2017-03-04T06:57:11.144Z,40.15
2017-03-04T06:58:11.561Z,39.94
2017-03-04T06:59:11.591Z,40.34
2017-03-04T07:00:11.623Z,39.86
2017-03-04T07:01:11.247Z,39.76
2017-03-04T07:02:11.691Z,39.76
2017-03-04T07:03:11.706Z,39.76
2017-03-04T07:04:11.334Z,40.15
2017-03-04T07:05:11.764Z,40.05
2017-03-04T07:06:11.801Z,39.28
2017-03-04T07:07:11.428Z,38.99
2017-03-04T07:08:11.442Z,38.71
2017-03-04T07:09:12.135Z,37.96
2017-03-04T07:10:11.911Z,37.48
2017-03-04T07:11:11.920Z,37.4
2017-03-04T07:12:11.969Z,37.6
2017-03-04T07:13:11.585Z,37.12
2017-03-04T07:14:11.882Z,37.3
2017-03-04T07:15:12.039Z,36.84
2017-03-04T07:16:12.079Z,36.46
2017-03-04T07:17:12.096Z,36.36
2017-03-04T07:18:12.117Z,35.8
2017-03-04T07:19:12.410Z,35.12
2017-03-04T07:20:11.783Z,35.13
2017-03-04T07:21:11.816Z,35.15
2017-03-04T07:22:11.840Z,34.57
2017-03-04T07:23:12.269Z,34.67
2017-03-04T07:24:12.547Z,34.47
2017-03-04T07:25:12.319Z,34.11
2017-03-04T07:26:12.347Z,33.81
2017-03-04T07:27:12.388Z,33.62
2017-03-04T07:28:12.004Z,34.01
2017-03-04T07:29:12.682Z,34.49
2017-03-04T07:30:12.062Z,34.77
2017-03-04T07:31:12.486Z,35.25
2017-03-04T07:32:12.520Z,34.75
2017-03-04T07:33:12.153Z,35.04
2017-03-04T07:34:12.828Z,35.12
2017-03-04T07:35:12.618Z,35.8
2017-03-04T07:36:12.623Z,35.6
2017-03-04T07:37:12.275Z,35.8
2017-03-04T07:38:12.293Z,35.88
2017-03-04T07:39:12.973Z,35.88
2017-03-04T07:40:12.746Z,36.26
2017-03-04T07:41:12.776Z,36.36
2017-03-04T07:42:12.811Z,36.34
2017-03-04T07:43:12.836Z,36.34
2017-03-04T07:44:12.869Z,36.63
2017-03-04T07:45:12.897Z,36.72
2017-03-04T07:46:12.528Z,36.72
2017-03-04T07:47:12.939Z,36.63
2017-03-04T07:48:12.968Z,37.3
2017-03-04T07:49:13.004Z,37.02
2017-03-04T07:50:13.029Z,37.12
2017-03-04T07:51:13.050Z,37.19
2017-03-04T07:52:13.079Z,37.58
2017-03-04T07:53:13.111Z,37.58
2017-03-04T07:54:13.139Z,37.38
2017-03-04T07:55:13.168Z,37.38
2017-03-04T07:56:13.193Z,37.38
2017-03-04T07:57:13.230Z,37.38
2017-03-04T07:58:13.275Z,37.29
2017-03-04T07:59:12.883Z,37.58
2017-03-04T08:00:13.308Z,37.77
2017-03-04T08:01:13.337Z,37.87
2017-03-04T08:02:13.368Z,37.67
2017-03-04T08:03:13.396Z,37.67
2017-03-04T08:04:13.431Z,37.58
2017-03-04T08:05:13.052Z,38.06
2017-03-04T08:06:13.481Z,38.06
2017-03-04T08:07:13.129Z,37.96
2017-03-04T08:08:13.534Z,37.87
2017-03-04T08:09:13.571Z,37.67
2017-03-04T08:10:13.595Z,37.87
2017-03-04T08:11:13.616Z,37.96
2017-03-04T08:12:13.249Z,37.96
2017-03-04T08:13:13.682Z,37.67
2017-03-04T08:14:13.311Z,37.67
2017-03-04T08:15:13.732Z,38.16
2017-03-04T08:16:13.372Z,38.16
2017-03-04T08:17:13.790Z,38.16
2017-03-04T08:18:13.817Z,38.06
2017-03-04T08:19:13.843Z,38.06
2017-03-04T08:20:13.879Z,37.96
2017-03-04T08:21:13.908Z,37.75
2017-03-04T08:22:13.926Z,38.04
2017-03-04T08:23:13.570Z,37.85
2017-03-04T08:24:13.983Z,37.37
2017-03-04T08:25:14.011Z,37.37
2017-03-04T08:26:14.045Z,37.46
2017-03-04T08:27:14.067Z,37.17
2017-03-04T08:28:14.109Z,37.37
2017-03-04T08:29:14.130Z,37.37
2017-03-04T08:30:14.152Z,37.27
2017-03-04T08:31:14.180Z,37.37
2017-03-04T08:32:14.212Z,37.17
2017-03-04T08:33:14.239Z,37.08
2017-03-04T08:34:14.264Z,37.08
2017-03-04T08:35:14.146Z,37.46
2017-03-04T08:36:14.324Z,37.56
2017-03-04T08:37:14.347Z,37.37
2017-03-04T08:38:14.385Z,37.37
2017-03-04T08:39:14.406Z,37.37
2017-03-04T08:40:14.702Z,37.75
2017-03-04T08:41:14.459Z,37.75
2017-03-04T08:42:14.488Z,37.95
2017-03-04T08:43:14.529Z,37.85
2017-03-04T08:44:14.153Z,38.04
2017-03-04T08:45:14.432Z,38.02
2017-03-04T08:46:14.211Z,38.14
2017-03-04T08:47:14.631Z,38.23
2017-03-04T08:48:14.264Z,38.43
2017-03-04T08:49:14.710Z,38.23
2017-03-04T08:50:14.977Z,38.53
2017-03-04T08:51:14.347Z,38.62
2017-03-04T08:52:14.772Z,38.6
2017-03-04T08:53:14.800Z,38.79
2017-03-04T08:54:14.837Z,38.79
2017-03-04T08:55:14.858Z,38.7
2017-03-04T08:56:14.486Z,38.89
2017-03-04T08:57:14.911Z,38.79
2017-03-04T08:58:14.596Z,38.6
2017-03-04T08:59:14.578Z,39.18
2017-03-04T09:00:14.597Z,39.28
2017-03-04T09:01:15.016Z,38.79
2017-03-04T09:02:14.660Z,38.6
2017-03-04T09:03:14.684Z,38.6
2017-03-04T09:04:14.725Z,38.79
2017-03-04T09:05:15.145Z,38.6
2017-03-04T09:06:15.158Z,38.79
2017-03-04T09:07:14.799Z,38.89
2017-03-04T09:08:15.219Z,39.18
2017-03-04T09:09:15.244Z,38.7
2017-03-04T09:10:15.272Z,38.99
2017-03-04T09:11:14.926Z,38.79
2017-03-04T09:12:15.331Z,38.99
2017-03-04T09:13:15.373Z,39.09
2017-03-04T09:14:15.000Z,39.47
2017-03-04T09:15:15.425Z,39.47
2017-03-04T09:16:15.439Z,39.47
2017-03-04T09:17:15.078Z,39.47
2017-03-04T09:18:15.501Z,39.37
2017-03-04T09:19:15.531Z,39.37
2017-03-04T09:20:15.156Z,39.37
2017-03-04T09:21:15.585Z,39.37
2017-03-04T09:22:15.619Z,39.57
2017-03-04T09:23:15.639Z,39.37
2017-03-04T09:24:15.673Z,39.28
2017-03-04T09:25:15.701Z,39.37
2017-03-04T09:26:15.726Z,39.57
2017-03-04T09:27:15.751Z,39.57
2017-03-04T09:28:15.791Z,39.57
2017-03-04T09:29:15.808Z,39.37
2017-03-04T09:30:15.832Z,39.47
2017-03-04T09:31:15.468Z,39.66
2017-03-04T09:32:15.898Z,39.18
2017-03-04T09:33:15.938Z,39.57
2017-03-04T09:34:15.949Z,39.09
2017-03-04T09:35:15.578Z,38.99
2017-03-04T09:36:16.005Z,38.89
2017-03-04T09:37:15.633Z,38.6
2017-03-04T09:38:16.059Z,39.09
2017-03-04T09:39:15.692Z,38.7
2017-03-04T09:40:16.117Z,38.89
2017-03-04T09:41:16.389Z,38.51
2017-03-04T09:42:16.166Z,38.99
2017-03-04T09:43:15.805Z,38.89
2017-03-04T09:44:16.227Z,38.79
2017-03-04T09:45:16.260Z,38.79
2017-03-04T09:46:16.532Z,38.99
2017-03-04T09:47:16.309Z,38.79
2017-03-04T09:48:16.342Z,38.31
2017-03-04T09:49:15.967Z,38.21
2017-03-04T09:50:16.408Z,38.51
2017-03-04T09:51:16.284Z,38.41
2017-03-04T09:52:16.058Z,38.41
2017-03-04T09:53:16.486Z,38.51
2017-03-04T09:54:16.115Z,38.51
2017-03-04T09:55:16.536Z,38.51
2017-03-04T09:56:16.812Z,38.41
2017-03-04T09:57:16.592Z,38.02
2017-03-04T09:58:16.622Z,38.21
2017-03-04T09:59:16.263Z,38.31
2017-03-04T10:00:16.279Z,38.12
2017-03-04T10:01:16.563Z,38.7
2017-03-04T10:02:16.749Z,37.93
2017-03-04T10:03:16.762Z,38.21
2017-03-04T10:04:16.390Z,38.12
2017-03-04T10:05:16.811Z,37.83
2017-03-04T10:06:17.095Z,37.63
2017-03-04T10:07:16.869Z,37.73
2017-03-04T10:08:16.905Z,37.54
2017-03-04T10:09:16.933Z,37.06
2017-03-04T10:10:16.955Z,37.35
2017-03-04T10:11:17.246Z,37.25
2017-03-04T10:12:17.017Z,37.63
2017-03-04T10:13:17.040Z,37.63
2017-03-04T10:14:16.674Z,37.73
2017-03-04T10:15:17.110Z,37.54
2017-03-04T10:16:16.728Z,37.83
2017-03-04T10:17:17.156Z,37.15
2017-03-04T10:18:16.805Z,37.35
2017-03-04T10:19:17.205Z,37.63
2017-03-04T10:20:17.238Z,37.93
2017-03-04T10:21:17.264Z,37.73
2017-03-04T10:22:17.296Z,37.63
2017-03-04T10:23:17.321Z,38.12
2017-03-04T10:24:17.345Z,38.02
2017-03-04T10:25:17.377Z,37.93
2017-03-04T10:26:17.012Z,37.06
2017-03-04T10:27:17.045Z,37.35
2017-03-04T10:28:17.467Z,37.63
2017-03-04T10:29:17.106Z,37.35
2017-03-04T10:30:17.518Z,37.54
2017-03-04T10:31:17.543Z,37.35
2017-03-04T10:32:17.182Z,37.25
2017-03-04T10:33:17.599Z,36.57
2017-03-04T10:34:17.634Z,36.77
2017-03-04T10:35:17.650Z,36.67
2017-03-04T10:36:17.686Z,36.77
2017-03-04T10:37:17.711Z,36.67
2017-03-04T10:38:17.347Z,36.48
2017-03-04T10:39:17.781Z,36.77
2017-03-04T10:40:17.817Z,36.77
2017-03-04T10:41:17.434Z,36.77
2017-03-04T10:42:17.459Z,36.67
2017-03-04T10:43:17.883Z,36.77
2017-03-04T10:44:17.537Z,36.87
2017-03-04T10:45:17.937Z,36.77
2017-03-04T10:46:17.965Z,36.57
2017-03-04T10:47:18.010Z,36.38
2017-03-04T10:48:17.628Z,35.8
2017-03-04T10:49:18.052Z,35.9
2017-03-04T10:50:17.688Z,36.01
2017-03-04T10:51:18.116Z,35.9
2017-03-04T10:52:17.738Z,36
2017-03-04T10:53:18.158Z,35.61
2017-03-04T10:54:17.797Z,35.82
2017-03-04T10:55:18.225Z,35.52
2017-03-04T10:56:18.250Z,35.82
2017-03-04T10:57:18.274Z,34.66
2017-03-04T10:58:18.311Z,35.34
2017-03-04T10:59:18.336Z,35.44
2017-03-04T11:00:17.972Z,35.05
2017-03-04T11:01:18.396Z,35.44
2017-03-04T11:02:18.274Z,35.34
2017-03-04T11:03:18.063Z,36.01
2017-03-04T11:04:18.476Z,35.92
2017-03-04T11:05:18.504Z,36.01
2017-03-04T11:06:18.128Z,35.24
2017-03-04T11:07:18.826Z,34.86
2017-03-04T11:08:18.590Z,35.14
2017-03-04T11:09:18.611Z,35.44
2017-03-04T11:10:18.648Z,35.63
2017-03-04T11:11:18.676Z,35.24
2017-03-04T11:12:18.557Z,35.24
2017-03-04T11:13:18.334Z,35.14
2017-03-04T11:14:18.371Z,35.24
2017-03-04T11:15:18.392Z,35.05
2017-03-04T11:16:18.850Z,34.95
2017-03-04T11:17:18.696Z,35.14
2017-03-04T11:18:18.894Z,34.87
2017-03-04T11:19:18.898Z,34.68
2017-03-04T11:20:18.931Z,35.06
2017-03-04T11:21:18.976Z,34.39
2017-03-04T11:22:18.840Z,35.26
2017-03-04T11:23:19.017Z,34.18
2017-03-04T11:24:19.054Z,34.39
2017-03-04T11:25:19.101Z,34.48
2017-03-04T11:26:18.711Z,35.06
2017-03-04T11:27:19.396Z,34.87
2017-03-04T11:28:19.158Z,34
2017-03-04T11:29:18.793Z,34.2
2017-03-04T11:30:18.822Z,34.39
2017-03-04T11:31:18.848Z,34.2
2017-03-04T11:32:19.532Z,33.91
2017-03-04T11:33:19.296Z,33.91
2017-03-04T11:34:19.329Z,34.39
2017-03-04T11:35:18.958Z,34.39
2017-03-04T11:36:18.998Z,34
2017-03-04T11:37:19.672Z,34.48
2017-03-04T11:38:19.439Z,34.39
2017-03-04T11:39:19.079Z,34.1
2017-03-04T11:40:19.098Z,34.48
2017-03-04T11:41:19.532Z,33.81
2017-03-04T11:42:19.817Z,34
2017-03-04T11:43:19.592Z,34.1
2017-03-04T11:44:19.614Z,34
2017-03-04T11:45:19.240Z,34.48
2017-03-04T11:46:19.273Z,34.39
2017-03-04T11:47:19.951Z,34.29
2017-03-04T11:48:19.753Z,34
2017-03-04T11:49:19.756Z,33.91
2017-03-04T11:50:19.806Z,34.29
2017-03-04T11:51:19.414Z,34.39
2017-03-04T11:52:20.099Z,34.1
2017-03-04T11:53:19.900Z,34.39
2017-03-04T11:54:19.899Z,34.39
2017-03-04T11:55:19.541Z,34.5
2017-03-04T11:56:19.973Z,33.83
2017-03-04T11:57:20.247Z,34.41
2017-03-04T11:58:19.619Z,33.92
2017-03-04T11:59:20.048Z,34.02
2017-03-04T12:00:19.684Z,33.92
2017-03-04T12:01:19.709Z,34.02
2017-03-04T12:02:19.986Z,34.21
2017-03-04T12:03:20.162Z,33.83
2017-03-04T12:04:20.186Z,33.05
2017-03-04T12:05:20.216Z,33.15
2017-03-04T12:06:19.848Z,33.36
2017-03-04T12:07:20.526Z,33.36
2017-03-04T12:08:20.301Z,33.83
2017-03-04T12:09:20.326Z,33.65
2017-03-04T12:10:20.371Z,33.65
2017-03-04T12:11:20.396Z,34.13
2017-03-04T12:12:20.269Z,34.13
2017-03-04T12:13:20.050Z,34.04
2017-03-04T12:14:20.091Z,33.65
2017-03-04T12:15:20.124Z,33.94
2017-03-04T12:16:20.547Z,33.45
2017-03-04T12:17:20.813Z,33.18
2017-03-04T12:18:20.197Z,33.47
2017-03-04T12:19:20.222Z,33.86
2017-03-04T12:20:20.259Z,33.57
2017-03-04T12:21:20.298Z,33.47
2017-03-04T12:22:20.560Z,33.09
2017-03-04T12:23:20.349Z,33.18
2017-03-04T12:24:20.781Z,32.79
2017-03-04T12:25:20.416Z,33.18
2017-03-04T12:26:20.828Z,32.21
2017-03-04T12:27:20.728Z,31.93
2017-03-04T12:28:20.882Z,32.12
2017-03-04T12:29:20.521Z,32.21
2017-03-04T12:30:20.558Z,31.93
2017-03-04T12:31:20.578Z,32.42
2017-03-04T12:32:21.256Z,32.52
2017-03-04T12:33:20.628Z,32.62
2017-03-04T12:34:21.065Z,32.42
2017-03-04T12:35:20.703Z,31.86
2017-03-04T12:36:21.123Z,31.67
2017-03-04T12:37:21.008Z,31.67
2017-03-04T12:38:21.184Z,31.18
2017-03-04T12:39:21.226Z,31.09
2017-03-04T12:40:21.245Z,31.28
2017-03-04T12:41:21.282Z,31.29
2017-03-04T12:42:21.566Z,31.49
2017-03-04T12:43:21.340Z,31.59
2017-03-04T12:44:21.356Z,31.68
2017-03-04T12:45:21.401Z,31.78
2017-03-04T12:46:21.436Z,31.18
2017-03-04T12:47:21.306Z,31.49
2017-03-04T12:48:21.483Z,31.76
2017-03-04T12:49:21.520Z,31.29
2017-03-04T12:50:21.149Z,31.1
2017-03-04T12:51:21.573Z,31.29
2017-03-04T12:52:21.866Z,30.81
2017-03-04T12:53:21.235Z,30.91
2017-03-04T12:54:21.284Z,30.62