createdAt,value
2018-02-19T00:01:24.213Z,76.17
2018-02-19T00:03:51.802Z,74.75
2018-02-19T00:06:19.355Z,75.84
2018-02-19T00:08:46.901Z,76.00
2018-02-19T00:11:14.491Z,77.85
2018-02-19T00:13:42.046Z,76.52
2018-02-19T00:16:09.594Z,76.22
2018-02-19T00:18:37.147Z,78.37
2018-02-19T00:21:04.704Z,77.64
2018-02-19T00:23:32.294Z,78.27
2018-02-19T00:25:59.844Z,78.16
2018-02-19T00:28:27.510Z,79.02
2018-02-19T00:30:55.063Z,78.97
2018-02-19T00:33:22.646Z,77.91
2018-02-19T00:35:50.200Z,77.51
2018-02-19T00:38:17.746Z,78.64
2018-02-19T00:40:45.295Z,78.60
2018-02-19T00:43:12.884Z,78.65
2018-02-19T00:45:40.477Z,78.09
2018-02-19T00:48:08.021Z,77.97
2018-02-19T00:50:35.574Z,77.11
2018-02-19T00:53:03.200Z,77.61
2018-02-19T00:55:30.747Z,77.22
2018-02-19T00:57:58.330Z,76.42
2018-02-19T01:00:25.957Z,76.09
2018-02-19T01:02:53.558Z,76.74
2018-02-19T01:05:21.116Z,76.50
2018-02-19T01:07:48.718Z,76.42
2018-02-19T01:10:16.303Z,77.17
2018-02-19T01:12:43.851Z,76.72
2018-02-19T01:15:12.252Z,76.23
2018-02-19T01:17:39.802Z,77.06
2018-02-19T01:20:07.378Z,76.76
2018-02-19T01:22:34.931Z,77.40
2018-02-19T01:25:02.483Z,76.85
2018-02-19T01:27:30.028Z,76.92
2018-02-19T01:29:57.642Z,77.33
2018-02-19T01:32:25.231Z,76.72
2018-02-19T01:34:52.791Z,77.35
2018-02-19T01:37:20.425Z,76.52
2018-02-19T01:39:47.976Z,76.72
2018-02-19T01:42:15.552Z,76.70
2018-02-19T01:44:43.107Z,76.92
2018-02-19T01:47:10.773Z,76.83
2018-02-19T01:49:38.359Z,77.47
2018-02-19T01:52:05.943Z,77.78
2018-02-19T01:54:33.490Z,77.91
2018-02-19T01:57:01.074Z,79.03
2018-02-19T01:59:28.621Z,78.21
2018-02-19T02:01:56.207Z,77.87
2018-02-19T02:04:23.754Z,77.46
2018-02-19T02:06:51.338Z,78.05
2018-02-19T02:09:18.881Z,79.10
2018-02-19T02:11:46.463Z,78.69
2018-02-19T02:14:14.050Z,78.58
2018-02-19T02:16:41.600Z,79.73
2018-02-19T02:19:09.184Z,78.17
2018-02-19T02:21:36.734Z,78.16
2018-02-19T02:24:04.330Z,78.82
2018-02-19T02:26:31.891Z,78.80
2018-02-19T02:28:59.438Z,78.50
2018-02-19T02:31:26.984Z,78.97
2018-02-19T02:33:54.530Z,77.91
2018-02-19T02:36:22.083Z,78.91
2018-02-19T02:38:49.651Z,78.52
2018-02-19T02:41:17.203Z,78.68
2018-02-19T02:43:44.843Z,77.91
2018-02-19T02:46:12.395Z,78.24
2018-02-19T02:48:39.944Z,78.56
2018-02-19T02:51:07.492Z,77.66
2018-02-19T02:53:35.043Z,78.13
2018-02-19T02:56:02.599Z,78.98
2018-02-19T02:58:30.149Z,78.79
2018-02-19T03:00:57.698Z,77.54
2018-02-19T03:03:25.251Z,77.99
2018-02-19T03:05:52.842Z,78.05
2018-02-19T03:08:20.394Z,78.21
2018-02-19T03:10:47.956Z,78.23
2018-02-19T03:13:15.524Z,77.64
2018-02-19T03:15:43.086Z,77.93
2018-02-19T03:18:10.650Z,79.33
2018-02-19T03:20:38.206Z,78.02
2018-02-19T03:23:05.793Z,78.18
2018-02-19T03:25:33.348Z,79.23
2018-02-19T03:28:00.934Z,78.33
2018-02-19T03:30:28.484Z,79.32
2018-02-19T03:32:56.025Z,79.19
2018-02-19T03:35:23.574Z,79.86
2018-02-19T03:37:51.173Z,78.65
2018-02-19T03:40:18.727Z,78.84
2018-02-19T03:42:46.312Z,79.44
2018-02-19T03:45:13.867Z,79.88
2018-02-19T03:47:41.454Z,79.75
2018-02-19T03:50:09.054Z,79.56
2018-02-19T03:52:36.615Z,79.86
2018-02-19T03:55:04.215Z,79.84
2018-02-19T03:57:31.771Z,80.21
2018-02-19T03:59:59.354Z,80.66
2018-02-19T04:02:26.903Z,79.95
2018-02-19T04:04:54.499Z,79.65
2018-02-19T04:07:22.050Z,78.66
2018-02-19T04:09:49.638Z,79.71
2018-02-19T04:12:17.190Z,79.81
2018-02-19T04:14:44.746Z,79.64
2018-02-19T04:17:12.298Z,80.25
2018-02-19T04:19:39.892Z,80.63
2018-02-19T04:22:07.441Z,80.01
2018-02-19T04:24:34.991Z,81.26
2018-02-19T04:27:02.551Z,80.91
2018-02-19T04:29:30.149Z,81.45
2018-02-19T04:31:57.697Z,80.85
2018-02-19T04:34:25.246Z,80.62
2018-02-19T04:36:52.802Z,80.08
2018-02-19T04:39:20.392Z,79.91
2018-02-19T04:41:47.986Z,79.89
2018-02-19T04:44:27.414Z,80.47
2018-02-19T04:46:55.298Z,80.00
2018-02-19T04:49:22.903Z,80.01
2018-02-19T04:51:50.472Z,80.01
2018-02-19T04:54:18.032Z,80.04
2018-02-19T04:56:45.585Z,81.42
2018-02-19T04:59:13.147Z,81.61
2018-02-19T05:01:40.705Z,81.97
2018-02-19T05:04:08.265Z,81.04
2018-02-19T05:06:35.830Z,81.48
2018-02-19T05:09:03.395Z,81.52
2018-02-19T05:11:30.987Z,81.15
2018-02-19T05:13:58.586Z,81.01
2018-02-19T05:16:26.216Z,81.53
2018-02-19T05:18:53.861Z,81.11
2018-02-19T05:21:24.966Z,81.92
2018-02-19T05:23:52.603Z,81.49
2018-02-19T05:26:20.348Z,82.60
2018-02-19T05:28:47.968Z,81.92
2018-02-19T05:31:15.528Z,82.02
2018-02-19T05:33:43.151Z,83.02
2018-02-19T05:36:10.714Z,83.48
2018-02-19T05:38:38.329Z,83.10
2018-02-19T05:41:05.930Z,83.63
2018-02-19T05:43:33.519Z,83.45
2018-02-19T05:46:01.126Z,82.64
2018-02-19T05:48:28.693Z,82.88
2018-02-19T05:50:56.255Z,82.76
2018-02-19T05:53:23.823Z,83.51
2018-02-19T05:55:51.423Z,83.61
2018-02-19T05:58:18.983Z,82.98
2018-02-19T06:00:46.548Z,83.92
2018-02-19T06:03:14.106Z,83.33
2018-02-19T06:05:41.671Z,83.37
2018-02-19T06:08:09.228Z,83.37
2018-02-19T06:10:36.799Z,83.37
2018-02-19T06:13:04.430Z,83.72
2018-02-19T06:15:32.001Z,83.62
2018-02-19T06:17:59.567Z,83.33
2018-02-19T06:20:27.140Z,83.43
2018-02-19T06:22:54.706Z,83.30
2018-02-19T06:25:22.297Z,83.49
2018-02-19T06:27:49.925Z,83.59
2018-02-19T06:30:17.484Z,83.88
2018-02-19T06:32:45.112Z,83.25
2018-02-19T06:35:12.695Z,83.17
2018-02-19T06:37:40.262Z,83.79
2018-02-19T06:40:07.819Z,83.14
2018-02-19T06:42:35.387Z,83.59
2018-02-19T06:45:02.952Z,83.13
2018-02-19T06:47:30.552Z,82.73
2018-02-19T06:49:58.120Z,83.54
2018-02-19T06:52:25.683Z,82.49
2018-02-19T06:54:53.292Z,83.33
2018-02-19T06:57:20.865Z,81.80
2018-02-19T06:59:48.471Z,81.56
2018-02-19T07:02:16.088Z,82.11
2018-02-19T07:04:43.711Z,81.86
2018-02-19T07:07:11.271Z,82.75
2018-02-19T07:09:38.841Z,81.53
2018-02-19T07:12:07.295Z,82.67
2018-02-19T07:14:34.855Z,82.40
2018-02-19T07:17:02.415Z,82.02
2018-02-19T07:19:29.996Z,81.16
2018-02-19T07:21:57.597Z,81.77
2018-02-19T07:24:25.201Z,81.15
2018-02-19T07:26:52.750Z,81.41
2018-02-19T07:29:20.312Z,81.34
2018-02-19T07:31:47.871Z,80.62
2018-02-19T07:34:15.463Z,81.03
2018-02-19T07:36:43.028Z,80.69
2018-02-19T07:39:10.639Z,80.66
2018-02-19T07:41:38.192Z,79.05
2018-02-19T07:44:05.790Z,78.69
2018-02-19T07:46:33.354Z,78.22
2018-02-19T07:49:00.907Z,78.20
2018-02-19T07:51:28.472Z,78.86
2018-02-19T07:53:56.026Z,78.38
2018-02-19T07:56:23.575Z,78.13
2018-02-19T07:58:51.174Z,78.14
2018-02-19T08:01:18.726Z,78.63
2018-02-19T08:03:46.332Z,77.88
2018-02-19T08:06:13.896Z,77.13
2018-02-19T08:08:41.492Z,77.70
2018-02-19T08:11:09.092Z,77.27
2018-02-19T08:13:36.663Z,76.92
2018-02-19T08:16:04.371Z,76.96
2018-02-19T08:18:31.971Z,76.97
2018-02-19T08:20:59.575Z,77.67
2018-02-19T08:23:27.166Z,76.10
2018-02-19T08:25:54.771Z,76.87
2018-02-19T08:28:22.330Z,77.15
2018-02-19T08:30:50.703Z,75.53
2018-02-19T08:33:18.255Z,74.61
2018-02-19T08:35:45.808Z,74.86
2018-02-19T08:38:13.402Z,73.54
2018-02-19T08:40:40.952Z,73.04
2018-02-19T08:43:08.555Z,73.05
2018-02-19T08:45:36.112Z,73.38
2018-02-19T08:48:03.715Z,73.96
2018-02-19T08:50:32.035Z,73.92
2018-02-19T08:52:59.640Z,72.17
2018-02-19T08:55:27.199Z,71.22
2018-02-19T08:57:54.808Z,71.70
2018-02-19T09:00:22.405Z,72.28
2018-02-19T09:02:49.960Z,72.00
2018-02-19T09:05:17.556Z,70.18
2018-02-19T09:07:45.107Z,70.85
2018-02-19T09:10:12.655Z,71.36
2018-02-19T09:12:40.211Z,69.20
2018-02-19T09:15:07.764Z,69.27
2018-02-19T09:17:35.318Z,69.59
2018-02-19T09:20:02.866Z,70.74
2018-02-19T09:22:30.465Z,69.48
2018-02-19T09:24:58.115Z,69.28
2018-02-19T09:27:25.670Z,71.48
2018-02-19T09:29:53.228Z,71.36
2018-02-19T09:32:20.783Z,69.30
2018-02-19T09:34:48.339Z,70.85
2018-02-19T09:37:15.892Z,69.20
2018-02-19T09:39:43.448Z,69.11
2018-02-19T09:42:10.999Z,68.05
2018-02-19T09:44:38.559Z,68.82
2018-02-19T09:47:06.117Z,68.25
2018-02-19T09:49:33.678Z,68.74
2018-02-19T09:52:01.235Z,66.98
2018-02-19T09:54:28.795Z,68.94
2018-02-19T09:56:56.355Z,67.50
2018-02-19T09:59:23.963Z,66.22
2018-02-19T10:01:51.522Z,66.36
2018-02-19T10:04:19.079Z,66.27
2018-02-19T10:06:46.770Z,64.77
2018-02-19T10:09:14.335Z,65.87
2018-02-19T10:11:41.896Z,64.96
2018-02-19T10:14:09.496Z,65.51
2018-02-19T10:16:37.047Z,64.27
2018-02-19T10:19:05.548Z,64.51
2018-02-19T10:21:33.107Z,64.56
2018-02-19T10:24:00.727Z,64.28
2018-02-19T10:26:28.318Z,64.20
2018-02-19T10:28:55.871Z,63.94
2018-02-19T10:31:23.458Z,63.82
2018-02-19T10:33:51.018Z,63.74
2018-02-19T10:36:18.574Z,64.56
2018-02-19T10:38:46.130Z,64.62
2018-02-19T10:41:13.721Z,62.51
2018-02-19T10:43:41.273Z,63.20
2018-02-19T10:46:08.859Z,62.44
2018-02-19T10:48:36.415Z,61.95
2018-02-19T10:51:04.091Z,63.43
2018-02-19T10:53:31.638Z,62.91
2018-02-19T10:55:59.192Z,63.37
2018-02-19T10:58:26.753Z,61.39
2018-02-19T11:00:54.314Z,59.87
2018-02-19T11:03:21.864Z,59.44
2018-02-19T11:05:49.416Z,61.27
2018-02-19T11:08:16.962Z,60.08
2018-02-19T11:10:44.519Z,60.42
2018-02-19T11:13:12.107Z,59.83
2018-02-19T11:15:39.647Z,60.55
2018-02-19T11:18:07.247Z,59.92
2018-02-19T11:20:34.803Z,59.61
2018-02-19T11:23:02.383Z,60.16
2018-02-19T11:25:29.974Z,58.76
2018-02-19T11:27:57.532Z,58.28
2018-02-19T11:30:25.131Z,58.58
2018-02-19T11:32:52.680Z,59.26
2018-02-19T11:35:20.241Z,59.73
2018-02-19T11:37:47.824Z,59.14
2018-02-19T11:40:15.376Z,59.66
2018-02-19T11:42:42.967Z,60.18
2018-02-19T11:45:10.520Z,59.46
2018-02-19T11:47:38.072Z,59.99
2018-02-19T11:50:05.658Z,59.39
2018-02-19T11:52:33.247Z,59.23
2018-02-19T11:55:01.802Z,58.40
2018-02-19T11:57:29.413Z,58.38
2018-02-19T11:59:56.978Z,57.54
2018-02-19T12:02:24.579Z,57.75
2018-02-19T12:04:52.139Z,55.52
2018-02-19T12:07:19.733Z,57.32
2018-02-19T12:09:47.298Z,56.86
2018-02-19T12:12:14.890Z,56.55
2018-02-19T12:14:42.462Z,56.52
2018-02-19T12:17:10.059Z,58.20
2018-02-19T12:19:37.782Z,57.41
2018-02-19T12:22:05.340Z,56.17
2018-02-19T12:24:32.930Z,55.34
2018-02-19T12:27:00.482Z,56.09
2018-02-19T12:29:28.080Z,55.24
2018-02-19T12:31:55.628Z,52.73
2018-02-19T12:34:23.209Z,57.36
2018-02-19T12:36:50.767Z,56.35
2018-02-19T12:39:18.315Z,56.24
2018-02-19T12:41:45.869Z,55.80
2018-02-19T12:44:13.415Z,55.58
2018-02-19T12:46:40.964Z,55.07
2018-02-19T12:49:08.718Z,54.40
2018-02-19T12:51:36.270Z,54.70
2018-02-19T12:54:03.819Z,54.02
2018-02-19T12:56:31.373Z,55.52
2018-02-19T12:58:58.931Z,53.42
2018-02-19T13:01:26.490Z,54.91
2018-02-19T13:03:54.079Z,54.63
2018-02-19T13:06:21.838Z,54.36
2018-02-19T13:08:49.422Z,54.66
2018-02-19T13:11:17.007Z,54.58
2018-02-19T13:13:44.555Z,53.36
2018-02-19T13:16:12.100Z,55.28
2018-02-19T13:18:39.651Z,55.77
2018-02-19T13:21:07.262Z,54.90
2018-02-19T13:23:34.815Z,56.77
2018-02-19T13:26:02.366Z,56.84
2018-02-19T13:28:29.963Z,55.95
2018-02-19T13:30:57.577Z,55.80
2018-02-19T13:33:25.161Z,55.95
2018-02-19T13:35:52.716Z,55.99
2018-02-19T13:38:20.308Z,58.54
2018-02-19T13:40:47.855Z,58.48
2018-02-19T13:43:15.446Z,57.65
2018-02-19T13:45:42.995Z,57.51
2018-02-19T13:48:10.552Z,58.45
2018-02-19T13:50:38.109Z,59.48
2018-02-19T13:53:05.671Z,60.19
2018-02-19T13:55:33.219Z,60.01
2018-02-19T13:58:00.775Z,60.04
2018-02-19T14:00:28.337Z,59.54
2018-02-19T14:02:55.895Z,58.44
2018-02-19T14:05:23.480Z,59.76
2018-02-19T14:07:51.063Z,58.85
2018-02-19T14:10:18.651Z,57.71
2018-02-19T14:12:46.207Z,58.98
2018-02-19T14:15:14.634Z,58.41
2018-02-19T14:17:42.172Z,58.07
2018-02-19T14:20:09.786Z,59.56
2018-02-19T14:22:37.348Z,59.60
2018-02-19T14:25:04.901Z,58.61
2018-02-19T14:27:32.491Z,58.26
2018-02-19T14:30:00.695Z,59.34
2018-02-19T14:32:29.099Z,58.90
2018-02-19T14:34:56.656Z,58.79
2018-02-19T14:37:24.242Z,59.95
2018-02-19T14:39:52.782Z,59.04
2018-02-19T14:42:20.394Z,60.18
2018-02-19T14:44:47.947Z,60.02
2018-02-19T14:47:15.714Z,60.97
2018-02-19T14:49:43.307Z,60.76
2018-02-19T14:52:10.861Z,60.87
2018-02-19T14:54:38.456Z,59.51
2018-02-19T14:57:06.843Z,59.86
2018-02-19T14:59:34.395Z,60.24
2018-02-19T15:02:01.997Z,59.86
2018-02-19T15:04:30.420Z,60.38
2018-02-19T15:06:57.995Z,60.58
2018-02-19T15:09:25.605Z,59.67
2018-02-19T15:11:53.162Z,60.87
2018-02-19T15:14:20.750Z,60.14
2018-02-19T15:16:48.304Z,61.31
2018-02-19T15:19:15.893Z,62.07
2018-02-19T15:21:43.456Z,62.03
2018-02-19T15:24:11.047Z,61.54
2018-02-19T15:26:38.703Z,61.62
2018-02-19T15:29:06.289Z,61.80
2018-02-19T15:31:33.843Z,61.16
2018-02-19T15:34:01.399Z,64.55
2018-02-19T15:36:28.993Z,63.16
2018-02-19T15:38:56.548Z,63.44
2018-02-19T15:41:24.143Z,63.22
2018-02-19T15:43:52.553Z,67.31
2018-02-19T15:46:20.164Z,67.30
2018-02-19T15:48:47.722Z,66.10
2018-02-19T15:51:16.327Z,64.10
2018-02-19T15:53:43.965Z,66.95
2018-02-19T15:56:11.523Z,67.08
2018-02-19T15:58:39.082Z,67.05
2018-02-19T16:01:06.638Z,66.57
2018-02-19T16:03:34.188Z,67.97
2018-02-19T16:06:01.743Z,69.24
2018-02-19T16:08:29.332Z,69.23
2018-02-19T16:10:56.888Z,68.40
2018-02-19T16:13:24.444Z,69.13
2018-02-19T16:15:52.002Z,71.24
2018-02-19T16:18:19.561Z,68.36
2018-02-19T16:20:47.121Z,69.74
2018-02-19T16:23:15.518Z,71.90
2018-02-19T16:25:43.115Z,70.26
2018-02-19T16:28:10.672Z,73.02
2018-02-19T16:30:38.264Z,70.71
2018-02-19T16:33:05.814Z,72.45
2018-02-19T16:35:33.405Z,71.80
2018-02-19T16:38:00.962Z,72.45
2018-02-19T16:40:28.512Z,71.79
2018-02-19T16:42:56.223Z,72.56
2018-02-19T16:45:23.999Z,74.69
2018-02-19T16:47:51.550Z,74.62
2018-02-19T16:50:19.111Z,74.15
2018-02-19T16:52:46.700Z,73.74
2018-02-19T16:55:14.254Z,74.88
2018-02-19T16:57:41.815Z,74.87
2018-02-19T17:00:09.366Z,73.71
2018-02-19T17:02:36.914Z,72.99
2018-02-19T17:05:04.505Z,72.22
2018-02-19T17:07:32.060Z,71.84
2018-02-19T17:09:59.656Z,71.57
2018-02-19T17:12:27.211Z,71.31
2018-02-19T17:14:54.767Z,71.22
2018-02-19T17:17:22.318Z,71.11
2018-02-19T17:19:49.870Z,74.26
2018-02-19T17:22:17.423Z,74.98
2018-02-19T17:24:44.984Z,73.04
2018-02-19T17:27:12.589Z,72.41
2018-02-19T17:29:40.149Z,72.20
2018-02-19T17:32:07.709Z,72.28
2018-02-19T17:34:35.378Z,73.00
2018-02-19T17:37:02.932Z,72.47
2018-02-19T17:39:30.520Z,72.50
2018-02-19T17:41:58.127Z,72.40
2018-02-19T17:44:25.686Z,73.80
2018-02-19T17:46:53.240Z,72.96
2018-02-19T17:49:20.792Z,74.06
2018-02-19T17:51:48.342Z,74.74
2018-02-19T17:54:15.926Z,74.43
2018-02-19T17:56:43.484Z,75.10
2018-02-19T17:59:11.215Z,75.71
2018-02-19T18:01:38.863Z,76.36
2018-02-19T18:04:06.459Z,75.45
2018-02-19T18:06:34.032Z,74.67
2018-02-19T18:09:01.587Z,75.14
2018-02-19T18:11:29.179Z,75.06
2018-02-19T18:13:56.731Z,75.11
2018-02-19T18:16:24.324Z,77.29
2018-02-19T18:18:51.875Z,76.61
2018-02-19T18:21:19.480Z,76.97
2018-02-19T18:23:47.136Z,76.32
2018-02-19T18:26:14.883Z,76.96
2018-02-19T18:28:42.443Z,75.57
2018-02-19T18:31:10.000Z,76.41
2018-02-19T18:33:37.603Z,76.33
2018-02-19T18:36:05.418Z,77.16
2018-02-19T18:38:33.015Z,76.31
2018-02-19T18:41:00.568Z,76.22
2018-02-19T18:43:28.176Z,77.75
2018-02-19T18:45:55.902Z,76.82
2018-02-19T18:48:23.649Z,77.39
2018-02-19T18:50:51.296Z,78.29
2018-02-19T18:53:18.978Z,77.77
2018-02-19T18:55:46.643Z,76.35
2018-02-19T18:58:14.300Z,77.08
2018-02-19T19:00:42.473Z,78.52
2018-02-19T19:03:10.381Z,78.50
2018-02-19T19:05:39.415Z,78.20
2018-02-19T19:08:18.970Z,78.14
2018-02-19T19:10:53.423Z,79.24
2018-02-19T19:13:21.092Z,79.96
2018-02-19T19:15:48.845Z,78.56
2018-02-19T19:18:16.534Z,79.08
2018-02-19T19:20:44.138Z,79.40
2018-02-19T19:23:11.822Z,80.11
2018-02-19T19:25:39.423Z,80.80
2018-02-19T19:28:07.712Z,81.02
2018-02-19T19:30:35.535Z,79.97
2018-02-19T19:33:04.332Z,80.67
2018-02-19T19:35:33.171Z,80.76
2018-02-19T19:38:00.766Z,80.05
2018-02-19T19:40:29.631Z,80.10
2018-02-19T19:42:58.391Z,80.37
2018-02-19T19:45:26.919Z,80.77
2018-02-19T19:47:55.143Z,80.47
2018-02-19T19:50:22.824Z,81.43
2018-02-19T19:52:50.424Z,81.68
2018-02-19T19:55:18.031Z,82.30
2018-02-19T19:57:45.724Z,82.08
2018-02-19T20:00:16.013Z,81.41
2018-02-19T20:02:44.523Z,81.94
2018-02-19T20:05:12.205Z,82.70
2018-02-19T20:07:39.897Z,80.82
2018-02-19T20:10:08.765Z,81.60
2018-02-19T20:12:36.407Z,80.97
2018-02-19T20:15:04.019Z,81.38
2018-02-19T20:17:31.636Z,80.36
2018-02-19T20:19:59.294Z,81.54
2018-02-19T20:22:26.896Z,81.23
2018-02-19T20:24:54.609Z,80.18
2018-02-19T20:27:22.202Z,80.17
2018-02-19T20:29:49.888Z,81.38
2018-02-19T20:32:17.512Z,82.32
2018-02-19T20:34:45.133Z,82.75
2018-02-19T20:37:13.622Z,82.50
2018-02-19T20:39:41.248Z,81.46
2018-02-19T20:42:08.847Z,83.13
2018-02-19T20:44:36.534Z,83.65
2018-02-19T20:47:08.014Z,83.57
2018-02-19T20:49:35.691Z,83.75
2018-02-19T20:52:03.289Z,84.25
2018-02-19T20:54:32.060Z,83.41
2018-02-19T20:56:59.753Z,82.92
2018-02-19T20:59:27.359Z,83.29
2018-02-19T21:01:55.040Z,83.64
2018-02-19T21:04:24.080Z,84.44
2018-02-19T21:06:52.672Z,84.34
2018-02-19T21:09:22.432Z,83.89
2018-02-19T21:11:50.118Z,84.09
2018-02-19T21:14:17.729Z,84.66
2018-02-19T21:16:45.415Z,85.17
2018-02-19T21:19:13.917Z,84.68
2018-02-19T21:21:41.598Z,84.59
2018-02-19T21:24:09.208Z,83.21
2018-02-19T21:26:38.527Z,84.48
2018-02-19T21:29:06.200Z,84.77
2018-02-19T21:31:34.430Z,84.50
2018-02-19T21:34:03.559Z,85.33
2018-02-19T21:36:31.172Z,85.08
2018-02-19T21:38:58.848Z,85.01
2018-02-19T21:41:28.071Z,84.42
2018-02-19T21:43:55.667Z,84.80
2018-02-19T21:46:23.266Z,85.34
2018-02-19T21:48:52.943Z,85.54
2018-02-19T21:51:20.625Z,86.03
2018-02-19T21:53:48.319Z,85.71
2018-02-19T21:56:16.011Z,85.25
2018-02-19T21:58:43.619Z,86.18
2018-02-19T22:01:11.298Z,86.26
2018-02-19T22:03:39.006Z,86.09
2018-02-19T22:06:06.676Z,85.28
2018-02-19T22:08:34.279Z,84.23
2018-02-19T22:11:01.890Z,84.95
2018-02-19T22:13:29.451Z,84.26
2018-02-19T22:15:57.059Z,85.00
2018-02-19T22:18:24.615Z,84.82
2018-02-19T22:20:52.650Z,85.43
2018-02-19T22:23:20.280Z,84.69
2018-02-19T22:25:47.847Z,84.86
2018-02-19T22:28:15.419Z,85.49
2018-02-19T22:30:43.023Z,85.08
2018-02-19T22:33:10.602Z,84.60
2018-02-19T22:35:38.166Z,84.91
2018-02-19T22:38:05.727Z,85.21
2018-02-19T22:40:33.281Z,85.19
2018-02-19T22:43:00.842Z,85.16
2018-02-19T22:45:28.400Z,85.09
2018-02-19T22:47:55.960Z,85.26
2018-02-19T22:50:23.559Z,86.12
2018-02-19T22:52:51.118Z,85.98
2018-02-19T22:55:18.673Z,85.62
2018-02-19T22:57:46.230Z,85.46
2018-02-19T23:00:13.791Z,85.61
2018-02-19T23:02:41.351Z,85.21
2018-02-19T23:05:08.987Z,87.11
2018-02-19T23:07:36.545Z,85.02
2018-02-19T23:10:04.107Z,86.19
2018-02-19T23:12:31.667Z,85.41
2018-02-19T23:14:59.227Z,86.00
2018-02-19T23:17:26.788Z,85.45
2018-02-19T23:19:54.756Z,84.70
2018-02-19T23:22:22.416Z,85.35
2018-02-19T23:24:49.983Z,86.79
2018-02-19T23:27:17.550Z,86.01
2018-02-19T23:29:45.113Z,86.25
2018-02-19T23:32:12.705Z,84.82
2018-02-19T23:34:40.322Z,84.41
2018-02-19T23:37:08.192Z,85.49
2018-02-19T23:39:35.803Z,85.55
2018-02-19T23:42:03.364Z,85.75
2018-02-19T23:44:30.931Z,86.07
2018-02-19T23:46:58.491Z,85.67
2018-02-19T23:49:26.048Z,85.46
2018-02-19T23:51:53.660Z,85.29
2018-02-19T23:54:21.220Z,85.34
2018-02-19T23:56:48.784Z,85.52
2018-02-19T23:59:16.378Z,85.87
