createdAt,value
2023-03-14T00:00:30.674Z,44.43
2023-03-14T00:10:31.923Z,44.82
2023-03-14T00:20:33.230Z,44.08
2023-03-14T00:30:34.496Z,43.99
2023-03-14T00:40:35.791Z,43.84
2023-03-14T00:50:37.034Z,43.33
2023-03-14T01:00:38.280Z,43.29
2023-03-14T01:10:39.552Z,43.05
2023-03-14T01:20:40.845Z,43.09
2023-03-14T01:30:42.107Z,42.92
2023-03-14T01:40:43.328Z,42.69
2023-03-14T01:50:44.588Z,42.73
2023-03-14T02:00:45.856Z,42.57
2023-03-14T02:10:47.121Z,42.68
2023-03-14T02:20:48.466Z,42.51
2023-03-14T02:30:49.754Z,42.49
2023-03-14T02:40:50.985Z,42.44
2023-03-14T02:50:52.233Z,42.51
2023-03-14T03:00:53.552Z,42.52
2023-03-14T03:10:54.863Z,42.42
2023-03-14T03:20:56.175Z,42.49
2023-03-14T03:30:57.545Z,42.67
2023-03-14T03:40:58.799Z,42.80
2023-03-14T03:51:00.088Z,42.78
2023-03-14T04:01:01.378Z,42.61
2023-03-14T04:11:02.739Z,42.79
2023-03-14T04:21:04.059Z,42.43
2023-03-14T04:31:05.339Z,42.71
2023-03-14T04:41:06.588Z,42.57
2023-03-14T04:51:07.827Z,42.98
2023-03-14T05:01:09.053Z,43.20
2023-03-14T05:11:10.308Z,43.17
2023-03-14T05:21:11.641Z,43.41
2023-03-14T05:31:12.943Z,43.34
2023-03-14T05:41:14.260Z,43.40
2023-03-14T05:51:15.612Z,43.89
2023-03-14T06:01:16.886Z,43.79
2023-03-14T06:11:18.162Z,44.13
2023-03-14T06:21:19.439Z,44.55
2023-03-14T06:31:20.741Z,44.67
2023-03-14T06:41:22.056Z,45.49
2023-03-14T06:51:23.319Z,45.69
2023-03-14T07:01:24.642Z,45.65
2023-03-14T07:11:25.912Z,46.23
2023-03-14T07:21:27.198Z,46.56
2023-03-14T07:31:28.464Z,46.79
2023-03-14T07:41:29.856Z,46.58
2023-03-14T07:51:31.144Z,46.55
2023-03-14T08:01:32.444Z,46.24
2023-03-14T08:11:33.721Z,45.93
2023-03-14T08:21:34.957Z,45.63
2023-03-14T08:31:36.257Z,45.79
2023-03-14T08:41:37.553Z,45.62
2023-03-14T08:51:38.794Z,45.37
2023-03-14T09:01:40.048Z,44.95
2023-03-14T09:11:41.340Z,45.37
2023-03-14T09:21:42.609Z,45.16
2023-03-14T09:31:43.941Z,45.44
2023-03-14T09:41:45.258Z,45.50
2023-03-14T09:51:49.379Z,45.18
2023-03-14T10:01:56.293Z,44.83
2023-03-14T10:11:57.855Z,44.30
2023-03-14T10:21:59.148Z,44.53
2023-03-14T10:32:00.381Z,44.98
2023-03-14T10:42:01.665Z,44.80
2023-03-14T10:52:02.929Z,44.70
2023-03-14T11:02:04.172Z,44.70
2023-03-14T11:12:05.416Z,43.85
2023-03-14T11:22:06.685Z,43.21
2023-03-14T11:32:11.323Z,43.01
2023-03-14T11:42:14.053Z,42.64
2023-03-14T12:02:38.285Z,41.93
2023-03-14T12:12:45.872Z,42.33
2023-03-14T12:22:53.871Z,42.38
2023-03-14T12:33:02.903Z,42.98
2023-03-14T12:43:13.144Z,44.52
2023-03-14T12:53:21.009Z,45.91
2023-03-14T13:03:29.941Z,46.36
2023-03-14T13:13:40.382Z,46.90
2023-03-14T13:23:44.484Z,46.59
2023-03-14T13:33:59.622Z,46.17
2023-03-14T13:44:00.911Z,45.21
2023-03-14T13:54:03.394Z,44.49
2023-03-14T14:04:07.062Z,43.41
2023-03-14T14:14:08.314Z,42.46
2023-03-14T14:24:09.577Z,41.37
2023-03-14T14:34:10.827Z,40.65
2023-03-14T14:44:12.233Z,39.71
2023-03-14T14:54:13.532Z,38.81
2023-03-14T15:04:14.827Z,37.81
2023-03-14T15:14:16.317Z,37.06
2023-03-14T15:24:17.604Z,36.83
2023-03-14T15:34:18.862Z,37.23
2023-03-14T15:44:24.038Z,36.28
2023-03-14T15:54:25.506Z,36.06
2023-03-14T16:04:29.532Z,35.96
2023-03-14T16:14:31.589Z,35.97
2023-03-14T16:24:32.846Z,35.73
2023-03-14T16:34:34.174Z,35.67
2023-03-14T16:44:35.422Z,35.95
2023-03-14T16:54:36.653Z,35.21
2023-03-14T17:04:37.913Z,34.79
2023-03-14T17:14:46.017Z,34.47
2023-03-14T17:24:53.889Z,34.56
2023-03-14T17:35:01.434Z,34.60
2023-03-14T17:45:02.713Z,34.65
2023-03-14T17:55:04.123Z,34.82
2023-03-14T18:05:05.401Z,34.43
2023-03-14T18:15:06.616Z,34.71
2023-03-14T18:25:07.862Z,34.61
2023-03-14T18:35:09.151Z,34.15
2023-03-14T18:45:10.429Z,33.99
2023-03-14T18:55:11.681Z,34.11
2023-03-14T19:05:12.930Z,34.04
2023-03-14T19:15:14.221Z,33.60
2023-03-14T19:25:15.470Z,33.53
2023-03-14T19:35:16.735Z,33.41
2023-03-14T19:45:18.025Z,33.63
2023-03-14T19:55:19.343Z,33.13
2023-03-14T20:05:20.620Z,33.04
2023-03-14T20:15:21.893Z,33.22
2023-03-14T20:25:23.234Z,33.01
2023-03-14T20:35:24.556Z,32.67
2023-03-14T20:45:25.877Z,32.56
2023-03-14T20:55:27.139Z,33.43
2023-03-14T21:05:28.600Z,32.76
2023-03-14T21:15:29.979Z,32.21
2023-03-14T21:25:31.215Z,32.97
2023-03-14T21:35:35.283Z,32.11
2023-03-14T21:45:37.029Z,32.38
2023-03-14T21:55:38.298Z,32.55
2023-03-14T22:05:39.571Z,31.43
2023-03-14T22:15:40.920Z,31.51
2023-03-14T22:25:42.207Z,32.11
2023-03-14T22:35:43.520Z,31.50
2023-03-14T22:45:44.810Z,32.00
2023-03-14T22:55:46.083Z,32.41
2023-03-14T23:05:47.480Z,32.13
2023-03-14T23:15:48.721Z,32.25
2023-03-14T23:25:53.709Z,33.05
2023-03-14T23:35:55.217Z,32.23
2023-03-14T23:45:56.498Z,32.68
2023-03-14T23:55:57.752Z,32.93
