createdAt,value
2016-12-11T00:00:36.933Z,99.99
2016-12-11T00:01:36.888Z,99.99
2016-12-11T00:02:36.846Z,99.99
2016-12-11T00:03:36.799Z,99.99
2016-12-11T00:04:36.759Z,99.99
2016-12-11T00:05:36.715Z,99.99
2016-12-11T00:06:36.670Z,99.99
2016-12-11T00:07:36.628Z,99.99
2016-12-11T00:08:36.285Z,99.99
2016-12-11T00:09:36.240Z,99.99
2016-12-11T00:10:36.499Z,99.99
2016-12-11T00:11:36.460Z,99.99
2016-12-11T00:12:36.111Z,99.99
2016-12-11T00:13:36.373Z,99.99
2016-12-11T00:14:36.325Z,99.99
2016-12-11T00:15:35.981Z,99.99
2016-12-11T00:16:36.244Z,99.99
2016-12-11T00:17:35.896Z,99.99
2016-12-11T00:18:36.152Z,99.99
2016-12-11T00:19:36.111Z,99.99
2016-12-11T00:20:35.777Z,99.99
2016-12-11T00:21:36.025Z,99.99
2016-12-11T00:22:35.983Z,99.99
2016-12-11T00:23:35.940Z,99.99
2016-12-11T00:24:35.898Z,99.99
2016-12-11T00:25:35.853Z,99.99
2016-12-11T00:26:35.510Z,99.99
2016-12-11T00:27:35.468Z,99.99
2016-12-11T00:28:35.725Z,99.99
2016-12-11T00:29:35.684Z,99.99
2016-12-11T00:30:35.637Z,99.99
2016-12-11T00:31:35.613Z,99.99
2016-12-11T00:32:35.555Z,99.99
2016-12-11T00:33:35.507Z,99.99
2016-12-11T00:34:35.471Z,99.99
2016-12-11T00:35:35.422Z,99.99
2016-12-11T00:36:35.381Z,99.99
2016-12-11T00:37:35.341Z,99.99
2016-12-11T00:38:35.292Z,99.99
2016-12-11T00:39:35.256Z,99.99
2016-12-11T00:40:35.206Z,99.99
2016-12-11T00:41:35.163Z,99.99
2016-12-11T00:42:34.817Z,99.99
2016-12-11T00:43:34.773Z,99.99
2016-12-11T00:44:35.035Z,99.99
2016-12-11T00:45:34.994Z,99.99
2016-12-11T00:46:34.950Z,99.99
2016-12-11T00:47:34.604Z,99.99
2016-12-11T00:48:34.864Z,99.99
2016-12-11T00:49:34.822Z,99.99
2016-12-11T00:50:34.776Z,99.99
2016-12-11T00:51:34.430Z,99.99
2016-12-11T00:52:34.692Z,99.99
2016-12-11T00:53:34.345Z,99.99
2016-12-11T00:54:34.303Z,99.99
2016-12-11T00:55:34.559Z,99.99
2016-12-11T00:56:34.217Z,99.99
2016-12-11T00:57:34.473Z,99.99
2016-12-11T00:58:34.437Z,99.99
2016-12-11T00:59:34.388Z,99.99
2016-12-11T01:00:34.345Z,99.99
2016-12-11T01:01:34.300Z,99.99
2016-12-11T01:02:34.262Z,99.99
2016-12-11T01:03:34.214Z,99.99
2016-12-11T01:04:34.208Z,99.99
2016-12-11T01:05:33.829Z,99.99
2016-12-11T01:06:34.086Z,99.99
2016-12-11T01:07:34.045Z,99.99
2016-12-11T01:08:34.001Z,99.99
2016-12-11T01:09:33.658Z,99.99
2016-12-11T01:10:33.916Z,99.99
2016-12-11T01:11:33.874Z,99.99
2016-12-11T01:12:33.829Z,99.99
2016-12-11T01:13:33.482Z,99.99
2016-12-11T01:14:33.744Z,99.99
2016-12-11T01:15:33.705Z,99.99
2016-12-11T01:16:33.658Z,99.99
2016-12-11T01:17:33.614Z,99.99
2016-12-11T01:18:33.569Z,99.99
2016-12-11T01:19:33.526Z,99.99
2016-12-11T01:20:33.482Z,99.99
2016-12-11T01:21:33.440Z,99.99
2016-12-11T01:22:33.400Z,99.99
2016-12-11T01:23:33.053Z,99.99
2016-12-11T01:24:33.312Z,99.99
2016-12-11T01:25:32.965Z,99.99
2016-12-11T01:26:33.223Z,99.99
2016-12-11T01:27:33.186Z,99.99
2016-12-11T01:28:33.138Z,99.99
2016-12-11T01:29:33.095Z,99.99
2016-12-11T01:30:33.052Z,99.99
2016-12-11T01:31:33.010Z,99.99
2016-12-11T01:32:32.968Z,99.99
2016-12-11T01:33:32.924Z,99.99
2016-12-11T01:34:32.883Z,99.99
2016-12-11T01:35:32.533Z,99.99
2016-12-11T01:36:32.801Z,99.99
2016-12-11T01:37:32.751Z,99.99
2016-12-11T01:38:32.709Z,99.99
2016-12-11T01:39:32.663Z,99.99
2016-12-11T01:40:32.625Z,99.99
2016-12-11T01:41:32.577Z,99.99
2016-12-11T01:42:32.533Z,99.99
2016-12-11T01:43:32.190Z,99.99
2016-12-11T01:44:32.150Z,99.99
2016-12-11T01:45:32.103Z,99.99
2016-12-11T01:46:32.370Z,99.99
2016-12-11T01:47:32.014Z,99.99
2016-12-11T01:48:32.283Z,99.99
2016-12-11T01:49:32.232Z,99.99
2016-12-11T01:50:32.189Z,99.99
2016-12-11T01:51:32.146Z,99.99
2016-12-11T01:52:32.100Z,99.99
2016-12-11T01:53:32.056Z,99.99
2016-12-11T01:54:32.016Z,99.99
2016-12-11T01:55:31.672Z,99.99
2016-12-11T01:56:31.929Z,99.99
2016-12-11T01:57:31.584Z,99.99
2016-12-11T01:58:31.846Z,99.99
2016-12-11T01:59:31.800Z,99.99
2016-12-11T02:00:31.756Z,99.99
2016-12-11T02:01:31.712Z,99.99
2016-12-11T02:02:31.673Z,99.99
2016-12-11T02:03:31.625Z,99.99
2016-12-11T02:04:31.584Z,99.99
2016-12-11T02:05:31.240Z,99.99
2016-12-11T02:06:31.195Z,99.99
2016-12-11T02:07:31.543Z,99.99
2016-12-11T02:08:31.411Z,99.99
2016-12-11T02:09:31.063Z,99.99
2016-12-11T02:10:31.324Z,99.99
2016-12-11T02:11:31.281Z,99.99
2016-12-11T02:12:30.933Z,99.99
2016-12-11T02:13:31.195Z,99.99
2016-12-11T02:14:31.153Z,99.99
2016-12-11T02:15:30.805Z,99.99
2016-12-11T02:16:30.762Z,99.99
2016-12-11T02:17:31.023Z,99.99
2016-12-11T02:18:30.977Z,99.99
2016-12-11T02:19:30.936Z,99.99
2016-12-11T02:20:30.891Z,99.99
2016-12-11T02:21:30.847Z,99.99
2016-12-11T02:22:30.804Z,99.99
2016-12-11T02:23:30.759Z,99.99
2016-12-11T02:24:30.716Z,99.99
2016-12-11T02:25:30.674Z,99.99
2016-12-11T02:26:30.628Z,99.99
2016-12-11T02:27:30.285Z,99.99
2016-12-11T02:28:30.545Z,99.99
2016-12-11T02:29:30.502Z,99.99
2016-12-11T02:30:30.456Z,99.99
2016-12-11T02:31:30.419Z,99.99
2016-12-11T02:32:30.369Z,99.99
2016-12-11T02:33:30.328Z,99.99
2016-12-11T02:34:30.283Z,99.99
2016-12-11T02:35:29.937Z,99.99
2016-12-11T02:36:30.203Z,99.99
2016-12-11T02:37:29.849Z,99.99
2016-12-11T02:38:30.114Z,99.99
2016-12-11T02:39:30.068Z,99.99
2016-12-11T02:40:30.022Z,99.99
2016-12-11T02:41:29.981Z,99.99
2016-12-11T02:42:29.635Z,99.99
2016-12-11T02:43:29.961Z,99.99
2016-12-11T02:44:29.850Z,99.99
2016-12-11T02:45:29.809Z,99.99
2016-12-11T02:46:29.766Z,99.99
2016-12-11T02:47:29.827Z,99.99
2016-12-11T02:48:29.677Z,99.99
2016-12-11T02:49:29.329Z,99.99
2016-12-11T02:50:29.288Z,99.99
2016-12-11T02:51:29.544Z,99.99
2016-12-11T02:52:29.502Z,99.99
2016-12-11T02:53:29.458Z,99.99
2016-12-11T02:54:29.414Z,99.99
2016-12-11T02:55:29.068Z,99.99
2016-12-11T02:56:29.023Z,99.99
2016-12-11T02:57:29.283Z,99.99
2016-12-11T02:58:29.242Z,99.99
2016-12-11T02:59:29.194Z,99.99
2016-12-11T03:00:29.156Z,99.99
2016-12-11T03:01:29.108Z,99.99
2016-12-11T03:02:29.065Z,99.99
2016-12-11T03:03:29.022Z,99.99
2016-12-11T03:04:28.981Z,99.99
2016-12-11T03:05:28.634Z,99.99
2016-12-11T03:06:28.890Z,99.99
2016-12-11T03:07:28.546Z,99.99
2016-12-11T03:08:28.805Z,99.99
2016-12-11T03:09:28.760Z,99.99
2016-12-11T03:10:28.413Z,99.99
2016-12-11T03:11:28.674Z,99.99
2016-12-11T03:12:28.330Z,99.99
2016-12-11T03:13:28.584Z,99.99
2016-12-11T03:14:28.546Z,99.99
2016-12-11T03:15:28.497Z,99.99
2016-12-11T03:16:28.455Z,99.99
2016-12-11T03:17:28.111Z,99.99
2016-12-11T03:18:28.369Z,99.99
2016-12-11T03:19:28.325Z,99.99
2016-12-11T03:20:28.285Z,99.99
2016-12-11T03:21:28.236Z,99.99
2016-12-11T03:22:28.194Z,99.99
2016-12-11T03:23:27.848Z,99.99
2016-12-11T03:24:27.804Z,99.99
2016-12-11T03:25:28.065Z,99.99
2016-12-11T03:26:27.717Z,99.99
2016-12-11T03:27:27.979Z,99.99
2016-12-11T03:28:27.938Z,99.99
2016-12-11T03:29:27.890Z,99.99
2016-12-11T03:30:27.545Z,99.99
2016-12-11T03:31:27.801Z,99.99
2016-12-11T03:32:27.757Z,99.99
2016-12-11T03:33:27.724Z,99.99
2016-12-11T03:34:28.400Z,99.99
2016-12-11T03:35:27.630Z,99.99
2016-12-11T03:36:27.591Z,99.99
2016-12-11T03:37:27.309Z,99.99
2016-12-11T03:38:27.194Z,99.99
2016-12-11T03:39:27.454Z,99.99
2016-12-11T03:40:27.412Z,99.99
2016-12-11T03:41:27.067Z,99.99
2016-12-11T03:42:27.326Z,99.99
2016-12-11T03:43:27.277Z,99.99
2016-12-11T03:44:26.934Z,99.99
2016-12-11T03:45:26.888Z,99.99
2016-12-11T03:46:26.845Z,99.99
2016-12-11T03:47:26.802Z,99.99
2016-12-11T03:48:26.757Z,99.99
2016-12-11T03:49:27.016Z,99.99
2016-12-11T03:50:26.983Z,99.99
2016-12-11T03:51:26.928Z,99.99
2016-12-11T03:52:26.892Z,99.99
2016-12-11T03:53:26.842Z,99.99
2016-12-11T03:54:26.496Z,99.99
2016-12-11T03:55:26.758Z,99.99
2016-12-11T03:56:26.713Z,99.99
2016-12-11T03:57:26.666Z,99.99
2016-12-11T03:58:26.622Z,99.99
2016-12-11T03:59:26.582Z,99.99
2016-12-11T04:00:26.534Z,99.99
2016-12-11T04:01:26.494Z,99.99
2016-12-11T04:02:26.446Z,99.99
2016-12-11T04:03:26.405Z,99.99
2016-12-11T04:04:26.058Z,99.99
2016-12-11T04:05:26.319Z,99.99
2016-12-11T04:06:25.971Z,99.99
2016-12-11T04:07:26.235Z,99.99
2016-12-11T04:08:26.189Z,99.99
2016-12-11T04:09:26.143Z,99.99
2016-12-11T04:10:26.099Z,99.99
2016-12-11T04:11:26.062Z,99.99
2016-12-11T04:12:26.017Z,99.99
2016-12-11T04:13:25.966Z,99.99
2016-12-11T04:14:25.925Z,99.99
2016-12-11T04:15:25.879Z,99.99
2016-12-11T04:16:25.837Z,99.99
2016-12-11T04:17:25.492Z,99.99
2016-12-11T04:18:25.446Z,99.99
2016-12-11T04:19:25.708Z,99.99
2016-12-11T04:20:25.660Z,99.99
2016-12-11T04:21:25.317Z,99.99
2016-12-11T04:22:25.571Z,99.99
2016-12-11T04:23:25.527Z,99.99
2016-12-11T04:24:25.484Z,99.99
2016-12-11T04:25:25.444Z,99.99
2016-12-11T04:26:25.397Z,99.99
2016-12-11T04:27:25.382Z,99.99
2016-12-11T04:28:25.310Z,99.99
2016-12-11T04:29:24.967Z,99.99
2016-12-11T04:30:25.223Z,99.99
2016-12-11T04:31:25.182Z,99.99
2016-12-11T04:32:25.135Z,99.99
2016-12-11T04:33:25.091Z,99.99
2016-12-11T04:34:24.743Z,99.99
2016-12-11T04:35:24.701Z,99.99
2016-12-11T04:36:24.962Z,99.99
2016-12-11T04:37:24.915Z,99.99
2016-12-11T04:38:24.873Z,99.99
2016-12-11T04:39:24.832Z,99.99
2016-12-11T04:40:24.787Z,99.99
2016-12-11T04:41:24.744Z,99.99
2016-12-11T04:42:24.696Z,99.99
2016-12-11T04:43:24.354Z,99.99
2016-12-11T04:44:24.635Z,99.99
2016-12-11T04:45:24.567Z,99.99
2016-12-11T04:46:24.522Z,99.99
2016-12-11T04:47:24.477Z,99.99
2016-12-11T04:48:24.434Z,99.99
2016-12-11T04:49:24.390Z,99.99
2016-12-11T04:50:24.048Z,99.99
2016-12-11T04:51:24.304Z,99.99
2016-12-11T04:52:23.957Z,99.99
2016-12-11T04:53:23.913Z,99.99
2016-12-11T04:54:24.172Z,99.99
2016-12-11T04:55:23.829Z,99.99
2016-12-11T04:56:24.087Z,99.99
2016-12-11T04:57:24.040Z,99.99
2016-12-11T04:58:24.001Z,99.99
2016-12-11T04:59:23.952Z,99.99
2016-12-11T05:00:23.608Z,99.99
2016-12-11T05:01:23.866Z,99.99
2016-12-11T05:02:23.518Z,99.99
2016-12-11T05:03:23.776Z,99.99
2016-12-11T05:04:23.735Z,99.99
2016-12-11T05:05:23.393Z,99.99
2016-12-11T05:06:24.138Z,99.99
2016-12-11T05:07:23.610Z,99.99
2016-12-11T05:08:23.559Z,99.99
2016-12-11T05:09:23.215Z,99.99
2016-12-11T05:10:23.469Z,99.99
2016-12-11T05:11:23.430Z,99.99
2016-12-11T05:12:23.382Z,99.99
2016-12-11T05:13:23.341Z,99.99
2016-12-11T05:14:23.297Z,99.99
2016-12-11T05:15:23.249Z,99.99
2016-12-11T05:16:23.208Z,99.99
2016-12-11T05:17:23.164Z,99.99
2016-12-11T05:18:23.122Z,99.99
2016-12-11T05:19:23.076Z,99.99
2016-12-11T05:20:23.035Z,99.99
2016-12-11T05:21:22.682Z,99.99
2016-12-11T05:22:22.639Z,99.99
2016-12-11T05:23:22.901Z,99.99
2016-12-11T05:24:22.856Z,99.99
2016-12-11T05:25:22.509Z,99.99
2016-12-11T05:26:22.464Z,99.99
2016-12-11T05:27:22.747Z,99.99
2016-12-11T05:28:22.405Z,99.99
2016-12-11T05:29:22.636Z,99.99
2016-12-11T05:30:22.303Z,99.99
2016-12-11T05:31:22.547Z,99.99
2016-12-11T05:32:22.200Z,99.99
2016-12-11T05:33:22.459Z,99.99
2016-12-11T05:34:22.116Z,99.99
2016-12-11T05:35:22.370Z,99.99
2016-12-11T05:36:22.326Z,99.99
2016-12-11T05:37:22.281Z,99.99
2016-12-11T05:38:22.240Z,99.99
2016-12-11T05:39:22.225Z,99.99
2016-12-11T05:40:22.148Z,99.99
2016-12-11T05:41:21.803Z,99.99
2016-12-11T05:42:22.067Z,99.99
2016-12-11T05:43:22.019Z,99.99
2016-12-11T05:44:21.973Z,99.99
2016-12-11T05:45:21.935Z,99.99
2016-12-11T05:46:21.888Z,99.99
2016-12-11T05:47:21.843Z,99.99
2016-12-11T05:48:21.496Z,99.99
2016-12-11T05:49:21.754Z,99.99
2016-12-11T05:50:21.713Z,99.99
2016-12-11T05:51:21.671Z,99.99
2016-12-11T05:52:21.324Z,99.99
2016-12-11T05:53:21.580Z,99.99
2016-12-11T05:54:21.536Z,99.99
2016-12-11T05:55:21.491Z,99.99
2016-12-11T05:56:21.451Z,99.99
2016-12-11T05:57:21.401Z,99.99
2016-12-11T05:58:21.366Z,99.99
2016-12-11T05:59:21.317Z,99.99
2016-12-11T06:00:21.273Z,99.99
2016-12-11T06:01:20.931Z,99.99
2016-12-11T06:02:21.189Z,99.99
2016-12-11T06:03:21.143Z,99.99
2016-12-11T06:04:21.099Z,99.99
2016-12-11T06:05:21.054Z,99.99
2016-12-11T06:06:21.011Z,99.99
2016-12-11T06:07:20.974Z,99.99
2016-12-11T06:08:20.923Z,99.99
2016-12-11T06:09:20.892Z,99.99
2016-12-11T06:10:20.836Z,99.99
2016-12-11T06:11:20.792Z,99.99
2016-12-11T06:12:20.449Z,99.99
2016-12-11T06:13:20.707Z,99.99
2016-12-11T06:14:20.661Z,99.99
2016-12-11T06:15:20.622Z,99.99
2016-12-11T06:16:20.576Z,99.99
2016-12-11T06:17:20.228Z,99.99
2016-12-11T06:18:20.494Z,99.99
2016-12-11T06:19:20.444Z,99.99
2016-12-11T06:20:20.401Z,99.99
2016-12-11T06:21:20.056Z,99.99
2016-12-11T06:22:20.313Z,99.99
2016-12-11T06:23:20.268Z,99.99
2016-12-11T06:24:20.231Z,99.99
2016-12-11T06:25:20.183Z,99.99
2016-12-11T06:26:19.840Z,99.99
2016-12-11T06:27:20.094Z,99.99
2016-12-11T06:28:19.750Z,99.99
2016-12-11T06:29:20.013Z,99.99
2016-12-11T06:30:19.968Z,99.99
2016-12-11T06:31:19.940Z,99.99
2016-12-11T06:32:19.878Z,99.99
2016-12-11T06:33:19.533Z,99.99
2016-12-11T06:34:19.552Z,99.99
2016-12-11T06:35:19.445Z,99.99
2016-12-11T06:36:19.704Z,99.99
2016-12-11T06:37:19.659Z,99.99
2016-12-11T06:38:19.619Z,99.99
2016-12-11T06:39:19.573Z,99.99
2016-12-11T06:40:19.533Z,99.99
2016-12-11T06:41:19.486Z,99.99
2016-12-11T06:42:19.443Z,99.99
2016-12-11T06:43:19.397Z,99.99
2016-12-11T06:44:19.357Z,99.99
2016-12-11T06:45:19.312Z,99.99
2016-12-11T06:46:18.973Z,99.99
2016-12-11T06:47:18.923Z,99.99
2016-12-11T06:48:18.879Z,99.99
2016-12-11T06:49:18.836Z,99.99
2016-12-11T06:50:19.098Z,99.99
2016-12-11T06:51:19.052Z,99.99
2016-12-11T06:52:19.008Z,99.99
2016-12-11T06:53:18.970Z,99.99
2016-12-11T06:54:18.920Z,99.99
2016-12-11T06:55:18.882Z,99.99
2016-12-11T06:56:18.837Z,99.99
2016-12-11T06:57:18.790Z,99.99
2016-12-11T06:58:18.750Z,99.99
2016-12-11T06:59:18.704Z,99.99
2016-12-11T07:00:18.354Z,99.99
2016-12-11T07:01:18.612Z,99.99
2016-12-11T07:02:18.571Z,99.99
2016-12-11T07:03:18.526Z,99.99
2016-12-11T07:04:18.483Z,99.99
2016-12-11T07:05:18.440Z,99.99
2016-12-11T07:06:18.393Z,99.99
2016-12-11T07:07:18.349Z,99.99
2016-12-11T07:08:18.308Z,99.99
2016-12-11T07:09:18.262Z,99.99
2016-12-11T07:10:18.221Z,99.99
2016-12-11T07:11:18.174Z,99.99
2016-12-11T07:12:18.131Z,99.99
2016-12-11T07:13:18.087Z,99.99
2016-12-11T07:14:18.045Z,99.99
2016-12-11T07:15:18.000Z,99.99
2016-12-11T07:16:17.965Z,99.99
2016-12-11T07:17:17.912Z,99.99
2016-12-11T07:18:17.867Z,99.99
2016-12-11T07:19:17.826Z,99.99
2016-12-11T07:20:17.789Z,99.99
2016-12-11T07:21:17.434Z,99.99
2016-12-11T07:22:17.694Z,99.99
2016-12-11T07:23:17.649Z,99.99
2016-12-11T07:24:17.605Z,99.99
2016-12-11T07:25:17.563Z,99.99
2016-12-11T07:26:17.520Z,99.99
2016-12-11T07:27:17.173Z,99.99
2016-12-11T07:28:17.432Z,99.99
2016-12-11T07:29:17.387Z,99.99
2016-12-11T07:30:17.344Z,99.99
2016-12-11T07:31:17.301Z,99.99
2016-12-11T07:32:17.254Z,99.99
2016-12-11T07:33:17.214Z,99.99
2016-12-11T07:34:17.170Z,99.99
2016-12-11T07:35:17.124Z,99.99
2016-12-11T07:36:17.079Z,99.99
2016-12-11T07:37:17.039Z,99.99
2016-12-11T07:38:16.992Z,99.99
2016-12-11T07:39:16.951Z,99.99
2016-12-11T07:40:16.903Z,99.99
2016-12-11T07:41:16.862Z,99.99
2016-12-11T07:42:16.820Z,99.99
2016-12-11T07:43:16.772Z,99.99
2016-12-11T07:44:16.731Z,99.99
2016-12-11T07:45:16.687Z,99.99
2016-12-11T07:46:16.641Z,99.99
2016-12-11T07:47:16.599Z,99.99
2016-12-11T07:48:16.557Z,99.99
2016-12-11T07:49:16.208Z,99.99
2016-12-11T07:50:16.167Z,99.99
2016-12-11T07:51:16.554Z,99.99
2016-12-11T07:52:16.383Z,99.99
2016-12-11T07:53:16.340Z,99.99
2016-12-11T07:54:16.008Z,99.99
2016-12-11T07:55:16.255Z,99.99
2016-12-11T07:56:15.909Z,99.99
2016-12-11T07:57:16.166Z,99.99
2016-12-11T07:58:16.120Z,99.99
2016-12-11T07:59:16.082Z,99.99
2016-12-11T08:00:15.734Z,99.99
2016-12-11T08:01:16.014Z,99.99
2016-12-11T08:02:15.950Z,99.99
2016-12-11T08:03:15.908Z,99.99
2016-12-11T08:04:15.866Z,99.99
2016-12-11T08:05:15.821Z,99.99
2016-12-11T08:06:15.778Z,99.99
2016-12-11T08:07:15.734Z,99.99
2016-12-11T08:08:15.692Z,99.99
2016-12-11T08:09:15.655Z,99.99
2016-12-11T08:10:15.303Z,99.99
2016-12-11T08:11:15.565Z,99.99
2016-12-11T08:12:15.575Z,99.99
2016-12-11T08:13:15.205Z,99.99
2016-12-11T08:14:15.440Z,99.99
2016-12-11T08:15:15.399Z,99.99
2016-12-11T08:16:15.361Z,99.99
2016-12-11T08:17:15.013Z,99.99
2016-12-11T08:18:15.277Z,97.17
2016-12-11T08:19:15.233Z,95.17
2016-12-11T08:20:15.193Z,92.18
2016-12-11T08:21:15.156Z,90.47
2016-12-11T08:22:14.817Z,88.95
2016-12-11T08:23:15.076Z,85.68
2016-12-11T08:24:15.036Z,83.01
2016-12-11T08:25:14.997Z,81.44
2016-12-11T08:26:14.957Z,79.44
2016-12-11T08:27:14.921Z,76.16
2016-12-11T08:28:14.585Z,74.07
2016-12-11T08:29:14.822Z,72.86
2016-12-11T08:30:15.519Z,71.34
2016-12-11T08:31:14.774Z,70.14
2016-12-11T08:32:14.732Z,67.32
2016-12-11T08:33:14.694Z,65.42
2016-12-11T08:34:14.660Z,63.99
2016-12-11T08:35:14.622Z,62.88
2016-12-11T08:36:14.587Z,62.49
2016-12-11T08:37:14.252Z,61.64
2016-12-11T08:38:14.518Z,63.48
2016-12-11T08:39:14.181Z,65.99
2016-12-11T08:40:14.451Z,69.34
2016-12-11T08:41:14.413Z,72.06
2016-12-11T08:42:14.074Z,74.49
2016-12-11T08:43:14.847Z,76.54
2016-12-11T08:44:14.305Z,78.53
2016-12-11T08:45:14.276Z,79.63
2016-12-11T08:46:13.930Z,80.67
2016-12-11T08:47:14.201Z,81.67
2016-12-11T08:48:14.161Z,83
2016-12-11T08:49:14.127Z,83.66
2016-12-11T08:50:14.091Z,84.19
2016-12-11T08:51:14.049Z,84.47
2016-12-11T08:52:13.712Z,84.66
2016-12-11T08:53:13.976Z,85.32
2016-12-11T08:54:13.939Z,83.09
2016-12-11T08:55:13.904Z,79.95
2016-12-11T08:56:13.565Z,75.38
2016-12-11T08:57:13.537Z,72.38
2016-12-11T08:58:13.787Z,68.46
2016-12-11T08:59:13.752Z,65.38
2016-12-11T09:00:13.850Z,63.32
2016-12-11T09:01:13.377Z,61.35
2016-12-11T09:02:13.648Z,60.3
2016-12-11T09:03:13.608Z,61.51
2016-12-11T09:04:13.266Z,63.54
2016-12-11T09:05:13.545Z,66.42
2016-12-11T09:06:13.506Z,68.58
2016-12-11T09:07:13.165Z,70.92
2016-12-11T09:08:13.428Z,72.49
2016-12-11T09:09:13.394Z,74.16
2016-12-11T09:10:13.357Z,75.84
2016-12-11T09:11:13.320Z,77.73
2016-12-11T09:12:13.281Z,79.06
2016-12-11T09:13:13.246Z,79.58
2016-12-11T09:14:13.208Z,80.82
2016-12-11T09:15:12.875Z,80.82
2016-12-11T09:16:13.140Z,81.48
2016-12-11T09:17:13.099Z,82.62
2016-12-11T09:18:13.063Z,83
2016-12-11T09:19:12.721Z,83.24
2016-12-11T09:20:12.987Z,83.71
2016-12-11T09:21:12.646Z,83.9
2016-12-11T09:22:12.908Z,84.28
2016-12-11T09:23:12.869Z,84.38
2016-12-11T09:24:12.832Z,84.66
2016-12-11T09:25:12.792Z,85.23
2016-12-11T09:26:12.754Z,86.27
2016-12-11T09:27:12.716Z,86.13
2016-12-11T09:28:12.677Z,86.7
2016-12-11T09:29:12.642Z,87.17
2016-12-11T09:30:12.599Z,87.65
2016-12-11T09:31:12.560Z,87.65
2016-12-11T09:32:12.219Z,87.74
2016-12-11T09:33:12.482Z,88.02
2016-12-11T09:34:12.442Z,88.78
2016-12-11T09:35:12.402Z,88.97
2016-12-11T09:36:12.366Z,89.16
2016-12-11T09:37:12.022Z,89.69
2016-12-11T09:38:12.285Z,90.06
2016-12-11T09:39:12.251Z,90.06
2016-12-11T09:40:12.215Z,90.63
2016-12-11T09:41:12.164Z,90.63
2016-12-11T09:42:12.128Z,90.72
2016-12-11T09:43:12.087Z,90.34
2016-12-11T09:44:12.046Z,91.2
2016-12-11T09:45:12.005Z,91.67
2016-12-11T09:46:11.963Z,91.29
2016-12-11T09:47:11.926Z,91.86
2016-12-11T09:48:11.882Z,91.67
2016-12-11T09:49:11.540Z,92.05
2016-12-11T09:50:11.802Z,92.61
2016-12-11T09:51:11.762Z,92.9
2016-12-11T09:52:11.720Z,92.9
2016-12-11T09:53:11.375Z,93.18
2016-12-11T09:54:11.634Z,92.99
2016-12-11T09:55:11.296Z,93.18
2016-12-11T09:56:11.556Z,93.37
2016-12-11T09:57:11.213Z,93.47
2016-12-11T09:58:11.476Z,93.56
2016-12-11T09:59:11.129Z,93.56
2016-12-11T10:00:11.392Z,93.75
2016-12-11T10:01:11.351Z,93.66
2016-12-11T10:02:11.330Z,93.85
2016-12-11T10:03:11.270Z,94.51
2016-12-11T10:04:10.925Z,93.94
2016-12-11T10:05:11.187Z,94.89
2016-12-11T10:06:11.146Z,94.89
2016-12-11T10:07:10.800Z,94.89
2016-12-11T10:08:10.785Z,95.17
2016-12-11T10:09:11.019Z,95.07
2016-12-11T10:10:10.987Z,95.17
2016-12-11T10:11:10.940Z,95.36
2016-12-11T10:12:10.896Z,95.45
2016-12-11T10:13:10.856Z,96.02
2016-12-11T10:14:10.812Z,96.31
2016-12-11T10:15:10.775Z,96.21
2016-12-11T10:16:10.430Z,96.02
2016-12-11T10:17:10.687Z,95.93
2016-12-11T10:18:10.345Z,95.83
2016-12-11T10:19:10.606Z,96.31
2016-12-11T10:20:10.567Z,96.31
2016-12-11T10:21:10.520Z,96.5
2016-12-11T10:22:10.481Z,96.69
2016-12-11T10:23:10.441Z,96.59
2016-12-11T10:24:10.101Z,96.5
2016-12-11T10:25:10.358Z,96.4
2016-12-11T10:26:10.013Z,96.78
2016-12-11T10:27:10.277Z,96.78
2016-12-11T10:28:09.928Z,96.78
2016-12-11T10:29:10.196Z,96.31
2016-12-11T10:30:10.149Z,96.31
2016-12-11T10:31:10.111Z,96.12
2016-12-11T10:32:10.065Z,96.4
2016-12-11T10:33:10.027Z,96.35
2016-12-11T10:34:09.982Z,96.45
2016-12-11T10:35:09.640Z,96.21
2016-12-11T10:36:09.900Z,95.93
2016-12-11T10:37:09.557Z,96.59
2016-12-11T10:38:09.823Z,96.59
2016-12-11T10:39:09.778Z,96.5
2016-12-11T10:40:09.735Z,96.59
2016-12-11T10:41:09.697Z,96.5
2016-12-11T10:42:09.661Z,96.69
2016-12-11T10:43:09.461Z,96.69
2016-12-11T10:44:09.572Z,96.59
2016-12-11T10:45:09.532Z,96.5
2016-12-11T10:46:09.491Z,97.16
2016-12-11T10:47:09.443Z,96.78
2016-12-11T10:48:09.410Z,97.16
2016-12-11T10:49:09.366Z,97.25
2016-12-11T10:50:09.328Z,97.34
2016-12-11T10:51:09.279Z,97.16
2016-12-11T10:52:08.938Z,97.06
2016-12-11T10:53:09.198Z,96.54
2016-12-11T10:54:08.854Z,96.78
2016-12-11T10:55:09.120Z,96.64
2016-12-11T10:56:08.774Z,96.69
2016-12-11T10:57:09.041Z,96.54
2016-12-11T10:58:08.692Z,96.45
2016-12-11T10:59:08.958Z,96.54
2016-12-11T11:00:08.612Z,96.73
2016-12-11T11:01:08.871Z,96.35
2016-12-11T11:02:08.830Z,96.16
2016-12-11T11:03:08.486Z,95.88
2016-12-11T11:04:08.751Z,95.74
2016-12-11T11:05:08.404Z,96.4
2016-12-11T11:06:08.661Z,96.78
2016-12-11T11:07:08.317Z,96.5
2016-12-11T11:08:08.283Z,96.5
2016-12-11T11:09:08.240Z,96.12
2016-12-11T11:10:08.507Z,96.59
2016-12-11T11:11:08.457Z,96.69
2016-12-11T11:12:08.416Z,96.5
2016-12-11T11:13:08.372Z,96.4
2016-12-11T11:14:08.030Z,96.5
2016-12-11T11:15:08.293Z,96.45
2016-12-11T11:16:08.248Z,96.26
2016-12-11T11:17:08.211Z,96.07
2016-12-11T11:18:08.171Z,96.35
2016-12-11T11:19:08.125Z,95.59
2016-12-11T11:20:07.783Z,95.21
2016-12-11T11:21:08.041Z,95.4
2016-12-11T11:22:08.009Z,94.93
2016-12-11T11:23:07.962Z,94.74
2016-12-11T11:24:07.615Z,94.84
2016-12-11T11:25:07.881Z,94.93
2016-12-11T11:26:07.837Z,95.03
2016-12-11T11:27:07.491Z,94.74
2016-12-11T11:28:07.756Z,94.93
2016-12-11T11:29:07.714Z,94.98
2016-12-11T11:30:07.369Z,94.51
2016-12-11T11:31:07.629Z,93.65
2016-12-11T11:32:07.586Z,93.18
2016-12-11T11:33:07.249Z,92.14
2016-12-11T11:34:07.204Z,91.67
2016-12-11T11:35:07.464Z,91.81
2016-12-11T11:36:07.428Z,91.9
2016-12-11T11:37:07.384Z,91.38
2016-12-11T11:38:07.352Z,91.95
2016-12-11T11:39:07.307Z,91.76
2016-12-11T11:40:06.963Z,92.43
2016-12-11T11:41:07.223Z,92.14
2016-12-11T11:42:07.177Z,92.43
2016-12-11T11:43:06.834Z,92.33
2016-12-11T11:44:07.106Z,92.61
2016-12-11T11:45:07.056Z,92.61
2016-12-11T11:46:07.019Z,92.8
2016-12-11T11:47:06.975Z,93.08
2016-12-11T11:48:06.631Z,92.99
2016-12-11T11:49:06.593Z,93.46
2016-12-11T11:50:06.855Z,94.04
2016-12-11T11:51:06.819Z,93.94
2016-12-11T11:52:06.767Z,93.94
2016-12-11T11:53:06.729Z,93.94
2016-12-11T11:54:06.690Z,94.13
2016-12-11T11:55:06.654Z,94.42
2016-12-11T11:56:06.307Z,94.32
2016-12-11T11:57:06.563Z,94.32
2016-12-11T11:58:06.526Z,94.6
2016-12-11T11:59:06.181Z,94.98
2016-12-11T12:00:06.142Z,95.17
2016-12-11T12:01:06.401Z,95.36
2016-12-11T12:02:06.057Z,95.17
2016-12-11T12:03:06.321Z,95.45
2016-12-11T12:04:06.280Z,95.83
2016-12-11T12:05:06.238Z,96.02
2016-12-11T12:06:06.233Z,95.64
2016-12-11T12:07:06.159Z,96.4
2016-12-11T12:08:06.113Z,96.4
2016-12-11T12:09:06.078Z,95.83
2016-12-11T12:10:06.035Z,96.12
2016-12-11T12:11:05.691Z,95.83
2016-12-11T12:12:05.651Z,96.31
2016-12-11T12:13:05.912Z,95.93
2016-12-11T12:14:05.571Z,95.93
2016-12-11T12:15:05.828Z,96.02
2016-12-11T12:16:05.857Z,96.02
2016-12-11T12:17:05.751Z,95.83
2016-12-11T12:18:05.704Z,96.31
2016-12-11T12:19:05.662Z,96.31
2016-12-11T12:20:05.623Z,96.31
2016-12-11T12:21:05.280Z,96.21
2016-12-11T12:22:05.548Z,96.5
2016-12-11T12:23:05.500Z,96.69
2016-12-11T12:24:05.158Z,96.4
2016-12-11T12:25:05.426Z,96.4
2016-12-11T12:26:05.375Z,96.4
2016-12-11T12:27:05.336Z,96.4
2016-12-11T12:28:05.299Z,96.5
2016-12-11T12:29:05.259Z,96.21
2016-12-11T12:30:05.225Z,96.31
2016-12-11T12:31:05.177Z,96.59
2016-12-11T12:32:04.835Z,96.4
2016-12-11T12:33:05.093Z,96.21
2016-12-11T12:34:05.054Z,96.69
2016-12-11T12:35:05.009Z,96.21
2016-12-11T12:36:04.969Z,96.69
2016-12-11T12:37:04.926Z,95.83
2016-12-11T12:38:04.895Z,96.02
2016-12-11T12:39:04.844Z,95.93
2016-12-11T12:40:04.812Z,95.93
2016-12-11T12:41:04.461Z,96.12
2016-12-11T12:42:04.722Z,96.02
2016-12-11T12:43:04.684Z,95.83
2016-12-11T12:44:04.641Z,96.4
2016-12-11T12:45:04.299Z,96.31
2016-12-11T12:46:04.560Z,95.83
2016-12-11T12:47:04.217Z,95.64
2016-12-11T12:48:04.670Z,95.93
2016-12-11T12:49:04.134Z,96.59
2016-12-11T12:50:04.404Z,96.69
2016-12-11T12:51:04.052Z,96.69
2016-12-11T12:52:04.314Z,96.31
2016-12-11T12:53:03.970Z,96.31