createdAt,value
2023-05-18T00:00:21.321Z,0.60
2023-05-18T00:01:21.325Z,0.50
2023-05-18T00:02:21.448Z,0.60
2023-05-18T00:03:21.591Z,0.50
2023-05-18T00:04:21.464Z,0.50
2023-05-18T00:05:21.424Z,0.60
2023-05-18T00:06:21.452Z,0.60
2023-05-18T00:07:21.512Z,0.60
2023-05-18T00:08:21.498Z,0.50
2023-05-18T00:09:21.525Z,0.70
2023-05-18T00:10:21.602Z,0.60
2023-05-18T00:11:21.575Z,0.50
2023-05-18T00:12:21.617Z,0.60
2023-05-18T00:13:21.627Z,0.60
2023-05-18T00:14:21.664Z,0.60
2023-05-18T00:15:21.671Z,0.60
2023-05-18T00:16:21.750Z,0.60
2023-05-18T00:17:21.731Z,0.50
2023-05-18T00:18:21.746Z,0.70
2023-05-18T00:19:21.868Z,0.70
2023-05-18T00:20:21.800Z,0.70
2023-05-18T00:21:21.823Z,0.70
2023-05-18T00:22:21.847Z,0.70
2023-05-18T00:23:21.873Z,0.70
2023-05-18T00:24:21.903Z,0.70
2023-05-18T00:25:21.922Z,0.60
2023-05-18T00:26:21.948Z,0.60
2023-05-18T00:27:21.973Z,0.70
2023-05-18T00:28:22.017Z,0.60
2023-05-18T00:29:22.022Z,0.60
2023-05-18T00:30:22.058Z,0.70
2023-05-18T00:31:22.108Z,0.50
2023-05-18T00:32:22.104Z,0.60
2023-05-18T00:33:22.125Z,0.60
2023-05-18T00:34:22.161Z,0.60
2023-05-18T00:35:22.179Z,0.70
2023-05-18T00:36:22.200Z,0.60
2023-05-18T00:37:22.225Z,0.60
2023-05-18T00:38:22.248Z,0.60
2023-05-18T00:39:22.282Z,0.60
2023-05-18T00:40:22.299Z,0.60
2023-05-18T00:41:22.324Z,0.70
2023-05-18T00:42:22.346Z,0.60
2023-05-18T00:43:22.382Z,0.60
2023-05-18T00:44:22.424Z,0.60
2023-05-18T00:45:22.435Z,0.60
2023-05-18T00:46:22.461Z,0.60
2023-05-18T00:47:22.474Z,0.60
2023-05-18T00:48:22.527Z,0.60
2023-05-18T00:49:22.545Z,0.60
2023-05-18T00:50:22.549Z,0.50
2023-05-18T00:51:22.580Z,0.40
2023-05-18T00:52:22.612Z,0.50
2023-05-18T00:53:22.623Z,0.60
2023-05-18T00:54:22.645Z,0.40
2023-05-18T00:55:22.683Z,0.60
2023-05-18T00:56:22.699Z,0.60
2023-05-18T00:57:22.724Z,0.70
2023-05-18T00:58:22.748Z,0.60
2023-05-18T00:59:22.777Z,0.70
2023-05-18T01:00:22.837Z,0.70
2023-05-18T01:01:22.885Z,0.60
2023-05-18T01:02:22.871Z,0.50
2023-05-18T01:03:22.905Z,0.60
2023-05-18T01:04:22.898Z,0.50
2023-05-18T01:05:22.920Z,0.60
2023-05-18T01:06:22.944Z,0.60
2023-05-18T01:07:22.972Z,0.60
2023-05-18T01:08:22.992Z,0.60
2023-05-18T01:09:23.028Z,0.60
2023-05-18T01:10:23.057Z,0.50
2023-05-18T01:11:23.130Z,0.50
2023-05-18T01:12:23.095Z,0.60
2023-05-18T01:13:23.118Z,0.50
2023-05-18T01:14:23.140Z,0.60
2023-05-18T01:15:23.166Z,0.60
2023-05-18T01:16:23.270Z,0.60
2023-05-18T01:17:23.216Z,0.60
2023-05-18T01:18:23.238Z,0.60
2023-05-18T01:19:23.290Z,0.60
2023-05-18T01:20:23.290Z,0.60
2023-05-18T01:21:23.322Z,0.50
2023-05-18T01:22:23.346Z,0.50
2023-05-18T01:23:23.363Z,0.80
2023-05-18T01:24:23.444Z,0.80
2023-05-18T01:25:23.411Z,0.50
2023-05-18T01:26:23.444Z,0.50
2023-05-18T01:27:23.465Z,0.50
2023-05-18T01:28:23.484Z,0.50
2023-05-18T01:29:23.510Z,0.50
2023-05-18T01:30:23.536Z,0.60
2023-05-18T01:31:23.637Z,0.60
2023-05-18T01:32:23.652Z,0.60
2023-05-18T01:33:23.610Z,0.50
2023-05-18T01:34:23.632Z,0.60
2023-05-18T01:35:23.658Z,0.60
2023-05-18T01:36:23.679Z,0.70
2023-05-18T01:37:23.705Z,0.70
2023-05-18T01:38:23.739Z,0.50
2023-05-18T01:39:23.757Z,0.60
2023-05-18T01:40:23.778Z,0.60
2023-05-18T01:41:23.804Z,0.60
2023-05-18T01:42:23.829Z,0.60
2023-05-18T01:43:23.858Z,0.60
2023-05-18T01:44:23.888Z,0.60
2023-05-18T01:45:23.903Z,0.50
2023-05-18T01:46:24.002Z,0.60
2023-05-18T01:47:23.960Z,0.60
2023-05-18T01:48:23.997Z,0.60
2023-05-18T01:49:23.997Z,0.70
2023-05-18T01:50:24.024Z,0.70
2023-05-18T01:51:24.050Z,0.70
2023-05-18T01:52:24.075Z,0.50
2023-05-18T01:53:24.101Z,0.70
2023-05-18T01:54:24.122Z,0.60
2023-05-18T01:55:24.161Z,0.70
2023-05-18T01:56:24.171Z,0.70
2023-05-18T01:57:24.202Z,0.60
2023-05-18T01:58:24.219Z,0.80
2023-05-18T01:59:24.243Z,0.60
2023-05-18T02:00:24.280Z,0.60
2023-05-18T02:01:24.344Z,0.60
2023-05-18T02:02:24.427Z,0.70
2023-05-18T02:03:24.429Z,0.60
2023-05-18T02:04:24.459Z,0.60
2023-05-18T02:05:24.401Z,0.60
2023-05-18T02:06:24.418Z,0.60
2023-05-18T02:07:24.441Z,0.60
2023-05-18T02:08:24.465Z,0.60
2023-05-18T02:09:24.493Z,0.60
2023-05-18T02:10:24.511Z,0.50
2023-05-18T02:11:24.538Z,0.60
2023-05-18T02:12:24.562Z,0.60
2023-05-18T02:13:24.584Z,0.60
2023-05-18T02:14:24.607Z,0.70
2023-05-18T02:15:24.630Z,0.60
2023-05-18T02:16:24.707Z,0.70
2023-05-18T02:17:24.721Z,0.50
2023-05-18T02:18:24.706Z,0.50
2023-05-18T02:19:24.873Z,0.50
2023-05-18T02:20:24.880Z,0.40
2023-05-18T02:21:24.776Z,0.60
2023-05-18T02:22:24.801Z,0.50
2023-05-18T02:23:24.896Z,0.40
2023-05-18T02:24:24.854Z,0.50
2023-05-18T02:25:24.875Z,0.50
2023-05-18T02:26:24.894Z,0.60
2023-05-18T02:27:24.928Z,0.60
2023-05-18T02:28:24.943Z,0.80
2023-05-18T02:29:24.969Z,0.60
2023-05-18T02:30:24.998Z,0.50
2023-05-18T02:31:25.020Z,0.70
2023-05-18T02:32:25.088Z,0.80
2023-05-18T02:33:25.066Z,0.60
2023-05-18T02:34:25.089Z,0.60
2023-05-18T02:35:25.118Z,0.70
2023-05-18T02:36:25.212Z,0.60
2023-05-18T02:37:25.165Z,0.60
2023-05-18T02:38:25.184Z,0.60
2023-05-18T02:39:25.208Z,0.70
2023-05-18T02:40:25.233Z,0.60
2023-05-18T02:41:25.256Z,0.70
2023-05-18T02:42:25.282Z,0.70
2023-05-18T02:43:25.307Z,0.60
2023-05-18T02:44:25.330Z,0.70
2023-05-18T02:45:25.385Z,0.70
2023-05-18T02:46:25.459Z,0.60
2023-05-18T02:47:25.412Z,0.60
2023-05-18T02:48:25.428Z,0.50
2023-05-18T02:49:25.456Z,0.50
2023-05-18T02:50:25.478Z,0.60
2023-05-18T02:51:25.503Z,0.70
2023-05-18T02:52:25.543Z,0.70
2023-05-18T02:53:25.561Z,0.70
2023-05-18T02:54:25.575Z,0.60
2023-05-18T02:55:25.598Z,0.50
2023-05-18T02:56:25.626Z,0.50
2023-05-18T02:57:25.647Z,0.50
2023-05-18T02:58:25.765Z,0.60
2023-05-18T02:59:25.700Z,0.60
2023-05-18T03:00:25.785Z,0.70
2023-05-18T03:01:25.805Z,0.60
2023-05-18T03:02:25.789Z,0.60
2023-05-18T03:03:25.987Z,0.50
2023-05-18T03:04:26.166Z,0.60
2023-05-18T03:05:25.841Z,0.50
2023-05-18T03:06:26.084Z,0.50
2023-05-18T03:07:25.889Z,0.50
2023-05-18T03:08:26.000Z,0.70
2023-05-18T03:09:25.938Z,0.80
2023-05-18T03:10:25.963Z,0.50
2023-05-18T03:11:25.994Z,0.60
2023-05-18T03:12:26.013Z,0.50
2023-05-18T03:13:26.033Z,0.70
2023-05-18T03:14:26.061Z,0.60
2023-05-18T03:15:26.083Z,0.80
2023-05-18T03:16:26.116Z,0.60
2023-05-18T03:17:26.181Z,0.50
2023-05-18T03:18:26.156Z,0.60
2023-05-18T03:19:26.237Z,0.60
2023-05-18T03:20:26.204Z,0.50
2023-05-18T03:21:26.232Z,0.60
2023-05-18T03:22:26.266Z,0.70
2023-05-18T03:23:26.273Z,0.50
2023-05-18T03:24:26.329Z,0.60
2023-05-18T03:25:26.322Z,0.70
2023-05-18T03:26:26.346Z,0.60
2023-05-18T03:27:26.368Z,0.60
2023-05-18T03:28:26.397Z,0.60
2023-05-18T03:29:26.417Z,0.80
2023-05-18T03:30:26.446Z,0.70
2023-05-18T03:31:26.489Z,0.50
2023-05-18T03:32:26.511Z,0.50
2023-05-18T03:33:26.515Z,0.60
2023-05-18T03:34:26.540Z,0.60
2023-05-18T03:35:26.565Z,0.60
2023-05-18T03:37:09.137Z,0.60
2023-05-18T03:38:09.166Z,0.70
2023-05-18T03:39:09.184Z,0.60
2023-05-18T03:40:09.296Z,0.60
2023-05-18T03:41:09.234Z,0.70
2023-05-18T03:42:09.257Z,0.60
2023-05-18T03:43:09.281Z,0.60
2023-05-18T03:44:09.310Z,0.70
2023-05-18T03:45:09.326Z,0.60
2023-05-18T03:46:09.384Z,0.70
2023-05-18T03:47:09.371Z,0.50
2023-05-18T03:48:09.441Z,0.70
2023-05-18T03:49:09.426Z,0.70
2023-05-18T03:50:09.467Z,0.60
2023-05-18T03:51:09.479Z,0.70
2023-05-18T03:52:09.490Z,0.60
2023-05-18T03:53:09.523Z,0.80
2023-05-18T03:54:09.539Z,0.70
2023-05-18T03:55:09.565Z,0.60
2023-05-18T03:56:09.611Z,0.60
2023-05-18T03:57:09.621Z,0.60
2023-05-18T03:58:09.634Z,0.80
2023-05-18T03:59:09.863Z,0.70
2023-05-18T04:00:12.320Z,0.60
2023-05-18T04:01:09.698Z,0.80
2023-05-18T04:02:09.803Z,0.80
2023-05-18T04:03:09.823Z,0.60
2023-05-18T04:04:09.847Z,0.60
2023-05-18T04:05:09.795Z,0.70
2023-05-18T04:06:09.819Z,0.60
2023-05-18T04:07:09.857Z,0.60
2023-05-18T04:08:09.877Z,0.50
2023-05-18T04:09:09.888Z,0.60
2023-05-18T04:10:10.020Z,0.60
2023-05-18T04:11:09.933Z,0.60
2023-05-18T04:12:10.115Z,0.70
2023-05-18T04:13:10.025Z,0.70
2023-05-18T04:14:10.011Z,0.70
2023-05-18T04:15:10.034Z,0.70
2023-05-18T04:17:02.623Z,0.60
2023-05-18T04:18:02.676Z,0.50
2023-05-18T04:19:03.865Z,0.60
2023-05-18T04:20:02.710Z,0.60
2023-05-18T04:21:02.720Z,0.80
2023-05-18T04:22:02.743Z,0.70
2023-05-18T04:23:02.768Z,0.70
2023-05-18T04:24:02.854Z,0.80
2023-05-18T04:25:02.818Z,0.60
2023-05-18T04:26:02.849Z,0.60
2023-05-18T04:27:02.912Z,0.60
2023-05-18T04:28:02.910Z,0.60
2023-05-18T04:29:02.914Z,0.70
2023-05-18T04:30:02.946Z,0.60
2023-05-18T04:31:02.960Z,0.70
2023-05-18T04:32:03.015Z,0.80
2023-05-18T04:33:03.057Z,0.60
2023-05-18T04:34:03.035Z,0.60
2023-05-18T04:35:03.058Z,0.60
2023-05-18T04:36:03.084Z,0.70
2023-05-18T04:37:03.161Z,0.50
2023-05-18T04:38:03.129Z,0.60
2023-05-18T04:39:03.159Z,0.60
2023-05-18T04:40:03.183Z,0.70
2023-05-18T04:41:03.201Z,0.60
2023-05-18T04:42:03.228Z,0.60
2023-05-18T04:43:03.252Z,0.70
2023-05-18T04:44:03.301Z,0.70
2023-05-18T04:45:03.297Z,0.80
2023-05-18T04:46:03.362Z,0.60
2023-05-18T04:47:03.346Z,0.70
2023-05-18T04:48:03.428Z,0.70
2023-05-18T04:49:03.396Z,0.70
2023-05-18T04:50:03.422Z,0.60
2023-05-18T04:51:03.454Z,0.60
2023-05-18T04:52:03.487Z,0.60
2023-05-18T04:53:03.508Z,0.50
2023-05-18T04:54:46.063Z,0.60
2023-05-18T04:55:46.088Z,0.60
2023-05-18T04:56:48.731Z,0.60
2023-05-18T04:57:46.137Z,0.60
2023-05-18T04:58:46.179Z,0.60
2023-05-18T04:59:46.203Z,0.70
2023-05-18T05:00:46.207Z,0.60
2023-05-18T05:01:46.354Z,0.60
2023-05-18T05:02:46.367Z,0.60
2023-05-18T05:03:46.459Z,0.60
2023-05-18T05:04:46.304Z,0.60
2023-05-18T05:05:46.327Z,0.60
2023-05-18T05:06:46.352Z,0.70
2023-05-18T05:07:46.381Z,0.70
2023-05-18T05:08:46.401Z,0.70
2023-05-18T05:09:46.428Z,0.50
2023-05-18T05:10:49.082Z,0.70
2023-05-18T05:11:46.507Z,0.60
2023-05-18T05:12:49.184Z,0.60
2023-05-18T05:13:46.519Z,0.60
2023-05-18T05:14:46.543Z,0.60
2023-05-18T05:15:46.633Z,0.50
2023-05-18T05:17:34.200Z,0.60
2023-05-18T05:20:57.634Z,0.60
2023-05-18T05:21:54.423Z,0.60
2023-05-18T05:22:54.462Z,0.60
2023-05-18T05:23:54.468Z,0.50
2023-05-18T05:24:54.494Z,0.50
2023-05-18T05:25:54.516Z,0.70
2023-05-18T05:26:54.538Z,0.50
2023-05-18T05:27:54.568Z,0.60
2023-05-18T05:28:54.590Z,0.60
2023-05-18T05:29:54.628Z,0.60
2023-05-18T05:30:54.676Z,0.60
2023-05-18T05:31:54.704Z,0.60
2023-05-18T05:32:54.726Z,0.60
2023-05-18T05:33:55.951Z,0.60
2023-05-18T05:34:54.757Z,0.60
2023-05-18T05:35:55.086Z,0.50
2023-05-18T05:36:54.789Z,0.50
2023-05-18T05:37:54.836Z,0.60
2023-05-18T05:38:54.841Z,0.70
2023-05-18T05:39:54.870Z,0.50
2023-05-18T05:40:54.894Z,0.50
2023-05-18T05:43:07.536Z,0.60
2023-05-18T05:50:00.182Z,0.60
2023-05-18T05:52:00.161Z,0.70
2023-05-18T05:54:00.207Z,0.60
2023-05-18T05:55:42.764Z,0.60
2023-05-18T05:56:42.788Z,0.60
2023-05-18T05:57:42.903Z,0.60
2023-05-18T05:58:42.839Z,0.60
2023-05-18T06:02:13.842Z,0.50
2023-05-18T06:03:14.139Z,0.50
2023-05-18T06:04:13.866Z,0.50
2023-05-18T06:05:56.470Z,0.50
2023-05-18T06:08:39.012Z,0.40
2023-05-18T06:09:39.050Z,0.50
2023-05-18T06:11:39.120Z,0.40
2023-05-18T06:12:39.144Z,0.40
2023-05-18T06:13:39.180Z,0.30
2023-05-18T06:14:39.217Z,0.30
2023-05-18T06:15:39.458Z,0.30
2023-05-18T06:17:40.062Z,0.40
2023-05-18T06:18:40.739Z,0.30
2023-05-18T06:19:39.378Z,0.30
2023-05-18T06:20:39.399Z,0.30
2023-05-18T06:22:22.145Z,0.30
2023-05-18T06:24:04.572Z,0.30
2023-05-18T06:25:04.606Z,0.20
2023-05-18T06:30:48.427Z,0.30
2023-05-18T06:34:18.606Z,0.20
2023-05-18T06:35:19.991Z,0.20
2023-05-18T06:36:22.314Z,0.30
2023-05-18T06:37:19.033Z,0.20
2023-05-18T06:38:18.765Z,0.20
2023-05-18T06:39:19.002Z,0.20
2023-05-18T06:42:18.891Z,0.20
2023-05-18T06:43:19.734Z,0.20
2023-05-18T06:46:19.077Z,0.20
2023-05-18T06:47:19.075Z,0.10
2023-05-18T06:49:19.584Z,0.20
2023-05-18T06:50:19.603Z,0.20
2023-05-18T06:51:19.249Z,0.20
2023-05-18T06:52:19.255Z,0.20
2023-05-18T06:53:19.513Z,0.20
2023-05-18T06:58:19.514Z,0.20
2023-05-18T06:59:19.512Z,0.20
2023-05-18T07:00:19.556Z,0.20
2023-05-18T07:01:19.653Z,0.10
2023-05-18T07:02:19.624Z,0.20
2023-05-18T07:03:19.784Z,0.20
2023-05-18T07:04:20.703Z,0.20
2023-05-18T07:07:17.377Z,0.10
2023-05-18T07:08:17.646Z,0.20
2023-05-18T07:09:17.663Z,0.10
2023-05-18T07:10:17.475Z,0.20
2023-05-18T07:11:17.512Z,0.10
2023-05-18T07:12:17.567Z,0.10
2023-05-18T07:15:00.830Z,0.10
2023-05-18T07:16:00.263Z,1.70
2023-05-18T07:17:00.273Z,0.10
2023-05-18T07:19:08.128Z,0.10
2023-05-18T07:20:08.162Z,0.10
2023-05-18T07:21:08.174Z,0.20
2023-05-18T07:22:08.220Z,0.10
2023-05-18T07:23:08.260Z,0.10
2023-05-18T07:24:08.295Z,0.10
2023-05-18T07:25:08.343Z,0.10
2023-05-18T07:26:08.370Z,0.20
2023-05-18T07:27:08.407Z,0.10
2023-05-18T07:28:08.455Z,0.20
2023-05-18T07:29:08.483Z,0.20
2023-05-18T07:30:08.572Z,0.10
2023-05-18T07:31:08.620Z,0.10
2023-05-18T07:32:08.610Z,0.10
2023-05-18T07:33:08.697Z,0.20
2023-05-18T07:34:08.680Z,0.20
2023-05-18T07:35:08.937Z,0.20
2023-05-18T07:36:08.760Z,0.20
2023-05-18T07:37:08.791Z,0.10
2023-05-18T07:38:08.853Z,0.10
2023-05-18T07:39:08.873Z,0.10
2023-05-18T07:40:08.920Z,0.20
2023-05-18T07:41:08.946Z,0.10
2023-05-18T07:42:09.203Z,0.10
2023-05-18T07:44:09.282Z,0.10
2023-05-18T07:45:09.122Z,0.10
2023-05-18T08:01:10.073Z,0.20
2023-05-18T08:20:11.142Z,0.10
2023-05-18T08:21:10.742Z,0.10
2023-05-18T08:22:10.578Z,0.20
2023-05-18T08:24:11.476Z,0.10
2023-05-18T08:25:10.685Z,0.20
2023-05-18T08:26:13.163Z,0.20
2023-05-18T08:27:10.764Z,0.10
2023-05-18T08:28:10.786Z,0.10
2023-05-18T08:29:11.632Z,0.20
2023-05-18T08:30:10.876Z,0.10
2023-05-18T08:31:11.120Z,0.20
2023-05-18T08:32:10.999Z,0.10
2023-05-18T08:33:11.032Z,0.20
2023-05-18T08:35:11.071Z,0.10
2023-05-18T08:36:11.133Z,0.10
2023-05-18T08:37:11.349Z,0.20
2023-05-18T08:39:11.225Z,0.10
2023-05-18T08:40:11.983Z,0.10
2023-05-18T08:41:11.317Z,0.10
2023-05-18T09:15:05.914Z,0.10
2023-05-18T09:16:06.201Z,0.20
2023-05-18T09:17:06.183Z,0.10
2023-05-18T09:19:48.593Z,0.20
2023-05-18T09:21:36.200Z,0.20
2023-05-18T09:22:36.250Z,0.20
2023-05-18T09:23:36.278Z,0.30
2023-05-18T09:24:39.130Z,0.20
2023-05-18T09:25:36.550Z,0.30
2023-05-18T09:26:36.385Z,0.30
2023-05-18T09:28:36.440Z,0.20
2023-05-18T09:30:29.074Z,0.30
2023-05-18T09:31:29.117Z,0.30
2023-05-18T09:32:29.170Z,0.30
2023-05-18T09:33:29.204Z,0.40
2023-05-18T09:35:41.820Z,0.30
2023-05-18T09:36:41.853Z,0.30
2023-05-18T09:37:41.899Z,0.40
2023-05-18T09:38:41.916Z,0.40
2023-05-18T09:39:42.556Z,0.40
2023-05-18T09:40:42.001Z,0.30
2023-05-18T09:41:42.343Z,0.40
2023-05-18T09:42:42.052Z,0.40
2023-05-18T09:44:24.639Z,0.30
2023-05-18T09:45:24.690Z,0.40
2023-05-18T09:46:24.880Z,0.30
2023-05-18T09:47:24.779Z,0.30
2023-05-18T09:48:25.492Z,0.40
2023-05-18T09:49:24.831Z,0.40
2023-05-18T09:52:24.906Z,0.30
2023-05-18T09:53:24.939Z,0.40
2023-05-18T09:54:24.974Z,0.30
2023-05-18T09:55:25.754Z,0.30
2023-05-18T09:56:25.053Z,0.30
2023-05-18T09:57:25.276Z,0.30
2023-05-18T09:58:25.125Z,0.40
2023-05-18T09:59:25.345Z,0.30
2023-05-18T10:00:25.726Z,0.30
2023-05-18T10:01:25.319Z,0.20
2023-05-18T10:02:25.339Z,0.30
2023-05-18T10:03:25.277Z,0.30
2023-05-18T10:04:25.404Z,0.40
2023-05-18T10:05:25.547Z,0.30
2023-05-18T10:06:25.389Z,0.30
2023-05-18T10:07:25.426Z,0.30
2023-05-18T10:08:25.459Z,0.30
2023-05-18T10:09:25.700Z,0.30
2023-05-18T10:10:25.522Z,0.20
2023-05-18T10:11:25.561Z,0.40
2023-05-18T10:12:25.579Z,0.30
2023-05-18T10:13:25.614Z,0.30
2023-05-18T10:14:25.656Z,0.30
2023-05-18T10:15:25.693Z,0.30
2023-05-18T10:25:26.045Z,0.30
2023-05-18T10:26:26.056Z,0.30
2023-05-18T10:27:26.088Z,0.20
2023-05-18T10:28:26.181Z,0.30
2023-05-18T10:29:26.161Z,0.30
2023-05-18T10:30:26.200Z,0.20
2023-05-18T10:31:26.277Z,0.30
2023-05-18T10:32:26.527Z,0.30
2023-05-18T10:33:29.614Z,0.30
2023-05-18T10:34:26.831Z,0.30
2023-05-18T10:35:26.370Z,0.30
2023-05-18T10:36:26.402Z,0.40
2023-05-18T10:37:26.444Z,0.30
2023-05-18T10:38:26.687Z,0.40
2023-05-18T10:39:26.487Z,0.40
2023-05-18T10:40:26.532Z,0.40
2023-05-18T10:41:26.788Z,0.30
2023-05-18T10:42:27.317Z,0.40
2023-05-18T10:43:26.948Z,0.40
2023-05-18T10:44:26.664Z,0.30
2023-05-18T10:45:26.711Z,0.30
2023-05-18T10:46:27.118Z,0.40
2023-05-18T10:48:26.869Z,0.40
2023-05-18T10:49:26.836Z,0.40
2023-05-18T10:50:26.867Z,0.40
2023-05-18T10:52:27.342Z,0.40
2023-05-18T10:53:27.888Z,0.50
2023-05-18T10:54:26.984Z,0.30
2023-05-18T10:55:27.016Z,0.40
2023-05-18T10:56:27.058Z,0.40
2023-05-18T10:57:27.104Z,0.40
2023-05-18T10:59:27.161Z,0.50
2023-05-18T11:00:27.994Z,0.50
2023-05-18T11:01:27.293Z,0.40
2023-05-18T11:02:27.489Z,0.40
2023-05-18T11:03:27.313Z,0.50
2023-05-18T11:04:27.361Z,0.40
2023-05-18T11:05:27.363Z,0.40
2023-05-18T11:06:27.417Z,0.50
2023-05-18T11:07:27.411Z,0.40
2023-05-18T11:08:27.455Z,0.40
2023-05-18T11:09:27.476Z,0.50
2023-05-18T11:10:27.507Z,0.40
2023-05-18T11:11:27.544Z,0.50
2023-05-18T11:19:27.920Z,0.50
2023-05-18T11:20:27.865Z,0.50
2023-05-18T11:21:27.869Z,0.40
2023-05-18T11:22:29.889Z,0.50
2023-05-18T11:23:27.934Z,0.40
2023-05-18T11:25:28.002Z,0.40
2023-05-18T11:26:28.050Z,0.60
2023-05-18T11:27:28.062Z,0.50
2023-05-18T11:29:14.484Z,0.50
2023-05-18T11:31:10.728Z,0.50
2023-05-18T11:32:10.801Z,0.50
2023-05-18T11:33:10.929Z,0.40
2023-05-18T11:34:10.806Z,0.50
2023-05-18T11:35:10.885Z,0.50
2023-05-18T11:36:10.872Z,0.50
2023-05-18T11:37:10.910Z,0.40
2023-05-18T11:38:11.150Z,0.40
2023-05-18T11:40:11.654Z,0.40
2023-05-18T11:41:11.036Z,0.40
2023-05-18T11:42:11.085Z,0.50
2023-05-18T11:43:11.096Z,0.40
2023-05-18T11:44:11.130Z,0.50
2023-05-18T11:45:11.177Z,0.50
2023-05-18T11:46:12.319Z,0.60
2023-05-18T11:47:11.220Z,0.50
2023-05-18T11:49:11.323Z,0.50
2023-05-18T11:50:12.021Z,0.50
2023-05-18T11:51:11.573Z,0.50
2023-05-18T11:52:11.381Z,0.50
2023-05-18T12:08:46.999Z,0.50
2023-05-18T12:09:47.020Z,0.50
2023-05-18T12:10:47.041Z,0.40
2023-05-18T12:11:47.093Z,0.50
2023-05-18T12:13:32.342Z,0.50
2023-05-18T12:15:29.820Z,0.50
2023-05-18T12:16:32.473Z,0.60
2023-05-18T12:17:29.890Z,0.60
2023-05-18T12:18:30.096Z,0.50
2023-05-18T12:24:30.087Z,0.50
2023-05-18T14:18:26.448Z,0.40
2023-05-18T14:19:26.493Z,0.60
2023-05-18T14:20:26.538Z,0.60
2023-05-18T14:21:26.513Z,0.50
2023-05-18T14:22:26.541Z,0.50
2023-05-18T14:23:26.589Z,0.40
2023-05-18T14:24:27.228Z,0.50
2023-05-18T14:25:26.834Z,0.50
2023-05-18T14:26:26.853Z,0.50
2023-05-18T14:27:26.919Z,0.50
2023-05-18T14:28:26.947Z,0.50
2023-05-18T14:29:26.949Z,0.50
2023-05-18T14:30:26.785Z,0.50
2023-05-18T14:31:26.872Z,0.50
2023-05-18T14:32:26.884Z,0.60
2023-05-18T14:33:26.868Z,0.50
2023-05-18T14:34:26.918Z,0.50
2023-05-18T14:35:26.933Z,0.60
2023-05-18T14:36:26.958Z,0.40
2023-05-18T14:37:27.001Z,0.40
2023-05-18T14:38:27.074Z,0.60
2023-05-18T14:39:27.049Z,0.60
2023-05-18T14:40:27.081Z,0.50
2023-05-18T14:41:27.111Z,0.50
2023-05-18T14:42:27.152Z,0.50
2023-05-18T14:43:27.176Z,0.50
2023-05-18T14:44:27.209Z,0.30
2023-05-18T14:45:27.232Z,0.40
2023-05-18T14:46:27.291Z,0.50
2023-05-18T14:47:27.330Z,0.50
2023-05-18T14:48:27.327Z,0.60
2023-05-18T14:49:27.369Z,0.50
2023-05-18T14:51:27.436Z,0.50
2023-05-18T14:52:27.445Z,0.50
2023-05-18T14:53:27.470Z,0.60
2023-05-18T14:54:27.505Z,0.50
2023-05-18T14:55:27.537Z,0.50
2023-05-18T14:56:27.586Z,0.50
2023-05-18T14:57:27.616Z,0.50
2023-05-18T14:58:27.620Z,0.40
2023-05-18T14:59:27.653Z,0.50
2023-05-18T15:00:27.685Z,0.50
2023-05-18T15:01:27.735Z,0.50
2023-05-18T15:02:27.902Z,0.40
2023-05-18T15:04:15.437Z,0.50
2023-05-18T15:05:15.369Z,0.50
2023-05-18T15:06:15.406Z,0.50
2023-05-18T15:07:15.456Z,0.50
2023-05-18T15:08:15.457Z,0.40
2023-05-18T15:09:15.491Z,0.50
2023-05-18T15:10:15.533Z,0.50
2023-05-18T15:11:15.768Z,0.50
2023-05-18T15:12:15.581Z,0.50
2023-05-18T15:13:15.628Z,0.60
2023-05-18T15:14:15.641Z,0.60
2023-05-18T15:15:15.692Z,0.40
2023-05-18T15:16:15.723Z,0.50
2023-05-18T15:17:15.735Z,0.60
2023-05-18T15:18:16.039Z,0.50
2023-05-18T15:19:16.032Z,0.50
2023-05-18T15:20:15.828Z,0.50
2023-05-18T15:21:15.850Z,0.50
2023-05-18T15:22:15.887Z,0.50
2023-05-18T15:23:15.942Z,0.50
2023-05-18T15:24:15.945Z,0.60
2023-05-18T15:25:15.976Z,0.60
2023-05-18T15:26:16.005Z,0.50
2023-05-18T15:27:16.037Z,0.50
2023-05-18T15:28:16.068Z,0.50
2023-05-18T15:29:16.098Z,0.50
2023-05-18T15:30:16.125Z,0.60
2023-05-18T15:31:16.220Z,0.50
2023-05-18T15:32:16.400Z,0.50
2023-05-18T15:33:16.250Z,0.50
2023-05-18T15:34:16.241Z,0.50
2023-05-18T15:35:16.292Z,0.50
2023-05-18T15:36:16.306Z,0.50
2023-05-18T15:37:16.350Z,0.50
2023-05-18T15:38:16.392Z,0.50
2023-05-18T15:39:16.423Z,0.50
2023-05-18T15:40:16.441Z,0.50
2023-05-18T15:42:16.504Z,0.50
2023-05-18T15:44:16.767Z,0.50
2023-05-18T15:45:17.023Z,0.50
2023-05-18T15:46:18.039Z,0.50
2023-05-18T15:48:26.170Z,0.50
2023-05-18T15:49:24.479Z,0.50
2023-05-18T15:50:24.702Z,0.50
2023-05-18T15:51:24.538Z,0.50
2023-05-18T15:52:24.762Z,0.50
2023-05-18T15:53:24.607Z,0.50
2023-05-18T15:54:24.632Z,0.50
2023-05-18T15:55:24.647Z,0.50
2023-05-18T15:56:24.675Z,0.40
2023-05-18T15:58:24.734Z,0.50
2023-05-18T15:59:24.786Z,0.50
2023-05-18T16:00:24.792Z,0.40
2023-05-18T16:01:24.878Z,0.50
2023-05-18T16:02:26.014Z,0.60
2023-05-18T16:03:25.179Z,0.50
2023-05-18T16:04:24.935Z,0.50
2023-05-18T16:10:25.169Z,0.40
2023-05-18T16:11:25.125Z,0.50
2023-05-18T16:13:37.786Z,0.60
2023-05-18T16:14:37.804Z,0.60
2023-05-18T16:15:37.842Z,0.50
2023-05-18T16:16:37.894Z,0.50
2023-05-18T16:17:38.008Z,0.50
2023-05-18T16:18:38.075Z,0.60
2023-05-18T16:19:37.960Z,0.60
2023-05-18T16:21:38.338Z,0.60
2023-05-18T16:22:38.362Z,0.60
2023-05-18T16:23:38.090Z,0.60
2023-05-18T16:25:38.537Z,0.50
2023-05-18T16:26:40.015Z,0.60
2023-05-18T16:27:39.608Z,0.50
2023-05-18T16:28:38.234Z,0.60
2023-05-18T16:32:38.396Z,0.60
2023-05-18T16:33:38.408Z,0.50
2023-05-18T16:34:38.453Z,0.50
2023-05-18T16:35:38.446Z,0.50
2023-05-18T16:38:39.282Z,0.60
2023-05-18T16:39:38.566Z,0.40
2023-05-18T16:40:38.597Z,0.50
2023-05-18T16:41:38.653Z,0.50
2023-05-18T16:42:38.661Z,0.50
2023-05-18T16:43:38.694Z,0.60
2023-05-18T16:44:38.702Z,0.60
2023-05-18T16:45:38.736Z,0.50
2023-05-18T16:46:38.787Z,0.60
2023-05-18T16:47:38.808Z,0.50
2023-05-18T16:48:38.822Z,0.50
2023-05-18T16:50:38.878Z,0.50
2023-05-18T16:51:38.910Z,0.50
2023-05-18T16:52:38.934Z,0.50
2023-05-18T16:53:38.983Z,0.60
2023-05-18T16:54:39.005Z,0.60
2023-05-18T16:55:39.241Z,0.50
2023-05-18T16:56:39.078Z,0.60
2023-05-18T16:57:39.123Z,0.60
2023-05-18T16:58:39.112Z,0.50
2023-05-18T16:59:39.147Z,0.40
2023-05-18T17:00:39.175Z,0.60
2023-05-18T17:01:39.278Z,0.50
2023-05-18T17:02:39.511Z,0.50
2023-05-18T17:03:39.356Z,0.50
2023-05-18T17:04:39.291Z,0.50
2023-05-18T17:05:39.332Z,0.50
2023-05-18T17:06:39.351Z,0.50
2023-05-18T17:07:39.383Z,0.50
2023-05-18T17:08:40.031Z,0.50
2023-05-18T17:09:39.439Z,0.50
2023-05-18T17:10:39.471Z,0.70
2023-05-18T17:11:39.500Z,0.60
2023-05-18T17:12:39.524Z,0.60
2023-05-18T17:13:39.632Z,0.50
2023-05-18T17:14:42.425Z,0.60
2023-05-18T17:15:40.249Z,0.50
2023-05-18T17:17:22.207Z,0.60
2023-05-18T17:18:22.226Z,0.60
2023-05-18T17:19:24.905Z,0.50
2023-05-18T17:20:23.290Z,0.60
2023-05-18T17:21:22.307Z,0.50
2023-05-18T17:22:22.340Z,0.60
2023-05-18T17:23:25.724Z,0.60
2023-05-18T17:24:22.393Z,0.40
2023-05-18T17:25:22.425Z,0.50
2023-05-18T17:26:22.449Z,0.50
2023-05-18T17:27:22.500Z,0.50
2023-05-18T17:28:22.512Z,0.50
2023-05-18T17:29:22.562Z,0.50
2023-05-18T17:30:22.572Z,0.50
2023-05-18T17:31:22.746Z,0.50
2023-05-18T17:32:22.634Z,0.60
2023-05-18T17:33:22.660Z,0.60
2023-05-18T17:34:22.731Z,0.50
2023-05-18T17:35:22.721Z,0.50
2023-05-18T17:36:22.762Z,0.50
2023-05-18T17:37:22.790Z,0.50
2023-05-18T17:38:22.804Z,0.60
2023-05-18T17:39:22.842Z,0.60
2023-05-18T17:40:22.878Z,0.50
2023-05-18T17:41:22.893Z,0.40
2023-05-18T17:42:22.925Z,0.50
2023-05-18T17:43:22.961Z,0.50
2023-05-18T17:44:22.991Z,0.50
2023-05-18T17:45:23.037Z,0.50
2023-05-18T17:46:23.072Z,0.60
2023-05-18T17:47:23.263Z,0.60
2023-05-18T17:48:23.129Z,0.50
2023-05-18T17:49:23.127Z,0.50
2023-05-18T17:50:23.154Z,0.50
2023-05-18T17:51:23.187Z,0.60
2023-05-18T17:52:23.217Z,0.50
2023-05-18T17:53:23.245Z,0.60
2023-05-18T17:54:23.284Z,0.60
2023-05-18T17:55:23.318Z,0.70
2023-05-18T17:56:23.340Z,0.60
2023-05-18T17:57:23.377Z,0.60
2023-05-18T17:58:23.401Z,0.60
2023-05-18T17:59:23.425Z,0.60
2023-05-18T18:00:23.460Z,0.50
2023-05-18T18:01:23.618Z,0.60
2023-05-18T18:02:23.507Z,0.50
2023-05-18T18:03:23.583Z,0.60
2023-05-18T18:04:23.684Z,0.50
2023-05-18T18:05:23.604Z,0.50
2023-05-18T18:06:23.627Z,0.50
2023-05-18T18:07:23.658Z,0.60
2023-05-18T18:08:23.706Z,0.50
2023-05-18T18:09:23.716Z,0.70
2023-05-18T18:10:23.756Z,0.50
2023-05-18T18:11:23.784Z,0.60
2023-05-18T18:12:23.837Z,0.60
2023-05-18T18:13:23.841Z,0.60
2023-05-18T18:14:23.862Z,0.60
2023-05-18T18:15:23.888Z,0.60
2023-05-18T18:16:23.935Z,0.50
2023-05-18T18:17:24.080Z,0.70
2023-05-18T18:18:23.976Z,0.60
2023-05-18T18:19:24.141Z,0.60
2023-05-18T18:20:24.035Z,0.50
2023-05-18T18:21:24.125Z,0.50