createdAt,value
2018-04-24T00:01:02.640Z,99.90
2018-04-24T00:03:31.894Z,99.90
2018-04-24T00:06:01.160Z,99.90
2018-04-24T00:08:34.405Z,99.90
2018-04-24T00:11:03.682Z,99.90
2018-04-24T00:13:33.705Z,99.90
2018-04-24T00:16:02.965Z,99.90
2018-04-24T00:18:32.220Z,99.90
2018-04-24T00:21:01.484Z,99.90
2018-04-24T00:23:31.529Z,99.90
2018-04-24T00:26:01.577Z,99.90
2018-04-24T00:28:30.830Z,99.90
2018-04-24T00:31:00.695Z,99.90
2018-04-24T00:33:29.954Z,99.90
2018-04-24T00:35:59.263Z,99.90
2018-04-24T00:38:28.540Z,99.90
2018-04-24T00:40:58.602Z,99.90
2018-04-24T00:43:27.869Z,99.90
2018-04-24T00:45:57.244Z,99.90
2018-04-24T00:48:27.189Z,99.90
2018-04-24T00:50:56.749Z,99.90
2018-04-24T00:53:44.181Z,99.90
2018-04-24T00:56:14.404Z,99.90
2018-04-24T00:58:44.565Z,99.90
2018-04-24T01:01:13.840Z,99.90
2018-04-24T01:03:43.129Z,99.90
2018-04-24T01:06:13.267Z,99.90
2018-04-24T01:08:43.304Z,99.90
2018-04-24T01:11:12.599Z,99.90
2018-04-24T01:13:41.895Z,99.90
2018-04-24T01:16:11.305Z,99.90
2018-04-24T01:18:40.574Z,99.90
2018-04-24T01:21:09.842Z,99.90
2018-04-24T01:23:39.112Z,99.90
2018-04-24T01:26:08.378Z,99.90
2018-04-24T01:28:37.633Z,99.90
2018-04-24T01:31:07.779Z,99.90
2018-04-24T01:33:37.123Z,99.90
2018-04-24T01:36:07.124Z,99.90
2018-04-24T01:38:37.261Z,99.90
2018-04-24T01:41:07.292Z,99.90
2018-04-24T01:43:36.656Z,99.90
2018-04-24T01:46:06.695Z,99.90
2018-04-24T01:48:36.822Z,99.90
2018-04-24T01:51:06.118Z,99.90
2018-04-24T01:53:36.145Z,99.90
2018-04-24T01:56:05.406Z,99.90
2018-04-24T01:58:34.709Z,99.90
2018-04-24T02:01:04.006Z,99.90
2018-04-24T02:03:33.257Z,99.90
2018-04-24T02:06:02.647Z,99.90
2018-04-24T02:08:31.909Z,99.90
2018-04-24T02:11:01.190Z,99.90
2018-04-24T02:13:30.453Z,99.90
2018-04-24T02:15:59.718Z,99.90
2018-04-24T02:18:29.761Z,99.90
2018-04-24T02:20:59.023Z,99.90
2018-04-24T02:23:28.292Z,99.90
2018-04-24T02:25:57.568Z,99.90
2018-04-24T02:28:27.734Z,99.90
2018-04-24T02:30:56.985Z,99.90
2018-04-24T02:33:26.294Z,99.90
2018-04-24T02:35:56.316Z,99.90
2018-04-24T02:38:25.681Z,99.90
2018-04-24T02:40:56.085Z,99.90
2018-04-24T02:43:25.426Z,99.90
2018-04-24T02:45:54.740Z,99.90
2018-04-24T02:48:24.000Z,99.90
2018-04-24T02:50:54.052Z,99.90
2018-04-24T02:53:24.204Z,99.90
2018-04-24T02:55:53.511Z,99.90
2018-04-24T02:58:22.777Z,99.90
2018-04-24T03:00:52.109Z,99.90
2018-04-24T03:03:21.556Z,99.90
2018-04-24T03:05:51.708Z,99.90
2018-04-24T03:08:21.011Z,99.90
2018-04-24T03:10:50.673Z,99.90
2018-04-24T03:13:19.951Z,99.90
2018-04-24T03:15:49.374Z,99.90
2018-04-24T03:18:18.699Z,99.90
2018-04-24T03:20:48.010Z,99.90
2018-04-24T03:23:18.120Z,99.90
2018-04-24T03:25:47.372Z,99.90
2018-04-24T03:28:16.642Z,99.90
2018-04-24T03:30:45.902Z,99.90
2018-04-24T03:33:15.988Z,99.90
2018-04-24T03:35:45.254Z,99.90
2018-04-24T03:38:14.575Z,99.90
2018-04-24T03:40:44.723Z,99.90
2018-04-24T03:43:13.989Z,99.90
2018-04-24T03:45:43.305Z,99.90
2018-04-24T03:48:13.165Z,99.90
2018-04-24T03:50:43.192Z,99.90
2018-04-24T03:53:12.588Z,99.90
2018-04-24T03:55:41.848Z,99.90
2018-04-24T03:58:11.831Z,99.90
2018-04-24T04:00:41.077Z,99.90
2018-04-24T04:03:10.448Z,99.90
2018-04-24T04:05:39.749Z,99.90
2018-04-24T04:08:09.114Z,99.90
2018-04-24T04:10:38.393Z,99.90
2018-04-24T04:13:08.507Z,99.90
2018-04-24T04:15:37.993Z,99.90
2018-04-24T04:18:25.111Z,99.90
2018-04-24T04:21:12.356Z,99.90
2018-04-24T04:24:00.574Z,99.90
2018-04-24T04:26:29.982Z,99.90
2018-04-24T04:28:59.412Z,99.90
2018-04-24T04:31:28.701Z,99.90
2018-04-24T04:33:58.736Z,99.90
2018-04-24T04:36:28.867Z,99.90
2018-04-24T04:38:58.097Z,99.90
2018-04-24T04:41:27.638Z,99.90
2018-04-24T04:43:56.853Z,99.90
2018-04-24T04:46:26.893Z,99.90
2018-04-24T04:48:56.170Z,99.90
2018-04-24T04:51:26.206Z,99.90
2018-04-24T04:53:55.709Z,99.90
2018-04-24T04:56:25.930Z,99.90
2018-04-24T04:58:56.157Z,99.90
2018-04-24T05:01:25.475Z,99.90
2018-04-24T05:03:54.756Z,99.90
2018-04-24T05:06:24.806Z,99.90
2018-04-24T05:08:54.243Z,99.90
2018-04-24T05:11:24.313Z,99.90
2018-04-24T05:13:53.593Z,99.90
2018-04-24T05:16:23.618Z,99.90
2018-04-24T05:18:52.925Z,99.90
2018-04-24T05:21:22.213Z,99.90
2018-04-24T05:23:51.500Z,99.90
2018-04-24T05:26:21.771Z,99.90
2018-04-24T05:28:51.023Z,99.90
2018-04-24T05:31:21.148Z,99.90
2018-04-24T05:33:50.458Z,99.90
2018-04-24T05:36:20.477Z,99.90
2018-04-24T05:38:50.500Z,99.90
2018-04-24T05:41:19.895Z,99.90
2018-04-24T05:43:49.905Z,99.90
2018-04-24T05:46:19.210Z,99.90
2018-04-24T05:48:48.495Z,99.70
2018-04-24T05:51:18.622Z,98.20
2018-04-24T05:53:48.851Z,98.30
2018-04-24T05:56:18.148Z,98.20
2018-04-24T05:58:48.165Z,94.40
2018-04-24T06:01:17.496Z,94.30
2018-04-24T06:03:46.772Z,90.20
2018-04-24T06:06:16.699Z,82.90
2018-04-24T06:08:45.990Z,77.90
2018-04-24T06:11:16.294Z,69.60
2018-04-24T06:13:46.357Z,72.50
2018-04-24T06:16:16.524Z,72.50
2018-04-24T06:18:46.576Z,72.70
2018-04-24T06:21:15.939Z,72.70
2018-04-24T06:23:45.199Z,76.60
2018-04-24T06:26:14.449Z,76.40
2018-04-24T06:28:43.874Z,75.50
2018-04-24T06:31:13.065Z,72.00
2018-04-24T06:33:43.102Z,68.20
2018-04-24T06:36:12.394Z,68.10
2018-04-24T06:38:41.785Z,66.30
2018-04-24T06:41:11.796Z,62.90
2018-04-24T06:43:41.835Z,62.80
2018-04-24T06:46:11.128Z,62.70
2018-04-24T06:48:40.410Z,64.70
2018-04-24T06:51:09.781Z,66.00
2018-04-24T06:53:39.077Z,65.70
2018-04-24T06:56:08.347Z,64.60
2018-04-24T06:58:37.783Z,62.20
2018-04-24T07:01:07.044Z,59.20
2018-04-24T07:03:36.308Z,58.00
2018-04-24T07:06:06.350Z,57.60
2018-04-24T07:08:35.643Z,57.60
2018-04-24T07:11:05.273Z,59.30
2018-04-24T07:13:35.285Z,59.30
2018-04-24T07:16:04.657Z,59.80
2018-04-24T07:18:34.734Z,56.30
2018-04-24T07:21:04.848Z,55.10
2018-04-24T07:23:34.200Z,55.10
2018-04-24T07:26:04.392Z,54.30
2018-04-24T07:28:33.788Z,54.20
2018-04-24T07:31:03.188Z,53.50
2018-04-24T07:33:32.715Z,52.20
2018-04-24T07:36:02.263Z,53.00
2018-04-24T07:38:31.552Z,53.90
2018-04-24T07:41:00.888Z,53.90
2018-04-24T07:43:30.911Z,53.90
2018-04-24T07:46:00.258Z,53.90
2018-04-24T07:48:29.445Z,53.70
2018-04-24T07:50:58.733Z,53.40
2018-04-24T07:53:27.996Z,52.50
2018-04-24T07:55:57.270Z,51.80
2018-04-24T07:58:26.603Z,51.10
2018-04-24T08:00:56.391Z,51.20
2018-04-24T08:03:25.679Z,51.90
2018-04-24T08:05:55.910Z,50.40
2018-04-24T08:08:25.919Z,50.70
2018-04-24T08:10:55.201Z,50.70
2018-04-24T08:13:25.245Z,49.80
2018-04-24T08:15:54.638Z,49.80
2018-04-24T08:18:23.918Z,49.70
2018-04-24T08:20:53.957Z,47.80
2018-04-24T08:23:23.304Z,47.80
2018-04-24T08:25:52.564Z,49.10
2018-04-24T08:28:21.840Z,51.70
2018-04-24T08:30:51.986Z,50.60
2018-04-24T08:33:21.289Z,50.60
2018-04-24T08:35:50.548Z,51.20
2018-04-24T08:38:19.830Z,52.80
2018-04-24T08:40:49.175Z,53.30
2018-04-24T08:43:19.390Z,50.00
2018-04-24T08:45:49.419Z,52.00
2018-04-24T08:48:18.851Z,51.90
2018-04-24T08:50:48.958Z,50.10
2018-04-24T08:53:18.220Z,50.10
2018-04-24T08:55:48.320Z,51.90
2018-04-24T08:58:17.570Z,51.80
2018-04-24T09:00:46.980Z,53.20
2018-04-24T09:03:16.272Z,52.80
2018-04-24T09:05:45.573Z,52.90
2018-04-24T09:08:14.829Z,53.30
2018-04-24T09:10:44.907Z,53.30
2018-04-24T09:13:14.177Z,53.30
2018-04-24T09:15:44.186Z,50.50
2018-04-24T09:18:13.475Z,50.50
2018-04-24T09:20:43.524Z,49.20
2018-04-24T09:23:12.778Z,49.20
2018-04-24T09:25:42.093Z,51.10
2018-04-24T09:28:12.116Z,48.10
2018-04-24T09:30:43.778Z,46.50
2018-04-24T09:33:13.105Z,46.40
2018-04-24T09:35:42.412Z,44.80
2018-04-24T09:38:11.780Z,45.60
2018-04-24T09:40:41.824Z,41.90
2018-04-24T09:43:11.159Z,41.90
2018-04-24T09:45:40.434Z,40.00
2018-04-24T09:48:09.676Z,34.80
2018-04-24T09:50:38.946Z,34.50
2018-04-24T09:53:08.399Z,35.50
2018-04-24T09:55:38.433Z,33.60
2018-04-24T09:58:07.695Z,33.60
2018-04-24T10:00:37.002Z,33.70
2018-04-24T10:03:06.279Z,34.30
2018-04-24T10:05:35.670Z,33.00
2018-04-24T10:08:04.928Z,31.30
2018-04-24T10:10:34.975Z,32.10
2018-04-24T10:13:04.269Z,32.10
2018-04-24T10:15:33.515Z,31.90
2018-04-24T10:18:02.885Z,31.90
2018-04-24T10:20:32.163Z,31.70
2018-04-24T10:23:01.463Z,33.40
2018-04-24T10:25:31.533Z,31.70
2018-04-24T10:28:00.800Z,31.10
2018-04-24T10:30:30.232Z,31.80
2018-04-24T10:32:59.624Z,32.20
2018-04-24T10:35:28.911Z,33.50
2018-04-24T10:37:58.177Z,34.70
2018-04-24T10:40:27.440Z,33.60
2018-04-24T10:42:56.711Z,33.40
2018-04-24T10:45:26.076Z,32.30
2018-04-24T10:47:55.908Z,30.60
2018-04-24T10:50:25.132Z,30.30
2018-04-24T10:52:54.546Z,30.40
2018-04-24T10:55:23.816Z,31.30
2018-04-24T10:57:53.149Z,33.30
2018-04-24T11:00:22.418Z,32.90
2018-04-24T11:02:51.678Z,31.40
2018-04-24T11:05:21.066Z,32.60
2018-04-24T11:07:50.358Z,31.00
2018-04-24T11:10:19.726Z,33.00
2018-04-24T11:12:49.036Z,30.80
2018-04-24T11:15:18.315Z,32.40
2018-04-24T11:17:47.597Z,33.50
2018-04-24T11:20:16.909Z,32.20
2018-04-24T11:22:46.189Z,33.00
2018-04-24T11:25:16.244Z,31.80
2018-04-24T11:27:45.489Z,31.70
2018-04-24T11:30:15.723Z,31.20
2018-04-24T11:32:45.875Z,31.70
2018-04-24T11:35:15.168Z,31.20
2018-04-24T11:37:45.248Z,34.20
2018-04-24T11:40:15.325Z,35.20
2018-04-24T11:42:44.670Z,35.20
2018-04-24T11:45:13.979Z,34.50
2018-04-24T11:47:43.254Z,36.10
2018-04-24T11:50:12.512Z,35.60
2018-04-24T11:52:41.795Z,34.20
2018-04-24T11:55:11.401Z,35.20
2018-04-24T11:57:41.584Z,36.40
2018-04-24T12:00:10.879Z,36.30
2018-04-24T12:02:40.333Z,35.70
2018-04-24T12:05:09.569Z,36.20
2018-04-24T12:07:38.905Z,34.80
2018-04-24T12:10:08.345Z,34.50
2018-04-24T12:12:37.603Z,35.60
2018-04-24T12:15:06.879Z,35.90
2018-04-24T12:17:36.179Z,37.60
2018-04-24T12:20:05.517Z,35.60
2018-04-24T12:22:35.628Z,34.50
2018-04-24T12:25:05.667Z,35.00
2018-04-24T12:27:35.692Z,35.30
2018-04-24T12:30:05.854Z,35.30
2018-04-24T12:32:35.124Z,35.30
2018-04-24T12:35:04.396Z,34.20
2018-04-24T12:37:34.456Z,34.10
2018-04-24T12:40:03.729Z,34.20
2018-04-24T12:42:32.988Z,34.70
2018-04-24T12:45:03.909Z,37.20
2018-04-24T12:47:33.178Z,37.30
2018-04-24T12:50:02.441Z,36.40
2018-04-24T12:52:31.697Z,35.50
2018-04-24T12:55:01.018Z,35.40
2018-04-24T12:57:30.273Z,37.10
2018-04-24T12:59:59.645Z,38.70
2018-04-24T13:02:29.725Z,38.40
2018-04-24T13:04:59.019Z,38.40
2018-04-24T13:07:28.359Z,40.30
2018-04-24T13:09:57.650Z,39.40
2018-04-24T13:12:26.926Z,39.50
2018-04-24T13:14:56.194Z,40.00
2018-04-24T13:17:25.449Z,41.60
2018-04-24T13:19:54.733Z,41.30
2018-04-24T13:22:23.999Z,43.50
2018-04-24T13:24:53.285Z,40.90
2018-04-24T13:27:22.585Z,41.70
2018-04-24T13:29:51.843Z,41.50
2018-04-24T13:32:21.155Z,41.80
2018-04-24T13:34:50.433Z,41.50
2018-04-24T13:37:19.741Z,41.50
2018-04-24T13:39:49.000Z,41.30
2018-04-24T13:42:18.270Z,41.40
2018-04-24T13:44:47.517Z,42.50
2018-04-24T13:47:16.808Z,42.40
2018-04-24T13:49:46.057Z,41.10
2018-04-24T13:52:16.145Z,42.70
2018-04-24T13:54:45.413Z,42.70
2018-04-24T13:57:14.703Z,42.70
2018-04-24T13:59:44.723Z,43.10
2018-04-24T14:02:13.990Z,43.10
2018-04-24T14:04:43.261Z,43.20
2018-04-24T14:07:12.522Z,43.90
2018-04-24T14:09:41.796Z,44.00
2018-04-24T14:12:11.115Z,44.00
2018-04-24T14:14:40.397Z,43.80
2018-04-24T14:17:09.641Z,44.50
2018-04-24T14:19:38.925Z,44.80
2018-04-24T14:22:08.190Z,43.80
2018-04-24T14:24:37.456Z,44.20
2018-04-24T14:27:06.738Z,43.50
2018-04-24T14:29:36.214Z,44.30
2018-04-24T14:32:06.234Z,45.70
2018-04-24T14:34:35.542Z,45.50
2018-04-24T14:37:05.743Z,45.10
2018-04-24T14:39:34.958Z,45.10
2018-04-24T14:42:04.301Z,45.60
2018-04-24T14:44:33.563Z,45.50
2018-04-24T14:47:02.875Z,45.10
2018-04-24T14:49:32.897Z,45.10
2018-04-24T14:52:02.184Z,45.10
2018-04-24T14:54:32.193Z,45.40
2018-04-24T14:57:01.514Z,45.30
2018-04-24T14:59:30.961Z,45.40
2018-04-24T15:02:00.227Z,45.20
2018-04-24T15:04:29.502Z,45.50
2018-04-24T15:06:59.319Z,45.30
2018-04-24T15:09:28.623Z,45.20
2018-04-24T15:11:57.897Z,45.70
2018-04-24T15:14:27.969Z,44.70
2018-04-24T15:16:57.288Z,44.70
2018-04-24T15:19:26.548Z,45.60
2018-04-24T15:21:55.925Z,46.10
2018-04-24T15:24:25.988Z,46.70
2018-04-24T15:26:55.273Z,46.70
2018-04-24T15:29:24.546Z,46.30
2018-04-24T15:31:53.864Z,46.50
2018-04-24T15:34:23.414Z,46.60
2018-04-24T15:36:52.683Z,46.70
2018-04-24T15:39:21.970Z,46.70
2018-04-24T15:41:51.247Z,46.40
2018-04-24T15:44:21.293Z,46.30
2018-04-24T15:46:50.643Z,46.30
2018-04-24T15:49:19.985Z,46.60
2018-04-24T15:51:49.195Z,46.70
2018-04-24T15:54:18.449Z,46.00
2018-04-24T15:56:47.748Z,46.00
2018-04-24T15:59:17.782Z,47.10
2018-04-24T16:01:47.843Z,46.90
2018-04-24T16:04:17.206Z,46.90
2018-04-24T16:06:47.302Z,47.50
2018-04-24T16:09:16.573Z,47.50
2018-04-24T16:11:45.907Z,47.00
2018-04-24T16:14:15.174Z,47.10
2018-04-24T16:16:44.499Z,46.90
2018-04-24T16:19:14.627Z,46.30
2018-04-24T16:21:43.808Z,46.30
2018-04-24T16:24:14.684Z,47.60
2018-04-24T16:26:43.995Z,47.60
2018-04-24T16:29:13.310Z,48.20
2018-04-24T16:31:43.322Z,47.70
2018-04-24T16:34:12.607Z,47.70
2018-04-24T16:36:42.029Z,47.90
2018-04-24T16:39:11.361Z,47.50
2018-04-24T16:41:40.624Z,47.60
2018-04-24T16:44:09.928Z,47.00
2018-04-24T16:46:39.956Z,46.90
2018-04-24T16:49:09.684Z,46.90
2018-04-24T16:51:40.522Z,47.20
2018-04-24T16:54:09.816Z,47.10
2018-04-24T16:56:39.069Z,47.50
2018-04-24T16:59:08.349Z,47.50
2018-04-24T17:01:38.393Z,47.70
2018-04-24T17:04:08.498Z,48.10
2018-04-24T17:06:38.563Z,47.90
2018-04-24T17:09:07.834Z,47.80
2018-04-24T17:11:37.214Z,47.90
2018-04-24T17:14:07.228Z,48.40
2018-04-24T17:16:37.300Z,48.30
2018-04-24T17:19:06.614Z,48.20
2018-04-24T17:21:36.683Z,48.70
2018-04-24T17:24:06.033Z,48.70
2018-04-24T17:26:35.323Z,48.90
2018-04-24T17:29:04.663Z,49.70
2018-04-24T17:31:33.952Z,49.40
2018-04-24T17:34:03.244Z,49.70
2018-04-24T17:36:32.574Z,50.00
2018-04-24T17:39:02.679Z,50.50
2018-04-24T17:41:32.027Z,50.40
2018-04-24T17:44:01.521Z,50.80
2018-04-24T17:46:31.579Z,51.10
2018-04-24T17:49:00.937Z,51.10
2018-04-24T17:51:30.315Z,51.00
2018-04-24T17:54:01.140Z,50.80
2018-04-24T17:56:32.010Z,50.70
2018-04-24T17:59:01.307Z,50.60
2018-04-24T18:01:31.345Z,51.40
2018-04-24T18:04:00.602Z,51.40
2018-04-24T18:06:29.901Z,51.80
2018-04-24T18:09:00.733Z,52.20
2018-04-24T18:11:30.043Z,52.20
2018-04-24T18:13:59.308Z,52.40
2018-04-24T18:16:28.739Z,53.10
2018-04-24T18:18:58.055Z,56.70
2018-04-24T18:21:27.348Z,59.20
2018-04-24T18:23:58.205Z,60.00
2018-04-24T18:26:28.321Z,62.50
2018-04-24T18:28:57.893Z,62.50
2018-04-24T18:31:27.211Z,64.00
2018-04-24T18:33:57.298Z,65.90
2018-04-24T18:36:26.567Z,66.90
2018-04-24T18:38:55.841Z,68.80
2018-04-24T18:41:25.931Z,71.80
2018-04-24T18:43:56.241Z,71.70
2018-04-24T18:46:25.708Z,74.60
2018-04-24T18:48:55.072Z,74.50
2018-04-24T18:51:24.535Z,76.30
2018-04-24T18:53:53.839Z,77.30
2018-04-24T18:56:23.259Z,78.00
2018-04-24T18:58:52.908Z,79.90
2018-04-24T19:01:23.299Z,82.20
2018-04-24T19:03:52.594Z,82.20
2018-04-24T19:06:22.203Z,81.90
2018-04-24T19:08:53.089Z,84.00
2018-04-24T19:11:22.651Z,84.00
2018-04-24T19:13:51.986Z,84.70
2018-04-24T19:16:21.703Z,86.00
2018-04-24T19:21:56.769Z,87.30
2018-04-24T19:24:32.454Z,86.80
2018-04-24T19:27:02.823Z,86.80
2018-04-24T19:29:32.942Z,88.60
2018-04-24T19:32:08.143Z,88.60
2018-04-24T19:34:38.279Z,89.30
2018-04-24T19:37:07.575Z,89.30
2018-04-24T19:39:42.558Z,89.60
2018-04-24T19:42:11.869Z,90.30
2018-04-24T19:44:41.149Z,90.10
2018-04-24T19:47:10.427Z,90.40
2018-04-24T19:52:43.991Z,90.60
2018-04-24T19:55:18.784Z,91.00
2018-04-24T19:57:48.067Z,91.20
2018-04-24T20:00:17.374Z,91.00
2018-04-24T20:02:48.162Z,91.60
2018-04-24T20:05:21.167Z,91.60
2018-04-24T20:07:50.456Z,92.00
2018-04-24T20:10:19.759Z,91.90
2018-04-24T20:12:49.160Z,92.10
2018-04-24T20:15:18.435Z,92.00
2018-04-24T20:17:47.765Z,92.10
2018-04-24T20:20:17.230Z,92.40
2018-04-24T20:22:47.897Z,92.30
2018-04-24T20:25:17.480Z,92.30
2018-04-24T20:27:46.836Z,92.30
2018-04-24T20:30:16.242Z,92.00
2018-04-24T20:32:46.023Z,92.40
2018-04-24T20:35:15.373Z,92.30
2018-04-24T20:37:44.678Z,92.40
2018-04-24T20:40:14.746Z,93.20
2018-04-24T20:42:44.285Z,93.20
2018-04-24T20:45:13.715Z,93.20
2018-04-24T20:47:44.023Z,93.40
2018-04-24T20:50:13.318Z,93.40
2018-04-24T20:52:46.627Z,93.70
2018-04-24T20:55:16.137Z,93.80
2018-04-24T20:57:46.225Z,94.10
2018-04-24T21:00:15.969Z,94.10
2018-04-24T21:02:45.673Z,94.10
2018-04-24T21:05:15.807Z,94.40
2018-04-24T21:07:47.535Z,94.40
2018-04-24T21:10:16.872Z,94.80
2018-04-24T21:12:46.918Z,95.30
2018-04-24T21:15:16.367Z,95.30
2018-04-24T21:17:45.670Z,95.40
2018-04-24T21:20:15.752Z,95.90
2018-04-24T21:22:45.021Z,96.10
2018-04-24T21:25:14.291Z,96.10
2018-04-24T21:27:44.311Z,96.40
2018-04-24T21:30:14.341Z,96.50
2018-04-24T21:32:43.647Z,96.50
2018-04-24T21:35:12.967Z,96.40
2018-04-24T21:37:42.214Z,96.60
2018-04-24T21:40:12.321Z,96.90
2018-04-24T21:42:41.595Z,96.90
2018-04-24T21:45:11.239Z,96.90
2018-04-24T21:47:40.659Z,97.00
2018-04-24T21:50:10.732Z,97.30
2018-04-24T21:52:40.119Z,97.30
2018-04-24T21:55:09.519Z,97.40
2018-04-24T21:57:39.824Z,97.60
2018-04-24T22:00:09.231Z,97.60
2018-04-24T22:02:39.250Z,97.60
2018-04-24T22:05:08.759Z,97.60
2018-04-24T22:07:38.108Z,98.00
2018-04-24T22:10:07.411Z,98.10
2018-04-24T22:12:36.713Z,98.30
2018-04-24T22:15:06.156Z,97.60
2018-04-24T22:17:36.164Z,98.20
2018-04-24T22:20:05.483Z,98.10
2018-04-24T22:22:34.876Z,98.40
2018-04-24T22:25:04.147Z,98.30
2018-04-24T22:27:33.447Z,98.40
2018-04-24T22:30:03.546Z,98.60
2018-04-24T22:32:32.803Z,98.50
2018-04-24T22:35:06.001Z,98.60
2018-04-24T22:37:36.102Z,99.00
2018-04-24T22:40:05.392Z,99.00
2018-04-24T22:42:34.667Z,99.20
2018-04-24T22:45:05.487Z,99.50
2018-04-24T22:47:34.844Z,99.50
2018-04-24T22:50:04.111Z,99.40
2018-04-24T22:52:33.446Z,99.60
2018-04-24T22:55:02.734Z,99.60
2018-04-24T22:57:32.039Z,99.80
2018-04-24T23:00:01.295Z,99.90
2018-04-24T23:02:30.564Z,99.90
2018-04-24T23:04:59.865Z,99.90
2018-04-24T23:07:29.956Z,99.90
2018-04-24T23:09:58.481Z,99.90
2018-04-24T23:12:45.272Z,99.90
2018-04-24T23:15:38.381Z,99.90
2018-04-24T23:18:31.885Z,99.90
2018-04-24T23:21:06.108Z,99.90
2018-04-24T23:23:35.394Z,99.90
2018-04-24T23:26:04.662Z,99.90
2018-04-24T23:28:33.989Z,99.90
2018-04-24T23:31:04.013Z,99.90
2018-04-24T23:33:33.433Z,99.90
2018-04-24T23:39:11.443Z,99.90
2018-04-24T23:41:41.468Z,99.90
2018-04-24T23:48:04.098Z,99.90
2018-04-24T23:50:33.350Z,99.90
2018-04-24T23:53:06.829Z,99.90
2018-04-24T23:55:36.877Z,99.90
2018-04-24T23:58:06.164Z,99.90
