createdAt,value
2022-10-12T00:00:29.877Z,992
2022-10-12T00:02:31.144Z,992.1
2022-10-12T00:06:34.244Z,992.1
2022-10-12T00:08:35.385Z,992.1
2022-10-12T00:10:36.399Z,992.1
2022-10-12T00:12:37.795Z,991.9
2022-10-12T00:16:40.541Z,992.1
2022-10-12T00:18:41.611Z,992
2022-10-12T00:20:43.458Z,992
2022-10-12T00:22:44.861Z,992.1
2022-10-12T00:24:46.476Z,992.1
2022-10-12T00:26:47.712Z,992.1
2022-10-12T00:28:49.320Z,992.2
2022-10-12T00:30:50.717Z,992.1
2022-10-12T00:32:51.739Z,992.1
2022-10-12T00:34:53.397Z,992.1
2022-10-12T00:36:55.096Z,992.1
2022-10-12T00:38:57.041Z,992.1
2022-10-12T00:40:58.661Z,992
2022-10-12T00:43:00.643Z,992
2022-10-12T00:45:02.179Z,992.1
2022-10-12T00:47:03.800Z,992.1
2022-10-12T00:49:05.649Z,992.1
2022-10-12T00:51:07.103Z,992.1
2022-10-12T00:55:10.025Z,992
2022-10-12T00:57:11.157Z,992.1
2022-10-12T00:59:12.564Z,992.1
2022-10-12T01:01:13.710Z,992
2022-10-12T01:03:14.891Z,992
2022-10-12T01:05:16.067Z,992.2
2022-10-12T01:07:17.434Z,992.1
2022-10-12T01:09:19.020Z,992.1
2022-10-12T01:11:20.179Z,992
2022-10-12T01:13:21.498Z,992
2022-10-12T01:15:22.852Z,992
2022-10-12T01:17:23.851Z,992
2022-10-12T01:19:24.840Z,992
2022-10-12T01:21:26.693Z,992
2022-10-12T01:23:28.371Z,992
2022-10-12T01:25:30.220Z,992.1
2022-10-12T01:27:31.806Z,991.9
2022-10-12T01:29:33.448Z,991.9
2022-10-12T01:31:34.715Z,992
2022-10-12T01:33:36.209Z,991.9
2022-10-12T01:35:37.500Z,991.9
2022-10-12T01:37:39.675Z,991.8
2022-10-12T01:39:41.017Z,991.8
2022-10-12T01:41:42.090Z,991.8
2022-10-12T01:43:43.132Z,991.8
2022-10-12T01:45:44.246Z,991.8
2022-10-12T01:47:46.055Z,991.8
2022-10-12T01:49:47.737Z,991.8
2022-10-12T01:51:48.832Z,991.9
2022-10-12T01:53:50.426Z,991.9
2022-10-12T01:55:52.130Z,991.9
2022-10-12T01:57:53.755Z,991.9
2022-10-12T01:59:54.814Z,991.9
2022-10-12T02:01:56.766Z,991.9
2022-10-12T02:03:58.539Z,991.9
2022-10-12T02:05:59.513Z,991.9
2022-10-12T02:08:01.352Z,992
2022-10-12T02:10:02.834Z,992
2022-10-12T02:12:04.209Z,991.9
2022-10-12T02:14:05.490Z,991.9
2022-10-12T02:16:06.663Z,991.9
2022-10-12T02:20:09.384Z,991.9
2022-10-12T02:22:10.768Z,991.8
2022-10-12T02:24:11.855Z,991.9
2022-10-12T02:26:13.322Z,991.8
2022-10-12T02:30:20.874Z,991.8
2022-10-12T02:32:17.878Z,991.8
2022-10-12T02:34:19.126Z,991.7
2022-10-12T02:36:20.815Z,991.7
2022-10-12T02:38:22.663Z,991.7
2022-10-12T02:40:24.503Z,991.8
2022-10-12T02:42:25.770Z,991.7
2022-10-12T02:44:27.491Z,991.8
2022-10-12T02:46:28.748Z,991.7
2022-10-12T02:48:30.667Z,991.8
2022-10-12T02:50:31.748Z,991.7
2022-10-12T02:52:33.381Z,991.6
2022-10-12T02:54:34.447Z,991.7
2022-10-12T02:56:36.277Z,991.7
2022-10-12T02:58:37.584Z,991.7
2022-10-12T03:00:38.841Z,991.7
2022-10-12T03:02:40.180Z,991.6
2022-10-12T03:04:41.609Z,991.6
2022-10-12T03:06:43.223Z,991.6
2022-10-12T03:08:45.123Z,991.7
2022-10-12T03:12:50.272Z,991.6
2022-10-12T03:14:50.195Z,991.6
2022-10-12T03:16:51.803Z,991.6
2022-10-12T03:18:52.848Z,991.6
2022-10-12T03:20:54.119Z,991.7
2022-10-12T03:21:46.028Z,991.7
2022-10-12T03:23:47.676Z,991.6
2022-10-12T03:25:48.960Z,991.7
2022-10-12T03:27:50.867Z,991.7
2022-10-12T03:29:52.828Z,991.7
2022-10-12T03:31:54.777Z,991.6
2022-10-12T03:33:56.247Z,991.7
2022-10-12T03:35:58.177Z,991.7
2022-10-12T03:38:00.056Z,991.7
2022-10-12T03:40:01.914Z,991.6
2022-10-12T03:42:03.257Z,991.7
2022-10-12T03:44:05.159Z,991.7
2022-10-12T03:46:07.072Z,991.8
2022-10-12T03:48:08.335Z,991.8
2022-10-12T03:50:09.845Z,991.7
2022-10-12T03:52:10.887Z,991.8
2022-10-12T03:56:13.970Z,991.8
2022-10-12T03:58:15.429Z,991.8
2022-10-12T04:00:16.461Z,991.9
2022-10-12T04:02:17.548Z,991.8
2022-10-12T04:04:19.169Z,991.8
2022-10-12T04:06:20.987Z,991.7
2022-10-12T04:08:22.874Z,991.7
2022-10-12T04:10:24.803Z,991.8
2022-10-12T04:12:26.279Z,991.8
2022-10-12T04:14:27.570Z,991.8
2022-10-12T04:16:30.297Z,991.7
2022-10-12T04:18:29.911Z,991.7
2022-10-12T04:20:31.088Z,991.9
2022-10-12T04:22:32.152Z,991.8
2022-10-12T04:24:33.915Z,991.8
2022-10-12T04:26:35.249Z,991.8
2022-10-12T04:28:37.139Z,991.8
2022-10-12T04:30:38.620Z,991.9
2022-10-12T04:32:40.466Z,991.9
2022-10-12T04:34:42.022Z,991.9
2022-10-12T04:36:43.009Z,991.8
2022-10-12T04:38:44.655Z,991.8
2022-10-12T04:40:46.215Z,991.7
2022-10-12T04:42:47.532Z,991.8
2022-10-12T04:44:49.031Z,991.8
2022-10-12T04:46:50.215Z,991.9
2022-10-12T04:48:52.175Z,991.8
2022-10-12T04:50:53.966Z,991.8
2022-10-12T04:52:55.918Z,991.9
2022-10-12T04:54:57.106Z,991.9
2022-10-12T04:56:58.170Z,992
2022-10-12T04:58:59.880Z,991.8
2022-10-12T05:01:01.552Z,991.9
2022-10-12T05:03:03.505Z,991.9
2022-10-12T05:05:04.830Z,991.9
2022-10-12T05:07:06.276Z,992
2022-10-12T05:09:07.606Z,991.9
2022-10-12T05:11:08.938Z,992
2022-10-12T05:13:10.229Z,991.9
2022-10-12T05:15:11.326Z,991.9
2022-10-12T05:17:12.485Z,992
2022-10-12T05:19:13.997Z,991.9
2022-10-12T05:21:15.842Z,991.9
2022-10-12T05:23:17.649Z,991.9
2022-10-12T05:25:18.842Z,992
2022-10-12T05:27:20.443Z,992
2022-10-12T05:29:21.742Z,991.9
2022-10-12T05:31:23.576Z,992
2022-10-12T05:33:25.417Z,991.9
2022-10-12T05:37:28.444Z,992
2022-10-12T05:39:30.140Z,991.9
2022-10-12T05:41:31.704Z,992
2022-10-12T05:43:33.216Z,992
2022-10-12T05:47:36.703Z,992
2022-10-12T05:49:38.247Z,992.1
2022-10-12T05:51:39.387Z,992
2022-10-12T05:53:41.315Z,992.1
2022-10-12T05:55:42.689Z,992
2022-10-12T05:57:47.339Z,992
2022-10-12T05:59:45.514Z,992
2022-10-12T06:01:47.500Z,992
2022-10-12T06:03:49.198Z,992
2022-10-12T06:05:50.594Z,992.1
2022-10-12T06:07:52.246Z,992
2022-10-12T06:09:53.795Z,992.1
2022-10-12T06:11:54.792Z,992.1
2022-10-12T06:13:56.534Z,992
2022-10-12T06:15:57.711Z,992.1
2022-10-12T06:17:59.653Z,992.1
2022-10-12T06:20:01.122Z,992
2022-10-12T06:22:02.867Z,992
2022-10-12T06:24:03.957Z,992
2022-10-12T06:26:05.516Z,992
2022-10-12T06:28:06.921Z,992
2022-10-12T06:30:08.198Z,992
2022-10-12T06:32:09.160Z,992
2022-10-12T06:36:11.623Z,992.1
2022-10-12T06:38:13.496Z,992.1
2022-10-12T06:40:14.656Z,992.1
2022-10-12T06:42:16.026Z,992.1
2022-10-12T06:44:17.199Z,992.1
2022-10-12T06:46:19.121Z,992
2022-10-12T06:48:21.003Z,992.1
2022-10-12T06:50:22.567Z,992.1
2022-10-12T06:52:23.561Z,992.1
2022-10-12T06:54:24.872Z,992.1
2022-10-12T06:56:26.294Z,992.2
2022-10-12T06:58:28.228Z,992.1
2022-10-12T07:00:30.000Z,992
2022-10-12T07:02:31.767Z,992.1
2022-10-12T07:04:33.054Z,992.1
2022-10-12T07:06:34.558Z,992.1
2022-10-12T07:08:36.025Z,992.2
2022-10-12T07:10:37.952Z,992.1
2022-10-12T07:12:39.731Z,992
2022-10-12T07:14:40.885Z,992.1
2022-10-12T07:16:42.090Z,992.2
2022-10-12T07:18:44.003Z,992.1
2022-10-12T07:20:45.321Z,992.1
2022-10-12T07:22:46.942Z,992.2
2022-10-12T07:24:47.954Z,992.1
2022-10-12T07:26:49.458Z,992.1
2022-10-12T07:28:50.913Z,992.1
2022-10-12T07:30:52.694Z,992.2
2022-10-12T07:34:55.170Z,992.2
2022-10-12T07:36:59.334Z,992.1
2022-10-12T07:38:57.873Z,992.2
2022-10-12T07:40:59.770Z,992.2
2022-10-12T07:43:15.122Z,992.3
2022-10-12T07:45:02.664Z,992.3
2022-10-12T07:47:04.511Z,992.2
2022-10-12T07:49:05.788Z,992.2
2022-10-12T07:51:07.548Z,992.2
2022-10-12T07:53:09.396Z,992.2
2022-10-12T07:55:10.935Z,992.2
2022-10-12T07:57:12.205Z,992.2
2022-10-12T07:59:13.591Z,992.1
2022-10-12T08:01:14.679Z,992.1
2022-10-12T08:03:15.937Z,992
2022-10-12T08:05:17.413Z,992.1
2022-10-12T08:07:18.885Z,992
2022-10-12T08:09:20.208Z,992.1
2022-10-12T08:11:21.607Z,991.8
2022-10-12T08:13:22.747Z,991.9
2022-10-12T08:15:23.873Z,992
2022-10-12T08:17:25.742Z,991.9
2022-10-12T08:19:27.659Z,991.9
2022-10-12T08:21:27.807Z,991.9
2022-10-12T08:23:29.923Z,991.8
2022-10-12T08:25:30.998Z,991.9
2022-10-12T08:27:32.342Z,991.9
2022-10-12T08:29:33.943Z,991.9
2022-10-12T08:31:35.346Z,991.8
2022-10-12T08:33:36.976Z,991.9
2022-10-12T08:35:38.596Z,992
2022-10-12T08:37:39.941Z,991.9
2022-10-12T08:39:41.224Z,992
2022-10-12T08:41:42.475Z,991.9
2022-10-12T08:43:43.418Z,991.9
2022-10-12T08:45:44.922Z,991.9
2022-10-12T08:47:45.902Z,991.9
2022-10-12T08:49:49.973Z,991.8
2022-10-12T08:53:51.348Z,991.8
2022-10-12T08:55:53.148Z,991.8
2022-10-12T08:57:54.823Z,991.8
2022-10-12T08:59:56.644Z,991.8
2022-10-12T09:01:57.780Z,991.7
2022-10-12T09:03:58.772Z,991.7
2022-10-12T09:05:59.695Z,991.8
2022-10-12T09:08:00.813Z,991.7
2022-10-12T09:10:01.661Z,991.7
2022-10-12T09:12:03.251Z,991.8
2022-10-12T09:14:04.252Z,991.7
2022-10-12T09:16:05.927Z,991.8
2022-10-12T09:18:07.008Z,991.9
2022-10-12T09:20:08.279Z,991.9
2022-10-12T09:22:09.519Z,991.8
2022-10-12T09:24:10.956Z,991.8
2022-10-12T09:26:12.019Z,991.9
2022-10-12T09:28:13.754Z,991.9
2022-10-12T09:30:14.856Z,991.8
2022-10-12T09:32:16.307Z,991.9
2022-10-12T09:34:19.309Z,991.9
2022-10-12T09:36:18.619Z,991.9
2022-10-12T09:38:20.180Z,991.8
2022-10-12T09:42:22.488Z,991.9
2022-10-12T09:44:23.548Z,991.8
2022-10-12T09:46:24.393Z,991.9
2022-10-12T09:48:25.237Z,991.8
2022-10-12T09:50:26.386Z,991.8
2022-10-12T09:52:27.988Z,991.8
2022-10-12T09:54:29.652Z,991.8
2022-10-12T09:56:31.021Z,991.7
2022-10-12T09:58:32.817Z,991.8
2022-10-12T10:00:33.876Z,991.7
2022-10-12T10:02:35.694Z,991.8
2022-10-12T10:04:36.982Z,991.7
2022-10-12T10:06:38.096Z,991.8
2022-10-12T10:09:23.290Z,991.8
2022-10-12T10:11:24.787Z,991.7
2022-10-12T10:13:26.746Z,991.8
2022-10-12T10:15:27.893Z,991.7
2022-10-12T10:17:29.765Z,991.8
2022-10-12T10:19:30.637Z,991.7
2022-10-12T10:21:31.761Z,991.8
2022-10-12T10:23:33.372Z,991.9
2022-10-12T10:25:34.871Z,991.7
2022-10-12T10:27:36.204Z,991.8
2022-10-12T10:29:37.263Z,991.8
2022-10-12T10:31:38.773Z,991.7
2022-10-12T10:35:40.823Z,991.8
2022-10-12T10:37:41.812Z,991.7
2022-10-12T10:39:43.081Z,991.7
2022-10-12T10:41:44.219Z,991.7
2022-10-12T10:43:45.913Z,991.8
2022-10-12T10:45:47.149Z,991.8
2022-10-12T10:47:48.010Z,991.8
2022-10-12T10:49:49.714Z,991.8
2022-10-12T10:51:50.391Z,991.8
2022-10-12T10:53:51.936Z,991.7
2022-10-12T10:55:53.521Z,991.7
2022-10-12T10:57:55.196Z,991.7
2022-10-12T11:01:58.429Z,991.8
2022-10-12T11:03:59.557Z,991.7
2022-10-12T11:06:00.764Z,991.7
2022-10-12T11:08:01.746Z,991.7
2022-10-12T11:12:03.964Z,991.6
2022-10-12T11:14:05.794Z,991.5
2022-10-12T11:18:08.335Z,991.5
2022-10-12T11:20:09.502Z,991.4
2022-10-12T11:22:10.986Z,991.4
2022-10-12T11:24:12.531Z,991.4
2022-10-12T11:26:13.507Z,991.4
2022-10-12T11:28:14.662Z,991.4
2022-10-12T11:30:15.935Z,991.4
2022-10-12T11:32:20.574Z,991.4
2022-10-12T11:34:18.158Z,991.4
2022-10-12T11:36:19.644Z,991.3
2022-10-12T11:38:21.255Z,991.3
2022-10-12T11:40:26.990Z,991.3
2022-10-12T11:42:24.113Z,991.3
2022-10-12T11:44:30.116Z,991.2
2022-10-12T11:46:27.592Z,991.3
2022-10-12T11:48:28.611Z,991.3
2022-10-12T11:50:29.625Z,991.3
2022-10-12T11:52:31.326Z,991.1
2022-10-12T11:54:32.902Z,991.2
2022-10-12T11:56:34.105Z,991.2
2022-10-12T11:58:49.149Z,991.2
2022-10-12T12:00:37.157Z,991.2
2022-10-12T12:02:38.460Z,991.2
2022-10-12T12:04:42.941Z,991.2
2022-10-12T12:06:41.531Z,991.2
2022-10-12T12:08:43.122Z,991.2
2022-10-12T12:10:44.708Z,991
2022-10-12T12:12:46.315Z,991.1
2022-10-12T12:16:48.740Z,991
2022-10-12T12:18:50.065Z,990.9
2022-10-12T12:20:51.809Z,990.9
2022-10-12T12:22:53.407Z,990.9
2022-10-12T12:24:54.372Z,990.9
2022-10-12T12:26:55.930Z,990.9
2022-10-12T12:28:57.452Z,990.9
2022-10-12T12:30:59.210Z,990.8
2022-10-12T12:33:00.761Z,990.8
2022-10-12T12:35:01.658Z,990.8
2022-10-12T12:37:02.711Z,990.8
2022-10-12T12:39:04.009Z,990.8
2022-10-12T12:41:05.029Z,990.7
2022-10-12T12:43:06.305Z,990.8
2022-10-12T12:45:07.173Z,990.8
2022-10-12T12:47:26.381Z,990.9
2022-10-12T12:49:09.057Z,990.8
2022-10-12T12:51:10.178Z,990.8
2022-10-12T12:53:11.501Z,990.8
2022-10-12T12:55:12.227Z,990.8
2022-10-12T12:57:13.336Z,990.8
2022-10-12T12:59:15.018Z,990.8
2022-10-12T13:01:16.048Z,990.8
2022-10-12T13:03:17.121Z,990.8
2022-10-12T13:05:18.173Z,990.8
2022-10-12T13:07:19.660Z,990.7
2022-10-12T13:09:20.986Z,990.7
2022-10-12T13:11:22.691Z,990.7
2022-10-12T13:13:23.795Z,990.7
2022-10-12T13:15:24.696Z,990.6
2022-10-12T13:17:33.797Z,990.6
2022-10-12T13:19:27.231Z,990.6
2022-10-12T13:21:28.949Z,990.5
2022-10-12T13:23:30.347Z,990.6
2022-10-12T13:25:31.454Z,990.5
2022-10-12T13:27:33.575Z,990.6
2022-10-12T13:29:34.502Z,990.5
2022-10-12T13:31:36.214Z,990.5
2022-10-12T13:33:37.711Z,990.6
2022-10-12T13:35:39.185Z,990.6
2022-10-12T13:37:40.653Z,990.6
2022-10-12T13:41:42.776Z,990.5
2022-10-12T13:43:44.064Z,990.5
2022-10-12T13:45:45.744Z,990.6
2022-10-12T13:47:47.433Z,990.5
2022-10-12T13:49:48.788Z,990.6
2022-10-12T13:51:50.256Z,990.5
2022-10-12T13:53:52.013Z,990.5
2022-10-12T13:55:53.514Z,990.4
2022-10-12T13:57:55.186Z,990.5
2022-10-12T13:59:56.378Z,990.4
2022-10-12T14:01:58.065Z,990.4
2022-10-12T14:03:59.510Z,990.4
2022-10-12T14:06:04.164Z,990.3
2022-10-12T14:08:02.365Z,990.3
2022-10-12T14:10:03.913Z,990.3
2022-10-12T14:12:04.906Z,990.3
2022-10-12T14:14:06.165Z,990.3
2022-10-12T14:16:07.917Z,990.3
2022-10-12T14:18:08.945Z,990.3
2022-10-12T14:20:10.006Z,990.3
2022-10-12T14:22:11.581Z,990.3
2022-10-12T14:24:12.478Z,990.3
2022-10-12T14:26:13.544Z,990.3
2022-10-12T14:28:14.585Z,990.3
2022-10-12T14:30:16.015Z,990.3
2022-10-12T14:32:17.176Z,990.3
2022-10-12T14:34:18.761Z,990.2
2022-10-12T14:36:20.478Z,990.2
2022-10-12T14:38:21.350Z,990.2
2022-10-12T14:40:22.548Z,990.2
2022-10-12T14:42:23.738Z,990.2
2022-10-12T14:44:24.689Z,990.2
2022-10-12T14:46:26.214Z,990.2
2022-10-12T14:48:27.956Z,990.3
2022-10-12T14:50:29.170Z,990.1
2022-10-12T14:52:30.774Z,990.1
2022-10-12T14:54:31.881Z,990.2
2022-10-12T14:56:33.332Z,990.1
2022-10-12T14:58:35.143Z,990.1
2022-10-12T15:00:36.458Z,990
2022-10-12T15:02:37.480Z,990.1
2022-10-12T15:06:40.318Z,990.1
2022-10-12T15:08:41.896Z,990
2022-10-12T15:10:43.104Z,990.1
2022-10-12T15:12:44.320Z,990.1
2022-10-12T15:16:46.606Z,990.1
2022-10-12T15:18:47.857Z,990.1
2022-10-12T15:20:49.546Z,990
2022-10-12T15:22:50.333Z,990.1
2022-10-12T15:24:51.722Z,990.2
2022-10-12T15:26:52.638Z,990.1
2022-10-12T15:28:53.916Z,990.1
2022-10-12T15:31:16.292Z,990.2
2022-10-12T15:32:56.378Z,990.2
2022-10-12T15:34:58.090Z,990.2
2022-10-12T15:36:59.612Z,990.2
2022-10-12T15:39:01.349Z,990.2
2022-10-12T15:41:03.028Z,990.2
2022-10-12T15:43:03.893Z,990.1
2022-10-12T15:45:05.691Z,990.1
2022-10-12T15:47:07.192Z,990.2
2022-10-12T15:49:08.911Z,990.1
2022-10-12T15:51:10.230Z,990.1
2022-10-12T15:53:11.703Z,990.1
2022-10-12T15:55:12.862Z,990.1
2022-10-12T15:57:13.970Z,990
2022-10-12T15:59:14.757Z,990
2022-10-12T16:01:16.478Z,989.9
2022-10-12T16:05:19.178Z,989.9
2022-10-12T16:07:20.609Z,989.9
2022-10-12T16:09:22.222Z,989.9
2022-10-12T16:11:23.629Z,989.9
2022-10-12T16:13:24.712Z,989.9
2022-10-12T16:15:25.908Z,989.9
2022-10-12T16:17:27.156Z,990
2022-10-12T16:21:29.967Z,989.9
2022-10-12T16:23:30.993Z,990
2022-10-12T16:25:32.764Z,989.9
2022-10-12T16:27:34.086Z,990
2022-10-12T16:29:35.825Z,989.9
2022-10-12T16:31:37.392Z,989.9
2022-10-12T16:33:38.686Z,989.9
2022-10-12T16:35:40.362Z,990
2022-10-12T16:37:41.964Z,990
2022-10-12T16:39:43.130Z,990
2022-10-12T16:41:44.059Z,990
2022-10-12T16:43:45.319Z,989.9
2022-10-12T16:45:46.219Z,990
2022-10-12T16:47:47.431Z,990
2022-10-12T16:49:48.408Z,990.1
2022-10-12T16:51:50.248Z,990
2022-10-12T16:52:34.081Z,990
2022-10-12T16:58:38.927Z,990.1
2022-10-12T17:00:40.579Z,990.1
2022-10-12T17:02:42.304Z,990
2022-10-12T17:04:44.120Z,990
2022-10-12T17:06:46.021Z,990.1
2022-10-12T17:08:47.889Z,990
2022-10-12T17:10:49.431Z,990
2022-10-12T17:12:51.058Z,990.1
2022-10-12T17:14:52.341Z,990.1
2022-10-12T17:16:53.484Z,990
2022-10-12T17:18:59.120Z,990
2022-10-12T17:20:55.679Z,990
2022-10-12T17:24:58.768Z,990.1
2022-10-12T17:27:00.491Z,990.2
2022-10-12T17:29:02.339Z,990.3
2022-10-12T17:31:06.762Z,990.3
2022-10-12T17:35:06.204Z,990.2
2022-10-12T17:37:07.477Z,990.2
2022-10-12T17:39:08.654Z,990.2
2022-10-12T17:41:09.872Z,990.2
2022-10-12T17:43:10.985Z,990.3
2022-10-12T17:45:12.793Z,990.3
2022-10-12T17:47:14.028Z,990.2
2022-10-12T17:49:15.627Z,990.3
2022-10-12T17:51:16.664Z,990.3
2022-10-12T17:53:17.846Z,990.2
2022-10-12T17:55:36.501Z,990.3
2022-10-12T17:57:20.512Z,990.3
2022-10-12T17:59:21.919Z,990.3
2022-10-12T18:01:23.110Z,990.2
2022-10-12T18:03:25.644Z,990.2
2022-10-12T18:05:25.852Z,990.2
2022-10-12T18:07:27.591Z,990.2
2022-10-12T18:09:29.228Z,990.2
2022-10-12T18:11:30.550Z,990.2
2022-10-12T18:13:31.795Z,990.1
2022-10-12T18:15:33.002Z,990.2
2022-10-12T18:17:34.377Z,990.2
2022-10-12T18:19:35.885Z,990.3
2022-10-12T18:21:37.643Z,990.2
2022-10-12T18:23:38.993Z,990.2
2022-10-12T18:25:40.702Z,990.2
2022-10-12T18:27:42.431Z,990.2
2022-10-12T18:29:43.754Z,990.2
2022-10-12T18:31:45.444Z,990.1
2022-10-12T18:33:46.701Z,990.2
2022-10-12T18:35:48.369Z,990.1
2022-10-12T18:39:51.740Z,990.2
2022-10-12T18:41:53.573Z,990.2
2022-10-12T18:43:54.810Z,990.2
2022-10-12T18:45:56.583Z,990.2
2022-10-12T18:47:57.935Z,990.2
2022-10-12T18:49:59.227Z,990.2
2022-10-12T18:52:00.631Z,990.2
2022-10-12T18:54:02.405Z,990.2
2022-10-12T18:56:03.371Z,990.2
2022-10-12T18:58:04.699Z,990.2
2022-10-12T19:00:06.399Z,990.2
2022-10-12T19:02:08.206Z,990.2
2022-10-12T19:04:09.587Z,990.2
2022-10-12T19:06:10.679Z,990.2
2022-10-12T19:08:11.912Z,990.2
2022-10-12T19:10:13.081Z,990.2
2022-10-12T19:12:14.314Z,990.2
2022-10-12T19:14:15.440Z,990.2
2022-10-12T19:16:17.346Z,990.2
2022-10-12T19:20:20.185Z,990.3
2022-10-12T19:22:21.410Z,990.3
2022-10-12T19:24:22.428Z,990.3
2022-10-12T19:26:23.461Z,990.3
2022-10-12T19:28:25.035Z,990.3
2022-10-12T19:30:26.719Z,990.2
2022-10-12T19:32:27.878Z,990.2
2022-10-12T19:34:29.470Z,990.2
2022-10-12T19:36:30.492Z,990.2
2022-10-12T19:38:32.149Z,990.2
2022-10-12T19:40:33.843Z,990.1
2022-10-12T19:42:35.330Z,990.1
2022-10-12T19:44:37.277Z,990.1
2022-10-12T19:46:38.317Z,990.2
2022-10-12T19:48:40.115Z,990.2
2022-10-12T19:50:41.218Z,990
2022-10-12T19:52:42.451Z,990.1
2022-10-12T19:54:44.051Z,990
2022-10-12T19:56:45.583Z,990
2022-10-12T19:58:46.557Z,990
2022-10-12T20:00:48.183Z,990
2022-10-12T20:04:50.369Z,990
2022-10-12T20:06:51.615Z,990.1
2022-10-12T20:08:53.374Z,990
2022-10-12T20:10:54.324Z,990.1
2022-10-12T20:12:56.225Z,990.1
2022-10-12T20:14:58.076Z,990.1
2022-10-12T20:16:59.667Z,990.1
2022-10-12T20:19:01.319Z,990.1
2022-10-12T20:21:02.983Z,990
2022-10-12T20:23:04.350Z,990.1
2022-10-12T20:25:09.524Z,990.2
2022-10-12T20:27:07.741Z,990.2
2022-10-12T20:29:09.654Z,990.1
2022-10-12T20:31:11.539Z,990.2
2022-10-12T20:33:12.490Z,990.3
2022-10-12T20:35:14.054Z,990.3
2022-10-12T20:37:15.555Z,990.2
2022-10-12T20:39:16.987Z,990.2
2022-10-12T20:41:18.059Z,990.3
2022-10-12T20:43:19.377Z,990.2
2022-10-12T20:47:22.159Z,990.2
2022-10-12T20:49:23.208Z,990.3
2022-10-12T20:51:24.808Z,990.2
2022-10-12T20:53:26.321Z,990.1
2022-10-12T20:55:27.575Z,990.1
2022-10-12T20:57:28.990Z,990.2
2022-10-12T20:59:30.569Z,990.1
2022-10-12T21:03:33.222Z,990.1
2022-10-12T21:05:34.398Z,990
2022-10-12T21:07:35.360Z,990.1
2022-10-12T21:09:36.313Z,990
2022-10-12T21:11:37.350Z,990.1
2022-10-12T21:13:39.310Z,990.1
2022-10-12T21:15:40.994Z,990.1
2022-10-12T21:17:42.273Z,990.2
2022-10-12T21:19:44.180Z,990.1
2022-10-12T21:21:45.461Z,990.1
2022-10-12T21:23:46.654Z,990.1
2022-10-12T21:25:47.912Z,990.1
2022-10-12T21:27:49.235Z,990.1
2022-10-12T21:29:50.258Z,990.2
2022-10-12T21:31:51.825Z,990.2
2022-10-12T21:33:53.680Z,990.1
2022-10-12T21:35:55.512Z,990
2022-10-12T21:37:57.330Z,990
2022-10-12T21:39:58.629Z,990
2022-10-12T21:44:01.710Z,989.9
2022-10-12T21:46:02.913Z,989.9
2022-10-12T21:48:04.286Z,990
2022-10-12T21:50:05.559Z,990
2022-10-12T21:52:07.269Z,990
2022-10-12T21:54:09.163Z,990
2022-10-12T21:56:10.890Z,990
2022-10-12T21:58:12.707Z,990
2022-10-12T22:00:14.440Z,990
2022-10-12T22:02:15.666Z,990
2022-10-12T22:04:16.729Z,990
2022-10-12T22:06:17.923Z,989.9
2022-10-12T22:08:19.627Z,989.9
2022-10-12T22:12:22.599Z,989.9
2022-10-12T22:14:23.680Z,989.8
2022-10-12T22:16:25.267Z,989.8
2022-10-12T22:18:26.410Z,989.8
2022-10-12T22:22:29.044Z,989.8
2022-10-12T22:24:30.195Z,989.8
2022-10-12T22:26:31.907Z,989.9
2022-10-12T22:28:33.836Z,989.8
2022-10-12T22:30:35.292Z,989.7
2022-10-12T22:32:37.234Z,989.8
2022-10-12T22:34:38.690Z,990
2022-10-12T22:36:39.825Z,989.9
2022-10-12T22:38:41.493Z,989.9
2022-10-12T22:40:43.010Z,989.9
2022-10-12T22:44:46.549Z,989.9
2022-10-12T22:46:47.859Z,989.9
2022-10-12T22:48:49.787Z,989.8
2022-10-12T22:50:50.874Z,989.9
2022-10-12T22:52:52.743Z,989.8
2022-10-12T22:54:54.547Z,989.9
2022-10-12T22:56:56.393Z,989.8
2022-10-12T22:58:58.076Z,989.8
2022-10-12T23:00:59.666Z,989.9
2022-10-12T23:03:01.383Z,989.8
2022-10-12T23:05:02.798Z,989.8
2022-10-12T23:07:03.800Z,989.7
2022-10-12T23:09:05.722Z,989.8
2022-10-12T23:11:07.124Z,989.7
2022-10-12T23:13:08.674Z,989.7
2022-10-12T23:15:10.533Z,989.8
2022-10-12T23:17:11.951Z,989.7
2022-10-12T23:19:13.495Z,989.7
2022-10-12T23:21:15.218Z,989.8
2022-10-12T23:23:16.672Z,989.6
2022-10-12T23:27:19.230Z,989.7
2022-10-12T23:29:20.442Z,989.7
2022-10-12T23:31:21.585Z,989.7
2022-10-12T23:33:23.476Z,989.7
2022-10-12T23:37:26.736Z,989.7
2022-10-12T23:38:10.690Z,989.7
2022-10-12T23:42:14.012Z,989.7
2022-10-12T23:44:15.149Z,989.6
2022-10-12T23:46:16.471Z,989.6
2022-10-12T23:48:18.025Z,989.6
2022-10-12T23:50:19.909Z,989.6
2022-10-12T23:52:21.817Z,989.6
2022-10-12T23:54:22.901Z,989.6
2022-10-12T23:56:24.144Z,989.7
2022-10-12T23:58:25.256Z,989.7
