createdAt,value
2023-05-15T00:13:36.126Z,4.32
2023-05-15T00:33:37.705Z,3.22
2023-05-15T00:53:39.306Z,3.50
2023-05-15T01:13:41.018Z,3.35
2023-05-15T01:33:42.604Z,4.50
2023-05-15T01:53:45.278Z,4.63
2023-05-15T02:13:47.066Z,4.65
2023-05-15T02:33:48.601Z,6.22
2023-05-15T02:53:52.290Z,8.20
2023-05-15T03:13:54.303Z,7.70
2023-05-15T03:33:56.919Z,9.15
2023-05-15T03:53:58.680Z,9.65
2023-05-15T04:14:03.874Z,9.43
2023-05-15T04:34:09.488Z,9.32
2023-05-15T04:54:13.248Z,6.55
2023-05-15T05:14:15.035Z,6.45
2023-05-15T05:34:16.648Z,4.15
2023-05-15T05:54:18.369Z,3.50
2023-05-15T06:14:21.305Z,2.75
2023-05-15T06:34:27.093Z,1.33
2023-05-15T06:54:28.648Z,2.13
2023-05-15T07:14:30.261Z,1.20
2023-05-15T07:54:52.966Z,0.93
2023-05-15T08:14:54.803Z,0.77
2023-05-15T08:34:56.544Z,0.73
2023-05-15T08:54:59.242Z,1.20
2023-05-15T09:15:00.799Z,1.10
2023-05-15T09:35:02.697Z,1.02
2023-05-15T09:55:04.378Z,0.90
2023-05-15T10:15:06.107Z,1.10
2023-05-15T10:35:07.856Z,1.13
2023-05-15T10:55:09.453Z,0.80
2023-05-15T11:15:11.177Z,0.60
2023-05-15T11:35:13.105Z,0.93
2023-05-15T11:55:14.653Z,0.47
2023-05-15T12:15:16.162Z,1.35
2023-05-15T12:35:17.838Z,0.70
2023-05-15T12:55:19.405Z,0.80
2023-05-15T13:15:20.953Z,0.50
2023-05-15T13:35:22.491Z,0.55
2023-05-15T13:55:24.101Z,0.80
2023-05-15T14:15:25.592Z,0.63
2023-05-15T14:35:27.204Z,0.55
2023-05-15T14:55:28.826Z,0.70
2023-05-15T15:15:30.487Z,0.45
2023-05-15T15:35:32.166Z,0.80
2023-05-15T15:55:36.162Z,0.70
2023-05-15T16:15:37.848Z,0.80
2023-05-15T16:35:42.855Z,0.80
2023-05-15T16:55:44.679Z,0.90
2023-05-15T17:15:46.528Z,0.90
2023-05-15T17:35:48.432Z,1.13
2023-05-15T17:55:52.105Z,1.40
2023-05-15T18:15:54.095Z,1.55
2023-05-15T18:36:01.115Z,1.42
2023-05-15T18:56:02.750Z,1.98
2023-05-15T19:16:05.534Z,2.50
2023-05-15T19:36:07.128Z,3.30
2023-05-15T19:56:09.000Z,3.40
2023-05-15T20:16:11.134Z,4.32
2023-05-15T20:36:12.743Z,4.32
2023-05-15T20:56:14.431Z,3.25
2023-05-15T21:16:16.897Z,4.32
2023-05-15T21:36:18.534Z,3.83
2023-05-15T21:56:20.312Z,4.97
2023-05-15T22:16:21.924Z,4.10
2023-05-15T22:36:24.061Z,3.65
2023-05-15T22:56:25.508Z,5.13
2023-05-15T23:16:27.143Z,5.05
2023-05-15T23:36:28.845Z,5.03
2023-05-15T23:56:30.358Z,4.13
