createdAt,value
2022-07-29T00:00:12.115Z,3.20
2022-07-29T00:04:00.316Z,3.70
2022-07-29T00:07:11.204Z,3.60
2022-07-29T00:10:44.755Z,3.40
2022-07-29T00:13:14.969Z,3.60
2022-07-29T00:15:56.760Z,3.50
2022-07-29T00:19:12.452Z,3.10
2022-07-29T00:22:04.620Z,2.80
2022-07-29T00:25:14.786Z,3.40
2022-07-29T00:27:47.312Z,3.50
2022-07-29T00:30:44.923Z,3.20
2022-07-29T00:33:43.471Z,3.70
2022-07-29T00:36:26.180Z,3.30
2022-07-29T00:39:38.567Z,3.90
2022-07-29T00:42:36.771Z,3.50
2022-07-29T00:45:22.238Z,3.90
2022-07-29T00:48:15.007Z,3.60
2022-07-29T00:51:03.110Z,3.80
2022-07-29T00:53:36.232Z,3.60
2022-07-29T00:56:12.908Z,3.30
2022-07-29T00:59:07.761Z,3.70
2022-07-29T01:01:39.927Z,3.50
2022-07-29T01:04:42.096Z,4.10
2022-07-29T01:07:57.676Z,3.60
2022-07-29T01:10:53.790Z,3.90
2022-07-29T01:13:33.983Z,3.80
2022-07-29T01:16:34.957Z,3.50
2022-07-29T01:19:58.881Z,3.60
2022-07-29T01:23:41.766Z,3.70
2022-07-29T01:26:45.608Z,3.70
2022-07-29T01:29:38.773Z,3.60
2022-07-29T01:32:42.690Z,3.00
2022-07-29T01:35:45.009Z,3.40
2022-07-29T01:38:27.035Z,3.30
2022-07-29T01:41:37.033Z,3.70
2022-07-29T01:44:35.276Z,3.50
2022-07-29T01:48:00.179Z,3.30
2022-07-29T01:51:02.567Z,4.10
2022-07-29T01:54:16.254Z,4.60
2022-07-29T01:57:25.479Z,4.20
2022-07-29T02:00:34.134Z,4.30
2022-07-29T02:03:50.960Z,4.30
2022-07-29T02:06:33.170Z,4.00
2022-07-29T02:09:39.770Z,3.60
2022-07-29T02:12:42.752Z,4.20
2022-07-29T02:15:47.353Z,3.80
2022-07-29T02:18:23.128Z,4.10
2022-07-29T02:21:15.033Z,3.90
2022-07-29T02:27:05.742Z,4.70
2022-07-29T02:29:57.631Z,4.30
2022-07-29T02:32:30.658Z,4.80
2022-07-29T02:35:21.278Z,4.90
2022-07-29T02:38:31.949Z,4.40
2022-07-29T02:41:11.612Z,4.80
2022-07-29T02:43:56.606Z,4.20
2022-07-29T02:46:50.415Z,4.50
2022-07-29T02:49:41.687Z,4.90
2022-07-29T02:52:46.683Z,4.50
2022-07-29T02:56:27.436Z,4.80
2022-07-29T02:59:11.155Z,4.30
2022-07-29T03:01:46.487Z,4.70
2022-07-29T03:04:19.734Z,4.60
2022-07-29T03:06:58.174Z,4.70
2022-07-29T03:10:18.842Z,4.50
2022-07-29T03:13:01.859Z,4.30
2022-07-29T03:15:49.822Z,4.60
2022-07-29T03:24:34.913Z,4.40
2022-07-29T03:27:07.623Z,4.70
2022-07-29T03:30:09.076Z,5.00
2022-07-29T03:36:25.360Z,4.10
2022-07-29T03:39:22.195Z,4.50
2022-07-29T03:42:36.419Z,4.50
2022-07-29T03:45:25.244Z,4.50
2022-07-29T03:48:36.212Z,4.10
2022-07-29T03:51:33.827Z,4.10
2022-07-29T03:55:02.233Z,4.10
2022-07-29T03:58:40.370Z,4.20
2022-07-29T04:01:27.746Z,4.20
2022-07-29T04:05:04.537Z,4.80
2022-07-29T04:07:54.566Z,4.20
2022-07-29T04:11:05.536Z,4.60
2022-07-29T04:17:39.900Z,5.20
2022-07-29T04:21:01.202Z,5.10
2022-07-29T04:24:13.519Z,4.70
2022-07-29T04:27:03.426Z,5.20
2022-07-29T04:29:57.579Z,5.40
2022-07-29T04:33:15.493Z,5.90
2022-07-29T04:35:49.954Z,4.90
2022-07-29T04:38:37.965Z,4.80
2022-07-29T04:41:33.106Z,4.80
2022-07-29T04:44:39.828Z,4.90
2022-07-29T04:49:40.762Z,4.40
2022-07-29T04:54:38.244Z,7.70
2022-07-29T04:57:11.449Z,9.20
2022-07-29T04:59:39.058Z,7.70
2022-07-29T05:02:09.390Z,7.40
2022-07-29T05:05:11.820Z,7.60
2022-07-29T05:07:45.050Z,8.30
2022-07-29T05:10:14.799Z,7.80
2022-07-29T05:12:52.609Z,7.70
2022-07-29T05:15:20.434Z,7.20
2022-07-29T05:17:47.864Z,7.30
2022-07-29T05:20:45.582Z,7.10
2022-07-29T05:23:16.121Z,6.80
2022-07-29T05:26:26.389Z,5.50
2022-07-29T05:28:59.849Z,5.80
2022-07-29T05:31:47.523Z,5.30
2022-07-29T05:34:35.214Z,5.60
2022-07-29T05:39:47.443Z,5.60
2022-07-29T05:42:20.263Z,5.60
2022-07-29T05:44:47.971Z,6.10
2022-07-29T05:47:26.453Z,6.00
2022-07-29T05:49:58.652Z,5.00
2022-07-29T05:52:29.159Z,5.20
2022-07-29T05:55:01.619Z,5.30
2022-07-29T05:57:28.944Z,5.20
2022-07-29T06:00:00.279Z,5.00
2022-07-29T06:02:50.166Z,5.60
2022-07-29T06:05:20.186Z,5.60
2022-07-29T06:07:54.053Z,5.20
2022-07-29T06:10:29.221Z,5.80
2022-07-29T06:13:10.831Z,5.40
2022-07-29T06:15:40.868Z,5.10
2022-07-29T06:18:11.211Z,5.30
2022-07-29T06:20:50.140Z,5.50
2022-07-29T06:23:21.920Z,5.80
2022-07-29T06:25:51.605Z,5.40
2022-07-29T06:28:29.426Z,5.60
2022-07-29T06:31:08.341Z,5.30
2022-07-29T06:34:03.558Z,5.00
2022-07-29T06:36:41.550Z,5.40
2022-07-29T06:39:14.886Z,5.30
2022-07-29T06:42:13.958Z,5.10
2022-07-29T06:47:30.983Z,5.60
2022-07-29T06:50:04.329Z,5.70
2022-07-29T06:52:44.628Z,5.00
2022-07-29T06:55:25.983Z,5.20
2022-07-29T06:57:53.095Z,5.00
2022-07-29T07:00:43.383Z,5.30
2022-07-29T07:03:11.054Z,5.60
2022-07-29T07:05:45.478Z,5.50
2022-07-29T07:08:14.103Z,5.60
2022-07-29T07:10:43.777Z,4.90
2022-07-29T07:13:14.914Z,4.70
2022-07-29T07:15:56.071Z,5.10
2022-07-29T07:18:37.855Z,5.30
2022-07-29T07:21:06.120Z,5.70
2022-07-29T07:24:14.267Z,5.20
2022-07-29T07:27:02.498Z,5.20
2022-07-29T07:29:50.934Z,4.80
2022-07-29T07:32:23.898Z,4.70
2022-07-29T07:35:16.462Z,4.90
2022-07-29T07:38:02.365Z,4.90
2022-07-29T07:40:33.116Z,5.00
2022-07-29T07:43:33.709Z,5.00
2022-07-29T07:46:26.910Z,5.10
2022-07-29T07:49:09.833Z,5.20
2022-07-29T07:51:40.548Z,5.70
2022-07-29T07:54:28.725Z,6.00
2022-07-29T07:57:16.509Z,5.40
2022-07-29T08:00:28.858Z,4.80
2022-07-29T08:03:05.733Z,4.60
2022-07-29T08:06:05.440Z,4.10
2022-07-29T08:08:56.227Z,4.70
2022-07-29T08:12:08.130Z,4.40
2022-07-29T08:14:55.545Z,4.60
2022-07-29T08:17:22.728Z,4.80
2022-07-29T08:19:58.519Z,5.00
2022-07-29T08:22:42.276Z,5.10
2022-07-29T08:25:21.031Z,5.00
2022-07-29T08:27:58.332Z,4.80
2022-07-29T08:30:29.137Z,4.80
2022-07-29T08:33:27.192Z,5.30
2022-07-29T08:35:55.303Z,5.50
2022-07-29T08:38:30.565Z,5.30
2022-07-29T08:41:01.596Z,5.40
2022-07-29T08:43:32.413Z,4.80
2022-07-29T08:46:04.721Z,5.20
2022-07-29T08:48:41.833Z,5.40
2022-07-29T08:51:35.354Z,5.50
2022-07-29T08:54:38.166Z,5.20
2022-07-29T08:57:08.890Z,5.50
2022-07-29T08:59:43.392Z,5.80
2022-07-29T09:02:22.602Z,5.40
2022-07-29T09:04:50.503Z,5.30
2022-07-29T09:07:20.311Z,5.00
2022-07-29T09:10:01.861Z,5.30
2022-07-29T09:12:33.694Z,5.50
2022-07-29T09:15:04.040Z,5.30
2022-07-29T09:17:48.476Z,5.40
2022-07-29T09:20:32.886Z,5.40
2022-07-29T09:23:08.644Z,5.20
2022-07-29T09:25:38.945Z,5.20
2022-07-29T09:28:14.831Z,5.20
2022-07-29T09:31:05.970Z,5.60
2022-07-29T09:33:42.542Z,5.40
2022-07-29T09:36:11.925Z,4.80
2022-07-29T09:38:42.702Z,5.20
2022-07-29T09:41:11.144Z,4.90
2022-07-29T09:43:43.905Z,5.10
2022-07-29T09:46:15.251Z,5.00
2022-07-29T09:48:42.588Z,5.30
2022-07-29T09:51:29.908Z,5.10
2022-07-29T09:54:26.855Z,5.00
2022-07-29T09:57:21.980Z,5.10
2022-07-29T10:00:00.195Z,5.40
2022-07-29T10:02:33.106Z,4.80
2022-07-29T10:05:20.904Z,5.30
2022-07-29T10:07:54.133Z,5.10
2022-07-29T10:10:34.912Z,5.20
2022-07-29T10:13:24.757Z,4.70
2022-07-29T10:16:14.193Z,4.90
2022-07-29T10:18:47.837Z,5.00
2022-07-29T10:21:35.869Z,5.00
2022-07-29T10:24:05.712Z,5.20
2022-07-29T10:26:40.234Z,5.00
2022-07-29T10:29:13.515Z,5.40
2022-07-29T10:32:19.649Z,5.50
2022-07-29T10:35:22.847Z,5.00
2022-07-29T10:38:19.426Z,5.00
2022-07-29T10:41:32.348Z,5.00
2022-07-29T10:44:40.436Z,5.30
2022-07-29T10:47:22.283Z,5.10
2022-07-29T10:50:01.093Z,5.30
2022-07-29T10:52:54.081Z,5.20
2022-07-29T10:55:43.334Z,5.50
2022-07-29T11:01:37.690Z,4.90
2022-07-29T11:04:09.165Z,5.40
2022-07-29T11:07:03.997Z,4.80
2022-07-29T11:10:09.868Z,5.60
2022-07-29T11:13:20.963Z,5.20
2022-07-29T11:16:36.891Z,5.20
2022-07-29T11:19:54.241Z,5.00
2022-07-29T11:22:36.639Z,5.30
2022-07-29T11:25:50.354Z,5.30
2022-07-29T11:28:34.730Z,5.20
2022-07-29T11:31:15.410Z,4.90
2022-07-29T11:34:32.606Z,4.80
2022-07-29T11:37:14.245Z,5.30
2022-07-29T11:40:19.888Z,5.30
2022-07-29T11:43:07.391Z,5.20
2022-07-29T11:45:47.667Z,5.40
2022-07-29T11:48:49.009Z,5.00
2022-07-29T11:51:48.624Z,5.30
2022-07-29T11:54:57.319Z,5.50
2022-07-29T11:58:09.810Z,5.30
2022-07-29T12:01:08.005Z,5.10
2022-07-29T12:03:58.409Z,5.50
2022-07-29T12:06:32.156Z,5.40
2022-07-29T12:09:40.383Z,5.40
2022-07-29T12:12:30.489Z,5.40
2022-07-29T12:15:47.431Z,4.70
2022-07-29T12:18:39.557Z,5.60
2022-07-29T12:21:53.869Z,5.40
2022-07-29T12:25:32.029Z,5.50
2022-07-29T12:28:16.329Z,5.60
2022-07-29T12:31:43.427Z,6.00
2022-07-29T12:35:08.159Z,5.90
2022-07-29T12:38:05.807Z,5.70
2022-07-29T12:40:38.294Z,5.40
2022-07-29T12:43:18.329Z,5.80
2022-07-29T12:46:16.969Z,5.60
2022-07-29T12:49:00.225Z,6.20
2022-07-29T12:51:37.373Z,5.80
2022-07-29T12:54:08.970Z,5.90
2022-07-29T12:56:59.832Z,6.80
2022-07-29T13:00:11.117Z,7.10
2022-07-29T13:03:08.466Z,7.20
2022-07-29T13:05:55.321Z,7.70
2022-07-29T13:08:25.887Z,7.00
2022-07-29T13:11:06.704Z,6.50
2022-07-29T13:14:05.833Z,7.70
2022-07-29T13:17:08.328Z,7.30
2022-07-29T13:19:44.419Z,7.00
2022-07-29T13:22:22.826Z,6.70
2022-07-29T13:25:07.123Z,6.60
2022-07-29T13:27:51.059Z,6.70
2022-07-29T13:30:36.287Z,6.80
2022-07-29T13:33:14.855Z,7.30
2022-07-29T13:35:44.419Z,6.40
2022-07-29T13:38:12.143Z,6.60
2022-07-29T13:40:39.469Z,6.20
2022-07-29T13:43:10.393Z,6.30
2022-07-29T13:45:40.234Z,6.30
2022-07-29T13:50:38.124Z,5.80
2022-07-29T13:53:29.841Z,6.20
2022-07-29T13:56:07.026Z,6.80
2022-07-29T13:58:37.395Z,5.90
2022-07-29T14:01:26.734Z,6.70
2022-07-29T14:03:54.361Z,6.40
2022-07-29T14:06:23.622Z,6.50
2022-07-29T14:08:56.237Z,6.90
2022-07-29T14:11:26.197Z,6.00
2022-07-29T14:14:33.899Z,6.70
2022-07-29T14:17:03.550Z,6.50
2022-07-29T14:19:40.635Z,7.00
2022-07-29T14:22:13.810Z,6.80
2022-07-29T14:27:13.883Z,5.80
2022-07-29T14:30:08.248Z,5.30
2022-07-29T14:32:45.847Z,5.10
2022-07-29T14:35:24.690Z,5.10
2022-07-29T14:37:54.702Z,4.40
2022-07-29T14:40:46.340Z,4.60
2022-07-29T14:43:30.421Z,4.50
2022-07-29T14:46:20.918Z,4.40
2022-07-29T14:48:53.953Z,5.10
2022-07-29T14:51:24.786Z,4.60
2022-07-29T14:54:02.525Z,5.20
2022-07-29T14:56:37.849Z,5.30
2022-07-29T14:59:14.603Z,5.20
2022-07-29T15:01:53.599Z,5.40
2022-07-29T15:04:20.992Z,5.30
2022-07-29T15:06:58.435Z,4.90
2022-07-29T15:09:49.873Z,5.40
2022-07-29T15:12:20.249Z,5.40
2022-07-29T15:15:11.018Z,5.50
2022-07-29T15:18:03.589Z,5.20
2022-07-29T15:20:46.394Z,5.10
2022-07-29T15:23:36.901Z,5.60
2022-07-29T15:26:24.892Z,5.50
2022-07-29T15:28:56.734Z,7.80
2022-07-29T15:31:54.286Z,9.80
2022-07-29T15:34:30.461Z,9.50
2022-07-29T15:37:48.515Z,6.60
2022-07-29T15:40:48.338Z,5.80
2022-07-29T15:43:26.458Z,6.10
2022-07-29T15:46:24.763Z,6.20
2022-07-29T15:48:52.547Z,10.30
2022-07-29T15:51:33.541Z,9.00
2022-07-29T15:54:26.538Z,7.80
2022-07-29T15:57:01.662Z,7.80
2022-07-29T15:59:52.077Z,8.00
2022-07-29T16:02:25.099Z,7.00
2022-07-29T16:05:04.975Z,6.70
2022-07-29T16:07:50.152Z,6.00
2022-07-29T16:10:38.486Z,5.30
2022-07-29T16:13:21.543Z,5.00
2022-07-29T16:16:15.107Z,5.60
2022-07-29T16:19:11.262Z,4.90
2022-07-29T16:21:43.764Z,4.80
2022-07-29T16:24:24.748Z,5.40
2022-07-29T16:26:57.856Z,5.30
2022-07-29T16:30:09.098Z,7.10
2022-07-29T16:33:08.392Z,7.30
2022-07-29T16:36:06.511Z,6.20
2022-07-29T16:38:47.156Z,5.30
2022-07-29T16:41:29.125Z,6.20
2022-07-29T16:44:19.685Z,5.80
2022-07-29T16:46:50.207Z,5.30
2022-07-29T16:49:23.210Z,5.70
2022-07-29T16:51:53.287Z,5.90
2022-07-29T16:54:20.685Z,5.80
2022-07-29T16:56:48.342Z,5.40
2022-07-29T16:59:17.989Z,4.70
2022-07-29T17:01:55.436Z,5.20
2022-07-29T17:04:23.292Z,5.20
2022-07-29T17:06:54.402Z,5.50
2022-07-29T17:09:56.395Z,5.20
2022-07-29T17:12:37.892Z,5.40
2022-07-29T17:15:07.546Z,5.60
2022-07-29T17:17:56.563Z,5.90
2022-07-29T17:20:26.213Z,6.90
2022-07-29T17:23:10.527Z,6.20
2022-07-29T17:25:44.307Z,6.50
2022-07-29T17:28:24.454Z,6.20
2022-07-29T17:31:03.264Z,5.60
2022-07-29T17:33:34.842Z,6.10
2022-07-29T17:36:42.345Z,5.80
2022-07-29T17:39:49.680Z,5.60
2022-07-29T17:42:22.552Z,5.00
2022-07-29T17:44:52.657Z,5.50
2022-07-29T17:47:31.277Z,6.40
2022-07-29T17:50:12.454Z,5.10
2022-07-29T17:53:02.671Z,5.00
2022-07-29T17:55:38.948Z,5.10
2022-07-29T17:58:08.608Z,4.80
2022-07-29T18:00:45.452Z,4.40
2022-07-29T18:03:55.220Z,4.40
2022-07-29T18:06:25.364Z,5.50
2022-07-29T18:08:52.453Z,4.30
2022-07-29T18:11:25.503Z,4.10
2022-07-29T18:13:53.108Z,3.90
2022-07-29T18:16:22.729Z,4.00
2022-07-29T18:19:18.131Z,4.00
2022-07-29T18:21:53.960Z,4.10
2022-07-29T18:24:24.859Z,3.90
2022-07-29T18:26:55.992Z,4.00
2022-07-29T18:29:35.926Z,4.00
2022-07-29T18:32:15.671Z,3.90
2022-07-29T18:35:02.155Z,4.30
2022-07-29T18:38:01.867Z,4.50
2022-07-29T18:40:46.220Z,4.20
2022-07-29T18:43:45.364Z,4.00
2022-07-29T18:46:58.239Z,4.10
2022-07-29T18:49:40.808Z,4.10
2022-07-29T18:52:18.133Z,3.90
2022-07-29T18:55:18.026Z,4.00
2022-07-29T19:01:16.399Z,4.00
2022-07-29T19:03:53.155Z,4.00
2022-07-29T19:06:41.109Z,4.20
2022-07-29T19:09:19.282Z,3.90
2022-07-29T19:12:09.916Z,3.80
2022-07-29T19:14:39.605Z,3.90
2022-07-29T19:17:36.180Z,4.30
2022-07-29T19:20:17.035Z,3.70
2022-07-29T19:23:09.927Z,4.20
2022-07-29T19:26:07.772Z,3.90
2022-07-29T19:28:55.842Z,4.30
2022-07-29T19:31:23.367Z,4.00
2022-07-29T19:34:16.558Z,3.80
2022-07-29T19:36:55.150Z,3.90
2022-07-29T19:39:46.118Z,5.90
2022-07-29T19:42:23.625Z,9.70
2022-07-29T19:45:22.391Z,6.50
2022-07-29T19:48:40.786Z,5.80
2022-07-29T19:51:13.171Z,6.20
2022-07-29T19:53:45.871Z,6.20
2022-07-29T19:56:52.113Z,4.60
2022-07-29T19:59:40.434Z,4.80
2022-07-29T20:02:48.480Z,5.20
2022-07-29T20:05:33.868Z,7.90
2022-07-29T20:09:01.902Z,4.60
2022-07-29T20:11:41.865Z,3.90
2022-07-29T20:15:19.003Z,4.60
2022-07-29T20:18:29.698Z,4.10
2022-07-29T20:22:21.063Z,3.70
2022-07-29T20:25:32.377Z,3.40
2022-07-29T20:28:39.853Z,3.80
2022-07-29T20:31:33.595Z,4.10
2022-07-29T20:34:23.992Z,3.90
2022-07-29T20:37:25.736Z,4.20
2022-07-29T20:39:58.016Z,3.70
2022-07-29T20:42:29.252Z,4.50
2022-07-29T20:45:40.961Z,4.40
2022-07-29T20:48:17.803Z,4.30
2022-07-29T20:50:54.305Z,4.10
2022-07-29T20:56:19.253Z,4.60
2022-07-29T20:59:04.136Z,3.90
2022-07-29T21:02:10.753Z,3.70
2022-07-29T21:04:57.074Z,3.70
2022-07-29T21:07:44.784Z,4.20
2022-07-29T21:10:34.703Z,4.20
2022-07-29T21:13:37.359Z,4.00
2022-07-29T21:16:19.780Z,4.10
2022-07-29T21:19:05.060Z,4.40
2022-07-29T21:22:02.729Z,4.20
2022-07-29T21:25:13.181Z,4.20
2022-07-29T21:27:59.786Z,4.00
2022-07-29T21:30:52.800Z,4.50
2022-07-29T21:33:44.940Z,4.10
2022-07-29T21:36:49.620Z,4.10
2022-07-29T21:39:22.694Z,4.00
2022-07-29T21:42:08.558Z,4.10
2022-07-29T21:45:30.370Z,4.20
2022-07-29T21:48:13.109Z,4.30
2022-07-29T21:51:04.650Z,3.80
2022-07-29T21:53:53.070Z,3.90
2022-07-29T21:56:27.482Z,4.20
2022-07-29T21:58:58.749Z,4.10
2022-07-29T22:01:29.122Z,4.20
2022-07-29T22:04:36.038Z,4.20
2022-07-29T22:07:16.616Z,3.90
2022-07-29T22:10:26.748Z,3.90
2022-07-29T22:13:37.214Z,4.00
2022-07-29T22:16:25.398Z,4.00
2022-07-29T22:19:33.145Z,4.00
2022-07-29T22:22:52.862Z,3.80
2022-07-29T22:25:44.261Z,4.90
2022-07-29T22:28:40.607Z,4.80
2022-07-29T22:31:17.687Z,4.10
2022-07-29T22:34:11.132Z,4.40
2022-07-29T22:37:13.791Z,4.10
2022-07-29T22:40:01.355Z,4.50
2022-07-29T22:42:51.681Z,3.80
2022-07-29T22:45:56.378Z,4.20
2022-07-29T22:48:54.042Z,3.70
2022-07-29T22:52:10.840Z,4.40
2022-07-29T22:55:18.378Z,4.60
2022-07-29T22:57:54.474Z,4.40
2022-07-29T23:00:30.470Z,4.10
2022-07-29T23:03:51.101Z,4.60
2022-07-29T23:06:24.266Z,4.50
2022-07-29T23:09:34.352Z,4.70
2022-07-29T23:12:35.795Z,4.70
2022-07-29T23:15:52.385Z,4.30
2022-07-29T23:19:03.603Z,4.30
2022-07-29T23:22:20.311Z,4.90
2022-07-29T23:25:14.863Z,5.10
2022-07-29T23:28:22.648Z,4.90
2022-07-29T23:31:34.313Z,5.30
2022-07-29T23:34:53.335Z,4.90
2022-07-29T23:38:01.038Z,5.10
2022-07-29T23:41:03.138Z,4.80
2022-07-29T23:44:41.136Z,5.10
2022-07-29T23:47:26.434Z,5.20
2022-07-29T23:50:20.105Z,4.40
2022-07-29T23:53:54.008Z,4.80
2022-07-29T23:57:02.481Z,4.80
