createdAt,value
2022-12-19T00:00:37.869Z,18.94
2022-12-19T00:03:07.885Z,18.93
2022-12-19T00:05:38.106Z,18.91
2022-12-19T00:08:17.093Z,18.92
2022-12-19T00:10:54.964Z,18.91
2022-12-19T00:13:23.566Z,18.91
2022-12-19T00:15:52.203Z,18.91
2022-12-19T00:18:22.333Z,18.90
2022-12-19T00:20:58.319Z,18.90
2022-12-19T00:23:30.508Z,18.90
2022-12-19T00:26:08.279Z,18.91
2022-12-19T00:28:36.922Z,18.89
2022-12-19T00:31:05.928Z,18.89
2022-12-19T00:33:35.958Z,18.89
2022-12-19T00:36:11.224Z,18.88
2022-12-19T00:38:40.543Z,18.88
2022-12-19T00:41:10.293Z,18.88
2022-12-19T00:43:39.187Z,18.88
2022-12-19T00:46:09.370Z,18.87
2022-12-19T00:48:39.675Z,18.86
2022-12-19T00:51:11.221Z,18.87
2022-12-19T00:53:39.699Z,18.86
2022-12-19T00:56:12.623Z,18.86
2022-12-19T00:58:46.635Z,18.86
2022-12-19T01:01:18.944Z,18.85
2022-12-19T01:04:25.907Z,18.83
2022-12-19T01:06:37.671Z,18.85
2022-12-19T01:09:07.068Z,18.85
2022-12-19T01:11:53.287Z,18.85
2022-12-19T01:14:23.184Z,18.84
2022-12-19T01:16:52.146Z,18.82
2022-12-19T01:19:22.073Z,18.83
2022-12-19T01:21:50.504Z,18.83
2022-12-19T01:24:20.385Z,18.84
2022-12-19T01:26:51.126Z,18.82
2022-12-19T01:29:19.597Z,18.81
2022-12-19T01:31:49.529Z,18.80
2022-12-19T01:34:17.987Z,18.80
2022-12-19T01:36:47.725Z,18.81
2022-12-19T01:39:16.091Z,18.80
2022-12-19T01:41:44.528Z,18.80
2022-12-19T01:44:12.948Z,18.80
2022-12-19T01:46:44.607Z,18.80
2022-12-19T01:49:17.696Z,18.79
2022-12-19T01:51:54.830Z,18.79
2022-12-19T01:54:26.373Z,18.78
2022-12-19T01:57:02.357Z,18.79
2022-12-19T01:59:35.226Z,18.79
2022-12-19T02:02:11.968Z,18.78
2022-12-19T02:04:45.586Z,18.78
2022-12-19T02:07:17.279Z,18.79
2022-12-19T02:09:47.332Z,18.78
2022-12-19T02:12:19.602Z,18.78
2022-12-19T02:14:49.856Z,18.76
2022-12-19T02:17:25.530Z,18.77
2022-12-19T02:20:30.184Z,18.77
2022-12-19T02:23:27.899Z,18.77
2022-12-19T02:26:15.127Z,18.76
2022-12-19T02:29:12.485Z,18.75
2022-12-19T02:31:49.499Z,18.74
2022-12-19T02:34:29.887Z,18.72
2022-12-19T02:37:07.920Z,18.74
2022-12-19T02:39:45.476Z,18.73
2022-12-19T02:42:21.712Z,18.72
2022-12-19T02:44:53.248Z,18.72
2022-12-19T02:47:23.472Z,18.72
2022-12-19T02:49:52.456Z,18.72
2022-12-19T02:52:46.107Z,18.72
2022-12-19T02:55:19.673Z,18.72
2022-12-19T02:57:59.193Z,18.71
2022-12-19T03:00:29.421Z,18.71
2022-12-19T03:03:13.084Z,18.72
2022-12-19T03:05:51.092Z,18.71
2022-12-19T03:08:25.572Z,18.71
2022-12-19T03:10:59.680Z,18.71
2022-12-19T03:13:31.940Z,18.71
2022-12-19T03:16:03.627Z,18.70
2022-12-19T03:18:34.849Z,18.68
2022-12-19T03:21:09.793Z,18.69
2022-12-19T03:23:39.512Z,18.68
2022-12-19T03:26:10.813Z,18.68
2022-12-19T03:28:43.794Z,18.68
2022-12-19T03:31:15.347Z,18.68
2022-12-19T03:33:49.342Z,18.68
2022-12-19T03:36:22.434Z,18.67
2022-12-19T03:38:51.301Z,18.67
2022-12-19T03:41:42.063Z,18.67
2022-12-19T03:44:11.433Z,18.68
2022-12-19T03:46:46.189Z,18.67
2022-12-19T03:49:16.361Z,18.66
2022-12-19T03:51:59.121Z,18.67
2022-12-19T03:54:31.175Z,18.66
2022-12-19T03:57:07.237Z,18.65
2022-12-19T03:59:41.090Z,18.65
2022-12-19T04:02:10.770Z,18.65
2022-12-19T04:04:46.987Z,18.63
2022-12-19T04:07:17.229Z,18.64
2022-12-19T04:09:47.274Z,18.65
2022-12-19T04:12:18.949Z,18.64
2022-12-19T04:14:48.262Z,18.64
2022-12-19T04:17:25.785Z,18.64
2022-12-19T04:20:02.341Z,18.64
2022-12-19T04:22:36.288Z,18.64
2022-12-19T04:25:07.898Z,18.63
2022-12-19T04:27:39.875Z,18.64
2022-12-19T04:30:09.732Z,18.63
2022-12-19T04:32:39.593Z,18.64
2022-12-19T04:35:09.953Z,18.64
2022-12-19T04:37:38.578Z,18.63
2022-12-19T04:40:09.288Z,18.63
2022-12-19T04:42:38.225Z,18.63
2022-12-19T04:45:08.045Z,18.63
2022-12-19T04:47:36.587Z,18.63
2022-12-19T04:50:06.018Z,18.65
2022-12-19T04:52:35.848Z,18.67
2022-12-19T04:55:04.563Z,18.69
2022-12-19T04:57:32.979Z,18.72
2022-12-19T05:00:03.766Z,18.73
2022-12-19T05:02:32.653Z,18.76
2022-12-19T05:05:01.201Z,18.79
2022-12-19T05:07:29.597Z,18.81
2022-12-19T05:09:59.345Z,18.84
2022-12-19T05:12:29.412Z,18.86
2022-12-19T05:14:57.865Z,18.89
2022-12-19T05:17:26.348Z,18.91
2022-12-19T05:19:54.850Z,18.94
2022-12-19T05:22:23.278Z,19.00
2022-12-19T05:24:51.677Z,19.06
2022-12-19T05:27:21.434Z,19.11
2022-12-19T05:29:49.820Z,19.17
2022-12-19T05:32:18.314Z,19.22
2022-12-19T05:34:46.708Z,19.25
2022-12-19T05:37:15.068Z,19.28
2022-12-19T05:39:43.431Z,19.33
2022-12-19T05:42:12.601Z,19.37
2022-12-19T05:44:42.560Z,19.40
2022-12-19T05:47:10.930Z,19.43
2022-12-19T05:49:39.309Z,19.46
2022-12-19T05:52:07.789Z,19.50
2022-12-19T05:54:36.392Z,19.52
2022-12-19T05:57:04.988Z,19.54
2022-12-19T05:59:33.388Z,19.56
2022-12-19T06:02:03.355Z,19.59
2022-12-19T06:04:32.134Z,19.62
2022-12-19T06:07:00.489Z,19.64
2022-12-19T06:09:28.967Z,19.66
2022-12-19T06:11:57.497Z,19.70
2022-12-19T06:14:25.955Z,19.71
2022-12-19T06:16:54.375Z,19.73
2022-12-19T06:19:24.409Z,19.73
2022-12-19T06:21:52.765Z,19.72
2022-12-19T06:24:21.665Z,19.74
2022-12-19T06:26:50.067Z,19.73
2022-12-19T06:29:18.645Z,19.73
2022-12-19T06:31:47.219Z,19.74
2022-12-19T06:34:39.479Z,19.74
2022-12-19T06:37:08.255Z,19.75
2022-12-19T06:39:37.093Z,19.76
2022-12-19T06:42:22.865Z,19.77
2022-12-19T06:44:51.948Z,19.79
2022-12-19T06:47:22.078Z,19.80
2022-12-19T06:49:50.602Z,19.80
2022-12-19T06:52:20.438Z,19.84
2022-12-19T06:54:48.886Z,19.86
2022-12-19T06:57:17.394Z,19.91
2022-12-19T06:59:45.916Z,19.94
2022-12-19T07:02:26.031Z,20.01
2022-12-19T07:04:58.802Z,20.02
2022-12-19T07:07:29.510Z,20.04
2022-12-19T07:09:58.044Z,20.07
2022-12-19T07:12:26.556Z,20.10
2022-12-19T07:14:55.001Z,20.12
2022-12-19T07:17:25.338Z,20.14
2022-12-19T07:19:55.496Z,20.15
2022-12-19T07:22:24.806Z,20.17
2022-12-19T07:24:55.952Z,20.21
2022-12-19T07:27:25.663Z,20.24
2022-12-19T07:29:56.982Z,20.23
2022-12-19T07:32:25.437Z,20.22
2022-12-19T07:34:54.221Z,20.23
2022-12-19T07:37:22.709Z,20.25
2022-12-19T07:39:52.987Z,20.25
2022-12-19T07:42:22.819Z,20.27
2022-12-19T07:44:51.872Z,20.26
2022-12-19T07:47:20.341Z,20.25
2022-12-19T07:49:48.765Z,20.29
2022-12-19T07:52:17.233Z,20.28
2022-12-19T07:54:45.685Z,20.29
2022-12-19T07:57:14.108Z,20.32
2022-12-19T07:59:43.900Z,20.31
2022-12-19T08:02:12.667Z,20.30
2022-12-19T08:04:41.168Z,20.32
2022-12-19T08:07:09.667Z,20.31
2022-12-19T08:09:38.062Z,20.34
2022-12-19T08:12:06.974Z,20.33
2022-12-19T08:14:35.372Z,20.33
2022-12-19T08:17:21.760Z,20.31
2022-12-19T08:19:50.392Z,20.31
2022-12-19T08:22:18.809Z,20.31
2022-12-19T08:24:47.215Z,20.29
2022-12-19T08:27:17.046Z,20.28
2022-12-19T08:29:45.502Z,20.26
2022-12-19T08:32:20.816Z,20.24
2022-12-19T08:34:50.281Z,20.24
2022-12-19T08:37:18.704Z,20.24
2022-12-19T08:39:47.116Z,20.24
2022-12-19T08:42:15.495Z,20.20
2022-12-19T08:44:44.000Z,20.21
2022-12-19T08:47:12.396Z,20.21
2022-12-19T08:49:42.245Z,20.18
2022-12-19T08:52:10.711Z,20.19
2022-12-19T08:54:39.344Z,20.20
2022-12-19T08:57:07.824Z,20.17
2022-12-19T08:59:36.235Z,20.15
2022-12-19T09:02:06.192Z,20.16
2022-12-19T09:06:01.830Z,20.14
2022-12-19T09:07:24.913Z,20.13
2022-12-19T09:09:54.011Z,20.12
2022-12-19T09:12:22.565Z,20.11
2022-12-19T09:14:51.104Z,20.10
2022-12-19T09:17:19.568Z,20.13
2022-12-19T09:19:48.494Z,20.13
2022-12-19T09:22:17.533Z,20.09
2022-12-19T09:24:47.423Z,20.08
2022-12-19T09:27:16.176Z,20.09
2022-12-19T09:29:44.793Z,20.08
2022-12-19T09:32:13.428Z,20.06
2022-12-19T09:34:41.900Z,20.05
2022-12-19T09:37:16.830Z,20.06
2022-12-19T09:39:48.072Z,20.03
2022-12-19T09:42:29.343Z,20.04
2022-12-19T09:45:31.785Z,20.05
2022-12-19T09:48:02.585Z,20.05
2022-12-19T09:50:40.097Z,20.04
2022-12-19T09:53:17.894Z,20.04
2022-12-19T09:55:48.788Z,20.03
2022-12-19T09:58:28.010Z,20.02
2022-12-19T10:01:00.260Z,20.01
2022-12-19T10:03:39.765Z,20.00
2022-12-19T10:07:10.429Z,19.98
2022-12-19T10:11:56.373Z,19.96
2022-12-19T10:12:44.270Z,19.95
2022-12-19T10:15:12.984Z,19.94
2022-12-19T10:18:12.767Z,19.93
2022-12-19T10:20:46.321Z,19.93
2022-12-19T10:23:31.417Z,19.91
2022-12-19T10:26:07.427Z,19.89
2022-12-19T10:28:54.135Z,19.87
2022-12-19T10:31:31.009Z,19.86
2022-12-19T10:34:05.811Z,19.86
2022-12-19T10:37:12.899Z,19.86
2022-12-19T10:39:37.155Z,19.86
2022-12-19T10:42:15.420Z,19.85
2022-12-19T10:44:46.814Z,19.84
2022-12-19T10:47:17.381Z,19.85
2022-12-19T10:49:45.871Z,19.86
2022-12-19T10:52:14.960Z,19.86
2022-12-19T10:54:44.265Z,19.84
2022-12-19T10:57:25.288Z,19.86
2022-12-19T10:59:58.961Z,19.78
2022-12-19T11:02:41.236Z,19.77
2022-12-19T11:05:24.751Z,19.75
2022-12-19T11:08:04.969Z,19.75
2022-12-19T11:11:56.637Z,19.75
2022-12-19T11:19:54.968Z,19.75
2022-12-19T11:22:09.585Z,19.75
2022-12-19T11:29:17.484Z,19.76
2022-12-19T11:29:31.804Z,19.76
2022-12-19T11:30:35.212Z,19.76
2022-12-19T11:30:36.287Z,19.75
2022-12-19T11:34:06.484Z,19.74
2022-12-19T11:36:40.136Z,19.74
2022-12-19T11:39:17.588Z,19.76
2022-12-19T11:41:54.666Z,19.74
2022-12-19T11:44:30.432Z,19.73
2022-12-19T11:47:12.669Z,19.72
2022-12-19T11:49:48.345Z,19.71
2022-12-19T11:55:22.265Z,19.71
2022-12-19T11:57:51.492Z,19.67
2022-12-19T12:00:23.373Z,19.68
2022-12-19T12:03:15.503Z,19.69
2022-12-19T12:05:46.410Z,19.70
2022-12-19T12:10:48.743Z,19.70
2022-12-19T12:16:09.990Z,19.67
2022-12-19T12:25:01.511Z,19.69
2022-12-19T12:31:18.381Z,19.69
2022-12-19T12:31:31.194Z,19.69
2022-12-19T12:31:31.375Z,19.71
2022-12-19T12:31:40.920Z,19.71
2022-12-19T12:31:42.781Z,19.73
2022-12-19T12:35:42.373Z,19.74
2022-12-19T12:38:51.641Z,19.72
2022-12-19T12:41:48.063Z,19.71
2022-12-19T12:44:16.650Z,19.69
2022-12-19T12:46:50.153Z,19.67
2022-12-19T12:49:33.395Z,19.64
2022-12-19T12:52:04.156Z,19.64
2022-12-19T12:54:37.214Z,19.63
2022-12-19T12:57:06.190Z,19.64
2022-12-19T12:59:34.685Z,19.64
2022-12-19T13:02:14.473Z,19.66
2022-12-19T13:04:55.711Z,19.65
2022-12-19T13:07:42.421Z,19.66
2022-12-19T13:10:25.387Z,19.67
2022-12-19T13:13:01.631Z,19.68
2022-12-19T13:15:37.427Z,19.69
2022-12-19T13:18:14.108Z,19.68
2022-12-19T13:20:46.303Z,19.66
2022-12-19T13:23:24.494Z,19.65
2022-12-19T13:25:55.561Z,19.60
2022-12-19T13:28:39.959Z,19.57
2022-12-19T13:31:22.767Z,19.53
2022-12-19T13:34:20.303Z,19.51
2022-12-19T13:39:54.507Z,19.45
2022-12-19T13:39:54.511Z,19.48
2022-12-19T13:42:55.984Z,19.43
2022-12-19T13:45:40.923Z,19.43
2022-12-19T13:48:16.325Z,19.41
2022-12-19T13:50:49.544Z,19.39
2022-12-19T13:53:19.240Z,19.34
2022-12-19T13:55:48.024Z,19.38
2022-12-19T13:58:28.886Z,19.37
2022-12-19T14:01:04.019Z,19.37
2022-12-19T14:03:38.160Z,19.36
2022-12-19T14:06:18.135Z,19.35
2022-12-19T14:09:41.524Z,19.34
2022-12-19T14:12:28.201Z,19.43
2022-12-19T14:15:12.489Z,19.52
2022-12-19T14:17:40.202Z,19.62
2022-12-19T14:22:07.201Z,19.65
2022-12-19T14:23:08.018Z,19.67
2022-12-19T14:28:15.352Z,19.71
2022-12-19T14:28:38.594Z,19.74
2022-12-19T14:31:15.325Z,19.77
2022-12-19T14:34:04.642Z,19.76
2022-12-19T14:36:39.436Z,19.78
2022-12-19T14:39:24.282Z,19.78
2022-12-19T14:42:31.759Z,19.82
2022-12-19T14:52:35.215Z,19.82
2022-12-19T14:53:51.548Z,19.84
2022-12-19T14:54:40.197Z,19.85
2022-12-19T14:56:00.495Z,19.85
2022-12-19T14:57:25.610Z,19.90
2022-12-19T15:01:07.489Z,19.96
2022-12-19T15:03:19.779Z,19.96
2022-12-19T15:05:50.281Z,19.97
2022-12-19T15:09:50.670Z,19.99
2022-12-19T15:11:48.293Z,20.06
2022-12-19T15:14:54.653Z,20.12
2022-12-19T15:17:21.712Z,20.13
2022-12-19T15:19:50.849Z,20.18
2022-12-19T15:22:20.787Z,20.24
2022-12-19T15:24:49.211Z,20.30
2022-12-19T15:27:18.390Z,20.31
2022-12-19T15:29:46.856Z,20.29
2022-12-19T15:32:16.070Z,20.32
2022-12-19T15:34:50.921Z,20.37
2022-12-19T15:37:21.865Z,20.44
2022-12-19T15:39:50.484Z,20.42
2022-12-19T15:42:22.924Z,20.45
2022-12-19T15:44:53.374Z,20.52
2022-12-19T15:47:32.138Z,20.56
2022-12-19T15:50:05.482Z,20.57
2022-12-19T15:52:35.280Z,20.58
2022-12-19T15:55:03.789Z,20.55
2022-12-19T15:57:35.287Z,20.57
2022-12-19T16:00:08.272Z,20.60
2022-12-19T16:05:29.271Z,20.62
2022-12-19T16:07:59.749Z,20.58
2022-12-19T16:10:28.524Z,20.57
2022-12-19T16:12:58.486Z,20.57
2022-12-19T16:15:29.463Z,20.61
2022-12-19T16:17:59.455Z,20.64
2022-12-19T16:20:30.227Z,20.72
2022-12-19T16:23:00.219Z,20.76
2022-12-19T16:25:34.800Z,20.74
2022-12-19T16:28:05.429Z,20.70
2022-12-19T16:30:35.280Z,20.66
2022-12-19T16:33:03.932Z,20.59
2022-12-19T16:36:03.071Z,20.58
2022-12-19T16:38:22.821Z,20.63
2022-12-19T16:40:52.486Z,20.68
2022-12-19T16:43:28.217Z,20.79
2022-12-19T16:46:01.113Z,20.85
2022-12-19T16:48:31.046Z,20.93
2022-12-19T16:51:00.539Z,20.95
2022-12-19T16:53:30.321Z,20.99
2022-12-19T16:56:00.920Z,21.12
2022-12-19T16:58:30.441Z,21.17
2022-12-19T17:00:59.056Z,21.21
2022-12-19T17:03:33.491Z,21.22
2022-12-19T17:06:02.568Z,21.20
2022-12-19T17:08:32.597Z,21.33
2022-12-19T17:11:01.051Z,21.34
2022-12-19T17:13:29.658Z,21.31
2022-12-19T17:16:05.857Z,21.24
2022-12-19T17:18:36.597Z,21.21
2022-12-19T17:21:05.373Z,21.18
2022-12-19T17:23:35.192Z,21.20
2022-12-19T17:26:03.781Z,21.20
2022-12-19T17:28:32.272Z,21.15
2022-12-19T17:31:05.183Z,21.11
2022-12-19T17:33:36.574Z,21.13
2022-12-19T17:36:07.433Z,21.14
2022-12-19T17:38:37.385Z,21.16
2022-12-19T17:41:06.027Z,21.15
2022-12-19T17:43:34.494Z,21.11
2022-12-19T17:46:03.067Z,21.07
2022-12-19T17:48:33.428Z,21.03
2022-12-19T17:51:01.872Z,20.99
2022-12-19T17:53:30.763Z,21.00
2022-12-19T17:56:00.534Z,20.98
2022-12-19T17:58:29.760Z,20.98
2022-12-19T18:00:58.258Z,20.94
2022-12-19T18:03:27.983Z,20.94
2022-12-19T18:05:58.819Z,20.91
2022-12-19T18:08:29.873Z,20.90
2022-12-19T18:11:02.111Z,20.93
2022-12-19T18:13:32.263Z,21.03
2022-12-19T18:16:02.155Z,21.11
2022-12-19T18:18:32.618Z,21.19
2022-12-19T18:21:02.121Z,21.23
2022-12-19T18:23:31.385Z,21.27
2022-12-19T18:26:02.669Z,21.31
2022-12-19T18:28:31.572Z,21.28
2022-12-19T18:31:03.745Z,21.24
2022-12-19T18:33:38.518Z,21.30
2022-12-19T18:36:08.719Z,21.28
2022-12-19T18:38:37.246Z,21.28
2022-12-19T18:41:10.573Z,21.30
2022-12-19T18:43:39.055Z,21.31
2022-12-19T18:46:08.206Z,21.31
2022-12-19T18:48:38.095Z,21.33
2022-12-19T18:51:07.054Z,21.27
2022-12-19T18:53:36.423Z,21.19
2022-12-19T18:56:07.120Z,21.09
2022-12-19T18:58:35.784Z,21.02
2022-12-19T19:01:06.226Z,20.93
2022-12-19T19:03:39.003Z,20.87
2022-12-19T19:06:18.021Z,20.82
2022-12-19T19:08:46.553Z,20.80
2022-12-19T19:11:39.903Z,20.82
2022-12-19T19:14:09.649Z,20.83
2022-12-19T19:16:39.906Z,20.82
2022-12-19T19:19:11.436Z,20.81
2022-12-19T19:21:41.558Z,20.78
2022-12-19T19:24:13.260Z,20.72
2022-12-19T19:26:43.007Z,20.70
2022-12-19T19:29:13.427Z,20.66
2022-12-19T19:31:46.693Z,20.61
2022-12-19T19:34:19.536Z,20.59
2022-12-19T19:36:50.747Z,20.61
2022-12-19T19:39:19.897Z,20.62
2022-12-19T19:41:49.713Z,20.62
2022-12-19T19:44:18.244Z,20.62
2022-12-19T19:46:46.876Z,20.60
2022-12-19T19:49:15.548Z,20.58
2022-12-19T19:51:43.968Z,20.55
2022-12-19T19:54:12.606Z,20.51
2022-12-19T19:56:41.098Z,20.53
2022-12-19T19:59:10.893Z,20.52
2022-12-19T20:01:39.404Z,20.51
2022-12-19T20:04:07.992Z,20.48
2022-12-19T20:06:36.511Z,20.47
2022-12-19T20:09:05.456Z,20.47
2022-12-19T20:11:34.005Z,20.48
2022-12-19T20:14:02.563Z,20.46
2022-12-19T20:16:32.539Z,20.46
2022-12-19T20:19:01.010Z,20.46
2022-12-19T20:21:30.663Z,20.45
2022-12-19T20:23:59.097Z,20.44
2022-12-19T20:26:27.928Z,20.44
2022-12-19T20:28:56.335Z,20.41
2022-12-19T20:31:25.461Z,20.40
2022-12-19T20:33:56.671Z,20.40
2022-12-19T20:36:26.039Z,20.38
2022-12-19T20:38:54.476Z,20.37
2022-12-19T20:41:23.059Z,20.37
2022-12-19T20:43:52.944Z,20.36
2022-12-19T20:46:22.497Z,20.37
2022-12-19T20:48:51.441Z,20.36
2022-12-19T20:51:22.579Z,20.35
2022-12-19T20:53:54.481Z,20.35
2022-12-19T20:56:25.749Z,20.35
2022-12-19T20:58:54.409Z,20.34
2022-12-19T21:01:25.202Z,20.33
2022-12-19T21:03:54.076Z,20.32
2022-12-19T21:06:26.987Z,20.31
2022-12-19T21:08:56.562Z,20.30
2022-12-19T21:11:26.144Z,20.28
2022-12-19T21:13:54.947Z,20.30
2022-12-19T21:16:24.455Z,20.30
2022-12-19T21:18:53.112Z,20.29
2022-12-19T21:21:25.893Z,20.30
2022-12-19T21:23:55.725Z,20.28
2022-12-19T21:26:26.083Z,20.28
2022-12-19T21:28:55.012Z,20.27
2022-12-19T21:31:26.024Z,20.25
2022-12-19T21:33:56.211Z,20.21
2022-12-19T21:36:27.722Z,20.17
2022-12-19T21:38:58.617Z,20.13
2022-12-19T21:41:27.107Z,20.09
2022-12-19T21:43:57.724Z,20.04
2022-12-19T21:46:28.133Z,20.02
2022-12-19T21:48:57.988Z,19.98
2022-12-19T21:51:31.723Z,19.96
2022-12-19T21:54:02.278Z,19.92
2022-12-19T21:56:32.114Z,19.89
2022-12-19T21:59:02.327Z,19.87
2022-12-19T22:01:32.666Z,19.84
2022-12-19T22:04:02.777Z,19.81
2022-12-19T22:06:34.913Z,19.79
2022-12-19T22:09:04.202Z,19.76
2022-12-19T22:11:32.975Z,19.75
2022-12-19T22:14:01.940Z,19.72
2022-12-19T22:16:30.490Z,19.70
2022-12-19T22:18:59.078Z,19.69
2022-12-19T22:21:28.153Z,19.70
2022-12-19T22:23:59.854Z,19.67
2022-12-19T22:26:30.565Z,19.66
2022-12-19T22:28:59.694Z,19.66
2022-12-19T22:31:30.507Z,19.64
2022-12-19T22:34:00.884Z,19.62
2022-12-19T22:36:31.431Z,19.62
2022-12-19T22:39:03.206Z,19.62
2022-12-19T22:41:33.067Z,19.60
2022-12-19T22:44:02.098Z,19.60
2022-12-19T22:46:32.730Z,19.59
2022-12-19T22:49:03.986Z,19.58
2022-12-19T22:51:34.020Z,19.56
2022-12-19T22:54:04.436Z,19.56
2022-12-19T22:56:34.825Z,19.56
2022-12-19T22:59:05.301Z,19.54
2022-12-19T23:01:36.704Z,19.54
2022-12-19T23:04:06.633Z,19.52
2022-12-19T23:06:37.368Z,19.52
2022-12-19T23:09:09.553Z,19.51
2022-12-19T23:11:40.487Z,19.51
2022-12-19T23:14:13.020Z,19.49
2022-12-19T23:16:41.833Z,19.48
2022-12-19T23:19:11.537Z,19.49
2022-12-19T23:21:40.181Z,19.48
2022-12-19T23:24:10.051Z,19.47
2022-12-19T23:26:39.241Z,19.46
2022-12-19T23:29:10.372Z,19.46
2022-12-19T23:31:41.220Z,19.44
2022-12-19T23:34:10.442Z,19.46
2022-12-19T23:39:29.709Z,19.44
2022-12-19T23:41:58.499Z,19.43
2022-12-19T23:44:27.017Z,19.43
2022-12-19T23:47:02.588Z,19.41
2022-12-19T23:49:31.421Z,19.41
2022-12-19T23:52:00.328Z,19.40
2022-12-19T23:54:30.314Z,19.40
2022-12-19T23:56:58.822Z,19.40
2022-12-19T23:59:27.726Z,19.39
