createdAt,value
2019-06-26T00:07:36.146Z,20.20
2019-06-26T00:12:34.141Z,19.30
2019-06-26T00:34:47.819Z,19.60
2019-06-26T00:57:01.389Z,19.20
2019-06-26T01:04:27.822Z,18.60
2019-06-26T01:09:24.512Z,19.00
2019-06-26T01:24:13.752Z,18.70
2019-06-26T01:29:10.378Z,18.40
2019-06-26T01:31:38.844Z,18.80
2019-06-26T01:34:07.288Z,18.80
2019-06-26T01:36:35.824Z,18.60
2019-06-26T01:39:05.772Z,18.70
2019-06-26T01:41:34.234Z,18.60
2019-06-26T01:44:14.361Z,18.70
2019-06-26T01:46:33.691Z,18.60
2019-06-26T01:49:02.192Z,19.10
2019-06-26T01:51:30.671Z,18.60
2019-06-26T01:53:59.104Z,18.40
2019-06-26T01:56:27.575Z,18.40
2019-06-26T01:58:56.038Z,18.40
2019-06-26T02:01:24.586Z,18.40
2019-06-26T02:03:53.033Z,18.40
2019-06-26T02:06:21.564Z,18.40
2019-06-26T02:08:50.034Z,18.50
2019-06-26T02:11:18.522Z,18.40
2019-06-26T02:13:47.017Z,18.30
2019-06-26T02:16:15.497Z,18.30
2019-06-26T02:18:45.668Z,18.40
2019-06-26T02:21:14.208Z,18.30
2019-06-26T02:23:42.653Z,18.30
2019-06-26T02:26:11.144Z,18.20
2019-06-26T02:28:39.629Z,18.00
2019-06-26T02:31:08.078Z,21.80
2019-06-26T02:33:36.556Z,18.00
2019-06-26T02:36:05.132Z,17.90
2019-06-26T02:38:33.568Z,18.10
2019-06-26T02:41:02.043Z,18.10
2019-06-26T02:43:30.674Z,18.00
2019-06-26T02:45:59.210Z,18.00
2019-06-26T02:48:27.636Z,18.00
2019-06-26T02:50:56.121Z,18.00
2019-06-26T02:53:24.615Z,18.00
2019-06-26T02:55:53.113Z,18.00
2019-06-26T02:58:21.585Z,17.90
2019-06-26T03:00:50.016Z,17.90
2019-06-26T03:03:18.550Z,17.90
2019-06-26T03:05:47.158Z,17.80
2019-06-26T03:08:15.603Z,17.70
2019-06-26T03:10:44.133Z,17.60
2019-06-26T03:13:12.659Z,17.60
2019-06-26T03:15:41.139Z,17.60
2019-06-26T03:18:09.665Z,17.60
2019-06-26T03:20:46.645Z,17.50
2019-06-26T03:23:15.115Z,17.40
2019-06-26T03:25:43.563Z,17.70
2019-06-26T03:28:12.033Z,17.50
2019-06-26T03:30:40.473Z,17.60
2019-06-26T03:33:09.037Z,17.60
2019-06-26T03:35:40.634Z,17.60
2019-06-26T03:38:07.742Z,17.40
2019-06-26T03:40:36.371Z,17.40
2019-06-26T03:43:05.070Z,17.30
2019-06-26T03:45:33.570Z,17.50
2019-06-26T03:48:02.085Z,17.50
2019-06-26T03:50:30.648Z,17.50
2019-06-26T03:52:59.140Z,17.40
2019-06-26T03:55:27.729Z,17.30
2019-06-26T03:57:56.197Z,17.30
2019-06-26T04:00:30.322Z,17.30
2019-06-26T04:02:58.776Z,17.30
2019-06-26T04:05:27.284Z,17.50
2019-06-26T04:07:55.748Z,17.40
2019-06-26T04:10:24.187Z,17.50
2019-06-26T04:12:52.761Z,17.60
2019-06-26T04:15:21.303Z,17.60
2019-06-26T04:17:49.787Z,17.70
2019-06-26T04:20:18.669Z,17.70
2019-06-26T04:22:47.769Z,17.80
2019-06-26T04:25:16.427Z,17.90
2019-06-26T04:27:44.954Z,18.00
2019-06-26T04:30:15.904Z,18.10
2019-06-26T04:32:44.414Z,18.10
2019-06-26T04:35:14.498Z,18.10
2019-06-26T04:37:43.025Z,18.30
2019-06-26T04:40:11.822Z,18.40
2019-06-26T04:42:40.309Z,18.70
2019-06-26T04:45:10.315Z,18.60
2019-06-26T04:47:38.898Z,18.60
2019-06-26T04:50:07.969Z,18.70
2019-06-26T04:52:36.518Z,18.80
2019-06-26T04:55:07.685Z,19.00
2019-06-26T04:57:36.266Z,18.90
2019-06-26T05:00:08.461Z,19.00
2019-06-26T05:02:37.405Z,19.10
2019-06-26T05:05:07.488Z,19.30
2019-06-26T05:07:35.967Z,19.20
2019-06-26T05:10:06.818Z,19.30
2019-06-26T05:12:35.297Z,19.50
2019-06-26T05:15:08.907Z,19.60
2019-06-26T05:17:37.437Z,19.70
2019-06-26T05:20:10.454Z,19.70
2019-06-26T05:22:39.006Z,19.80
2019-06-26T05:25:08.816Z,19.90
2019-06-26T05:27:37.422Z,19.90
2019-06-26T05:30:08.007Z,20.10
2019-06-26T05:32:36.428Z,20.20
2019-06-26T05:35:07.988Z,20.30
2019-06-26T05:37:36.459Z,20.50
2019-06-26T05:40:11.170Z,20.50
2019-06-26T05:42:39.644Z,20.60
2019-06-26T05:45:09.210Z,20.70
2019-06-26T05:47:37.677Z,20.90
2019-06-26T05:50:08.015Z,20.90
2019-06-26T05:52:36.481Z,20.90
2019-06-26T05:55:06.299Z,21.10
2019-06-26T05:57:34.901Z,21.20
2019-06-26T06:00:05.222Z,21.40
2019-06-26T06:02:33.716Z,21.40
2019-06-26T06:05:02.210Z,21.50
2019-06-26T06:07:30.676Z,21.80
2019-06-26T06:09:59.117Z,21.90
2019-06-26T06:12:27.576Z,22.00
2019-06-26T06:14:56.027Z,22.30
2019-06-26T06:17:24.647Z,22.30
2019-06-26T06:19:53.190Z,22.30
2019-06-26T06:22:21.668Z,22.40
2019-06-26T06:24:50.100Z,22.60
2019-06-26T06:27:18.647Z,22.70
2019-06-26T06:29:47.083Z,22.80
2019-06-26T06:32:15.568Z,23.00
2019-06-26T06:34:44.008Z,23.40
2019-06-26T06:37:12.465Z,23.40
2019-06-26T06:39:40.933Z,23.70
2019-06-26T06:42:09.397Z,24.10
2019-06-26T06:44:37.915Z,24.20
2019-06-26T06:47:08.916Z,24.70
2019-06-26T06:49:36.719Z,25.20
2019-06-26T06:54:33.362Z,25.70
2019-06-26T06:57:01.827Z,25.70
2019-06-26T06:59:30.255Z,26.10
2019-06-26T07:01:58.822Z,26.20
2019-06-26T07:04:27.331Z,26.10
2019-06-26T07:06:58.656Z,26.40
2019-06-26T07:09:25.975Z,26.60
2019-06-26T07:11:54.409Z,26.40
2019-06-26T07:14:22.953Z,26.60
2019-06-26T07:16:51.411Z,26.90
2019-06-26T07:19:19.922Z,27.00
2019-06-26T07:21:48.387Z,27.20
2019-06-26T07:24:16.852Z,27.40
2019-06-26T07:26:46.310Z,27.60
2019-06-26T07:29:14.782Z,27.40
2019-06-26T07:31:43.227Z,27.40
2019-06-26T07:34:11.852Z,27.60
2019-06-26T07:36:40.344Z,27.90
2019-06-26T07:39:08.899Z,28.00
2019-06-26T07:41:37.359Z,28.00
2019-06-26T07:44:05.907Z,28.80
2019-06-26T07:46:34.433Z,28.70
2019-06-26T07:49:02.957Z,29.10
2019-06-26T07:51:31.439Z,29.00
2019-06-26T07:53:59.909Z,29.40
2019-06-26T07:56:28.393Z,29.60
2019-06-26T07:58:56.840Z,29.80
2019-06-26T08:01:25.378Z,30.00
2019-06-26T08:03:53.834Z,30.00
2019-06-26T08:06:22.344Z,30.50
2019-06-26T08:08:50.805Z,30.60
2019-06-26T08:11:19.349Z,30.70
2019-06-26T08:13:47.817Z,30.60
2019-06-26T08:16:16.291Z,30.60
2019-06-26T08:18:44.773Z,30.50
2019-06-26T08:21:13.376Z,30.50
2019-06-26T08:23:41.895Z,30.70
2019-06-26T08:26:10.406Z,31.00
2019-06-26T08:28:38.875Z,30.90
2019-06-26T08:31:07.473Z,31.00
2019-06-26T08:33:36.030Z,31.20
2019-06-26T08:36:04.521Z,31.60
2019-06-26T08:38:32.966Z,31.80
2019-06-26T08:41:01.413Z,31.90
2019-06-26T08:43:31.455Z,31.70
2019-06-26T08:46:00.238Z,32.00
2019-06-26T08:48:39.690Z,32.20
2019-06-26T08:50:58.928Z,31.70
2019-06-26T08:53:27.375Z,32.30
2019-06-26T08:55:55.826Z,32.10
2019-06-26T08:58:24.286Z,32.40
2019-06-26T09:00:52.716Z,32.60
2019-06-26T09:03:21.193Z,32.30
2019-06-26T09:05:49.708Z,32.30
2019-06-26T09:08:18.515Z,32.20
2019-06-26T09:10:47.022Z,32.80
2019-06-26T09:13:15.558Z,33.30
2019-06-26T09:15:44.138Z,33.40
2019-06-26T09:18:12.568Z,33.00
2019-06-26T09:20:41.643Z,32.90
2019-06-26T09:23:10.243Z,33.00
2019-06-26T09:25:38.681Z,32.80
2019-06-26T09:28:07.221Z,33.60
2019-06-26T09:30:35.674Z,34.20
2019-06-26T09:33:04.254Z,34.40
2019-06-26T09:35:32.841Z,34.30
2019-06-26T09:38:01.363Z,33.90
2019-06-26T09:40:31.917Z,33.80
2019-06-26T09:43:00.075Z,34.10
2019-06-26T09:45:28.577Z,34.20
2019-06-26T09:47:57.066Z,34.60
2019-06-26T09:50:25.588Z,34.60
2019-06-26T09:52:54.063Z,34.90
2019-06-26T09:55:22.757Z,34.90
2019-06-26T09:57:51.295Z,35.00
2019-06-26T10:00:22.358Z,34.90
2019-06-26T10:02:50.965Z,34.70
2019-06-26T10:05:19.746Z,34.90
2019-06-26T10:07:48.224Z,34.50
2019-06-26T10:10:16.794Z,35.00
2019-06-26T10:12:45.285Z,35.00
2019-06-26T10:15:14.098Z,35.20
2019-06-26T10:17:42.601Z,35.00
2019-06-26T10:20:11.624Z,34.60
2019-06-26T10:22:40.093Z,35.00
2019-06-26T10:25:11.394Z,34.90
2019-06-26T10:27:39.561Z,34.30
2019-06-26T10:30:08.946Z,34.90
2019-06-26T10:32:37.398Z,34.90
2019-06-26T10:35:06.465Z,34.90
2019-06-26T10:37:34.932Z,35.20
2019-06-26T10:40:03.619Z,35.10
2019-06-26T10:42:32.152Z,35.70
2019-06-26T10:45:00.673Z,36.20
2019-06-26T10:47:29.235Z,36.30
2019-06-26T10:49:57.735Z,36.80
2019-06-26T10:52:26.221Z,36.70
2019-06-26T10:54:54.665Z,37.10
2019-06-26T10:57:23.144Z,37.10
2019-06-26T10:59:55.514Z,37.40
2019-06-26T11:02:21.856Z,37.00
2019-06-26T11:04:50.406Z,35.90
2019-06-26T11:07:18.871Z,35.90
2019-06-26T11:09:47.312Z,35.90
2019-06-26T11:12:15.859Z,35.90
2019-06-26T11:14:44.332Z,35.80
2019-06-26T11:17:12.782Z,35.80
2019-06-26T11:19:44.155Z,36.40
2019-06-26T11:22:11.546Z,36.80
2019-06-26T11:24:40.111Z,36.30
2019-06-26T11:27:08.670Z,36.20
2019-06-26T11:29:37.122Z,36.00
2019-06-26T11:32:09.290Z,36.00
2019-06-26T11:34:35.904Z,35.50
2019-06-26T11:37:04.805Z,36.00
2019-06-26T11:39:33.336Z,36.30
2019-06-26T11:42:01.862Z,36.60
2019-06-26T11:44:30.338Z,36.90
2019-06-26T11:46:58.931Z,37.10
2019-06-26T11:49:27.406Z,37.60
2019-06-26T11:51:55.876Z,37.20
2019-06-26T11:54:24.417Z,36.80
2019-06-26T11:56:52.860Z,36.50
2019-06-26T11:59:21.396Z,36.50
2019-06-26T12:01:49.940Z,36.60
2019-06-26T12:04:18.425Z,37.20
2019-06-26T12:06:46.983Z,37.20
2019-06-26T12:09:15.499Z,37.90
2019-06-26T12:11:44.178Z,37.90
2019-06-26T12:14:12.609Z,38.40
2019-06-26T12:16:41.147Z,38.20
2019-06-26T12:19:09.583Z,38.30
2019-06-26T12:21:38.058Z,38.00
2019-06-26T12:24:08.048Z,37.50
2019-06-26T12:26:36.527Z,38.00
2019-06-26T12:29:05.062Z,37.80
2019-06-26T12:31:33.521Z,37.40
2019-06-26T12:34:02.104Z,37.50
2019-06-26T12:36:30.773Z,37.30
2019-06-26T12:38:59.214Z,36.80
2019-06-26T12:41:27.700Z,36.80
2019-06-26T12:43:56.205Z,37.00
2019-06-26T12:46:24.719Z,35.80
2019-06-26T12:48:53.195Z,35.70
2019-06-26T12:51:21.748Z,35.70
2019-06-26T12:53:50.175Z,35.10
2019-06-26T12:56:20.176Z,34.80
2019-06-26T12:58:48.647Z,34.20
2019-06-26T13:01:17.084Z,34.30
2019-06-26T13:03:45.567Z,34.00
2019-06-26T13:06:14.006Z,34.00
2019-06-26T13:08:42.559Z,33.70
2019-06-26T13:11:10.994Z,33.80
2019-06-26T13:13:39.442Z,33.70
2019-06-26T13:16:07.991Z,33.70
2019-06-26T13:18:36.517Z,33.60
2019-06-26T13:21:05.519Z,33.50
2019-06-26T13:23:34.195Z,33.50
2019-06-26T13:26:02.739Z,33.40
2019-06-26T13:28:31.193Z,33.40
2019-06-26T13:31:03.044Z,33.30
2019-06-26T13:33:31.517Z,33.30
2019-06-26T13:35:59.954Z,33.40
2019-06-26T13:38:28.430Z,33.40
2019-06-26T13:40:56.857Z,33.50
2019-06-26T13:43:26.219Z,33.50
2019-06-26T13:45:57.813Z,33.40
2019-06-26T13:48:24.923Z,33.40
2019-06-26T13:51:08.045Z,33.40
2019-06-26T13:53:23.529Z,33.40
2019-06-26T13:55:52.013Z,33.30
2019-06-26T13:58:20.457Z,33.30
2019-06-26T14:00:48.891Z,33.40
2019-06-26T14:03:17.362Z,33.40
2019-06-26T14:05:45.897Z,33.50
2019-06-26T14:08:14.337Z,33.50
2019-06-26T14:10:42.879Z,33.50
2019-06-26T14:13:11.322Z,33.60
2019-06-26T14:15:39.778Z,33.60
2019-06-26T14:18:08.284Z,33.70
2019-06-26T14:20:36.729Z,33.60
2019-06-26T14:23:05.258Z,33.60
2019-06-26T14:25:33.735Z,33.60
2019-06-26T14:28:02.264Z,33.60
2019-06-26T14:30:30.884Z,33.60
2019-06-26T14:32:59.409Z,33.70
2019-06-26T14:37:55.979Z,33.70
2019-06-26T14:40:24.522Z,33.60
2019-06-26T14:42:52.956Z,33.70
2019-06-26T14:45:21.478Z,33.60
2019-06-26T14:47:49.952Z,33.70
2019-06-26T14:50:19.545Z,33.70
2019-06-26T14:52:48.044Z,33.60
2019-06-26T14:55:16.756Z,33.60
2019-06-26T14:57:45.202Z,33.60
2019-06-26T15:00:14.303Z,33.60
2019-06-26T15:02:42.765Z,33.60
2019-06-26T15:05:11.382Z,33.60
2019-06-26T15:07:39.890Z,33.60
2019-06-26T15:10:09.007Z,33.60
2019-06-26T15:12:37.625Z,33.70
2019-06-26T15:15:06.413Z,33.70
2019-06-26T15:17:34.927Z,33.70
2019-06-26T15:20:04.187Z,33.70
2019-06-26T15:22:32.762Z,33.60
2019-06-26T15:25:01.205Z,33.60
2019-06-26T15:27:29.674Z,33.50
2019-06-26T15:29:58.257Z,33.50
2019-06-26T15:32:26.814Z,33.50
2019-06-26T15:34:55.248Z,33.40
2019-06-26T15:37:24.083Z,33.40
2019-06-26T15:39:52.903Z,33.30
2019-06-26T15:42:21.477Z,33.40
2019-06-26T15:44:50.058Z,33.40
2019-06-26T15:49:46.614Z,33.40
2019-06-26T15:52:15.706Z,33.40
2019-06-26T15:57:12.506Z,33.40
2019-06-26T15:59:40.946Z,33.40
2019-06-26T16:02:09.409Z,33.40
2019-06-26T16:04:37.950Z,33.40
2019-06-26T16:07:06.424Z,33.30
2019-06-26T16:09:35.457Z,33.30
2019-06-26T16:12:03.938Z,33.20
2019-06-26T16:14:32.533Z,33.20
2019-06-26T16:17:02.868Z,33.20
2019-06-26T16:19:31.405Z,33.10
2019-06-26T16:21:59.848Z,33.20
2019-06-26T16:24:30.259Z,33.30
2019-06-26T16:26:58.548Z,33.30
2019-06-26T16:29:26.993Z,33.30
2019-06-26T16:31:55.472Z,33.30
2019-06-26T16:34:23.994Z,33.30
2019-06-26T16:36:52.458Z,33.30
2019-06-26T16:39:22.633Z,33.30
2019-06-26T16:41:51.412Z,33.30
2019-06-26T16:44:21.237Z,33.30
2019-06-26T16:46:49.682Z,33.30
2019-06-26T16:49:18.244Z,33.30
2019-06-26T16:51:46.861Z,33.30
2019-06-26T16:54:15.296Z,33.30
2019-06-26T16:56:43.759Z,33.20
2019-06-26T16:59:12.199Z,33.10
2019-06-26T17:01:40.802Z,33.00
2019-06-26T17:04:09.259Z,32.80
2019-06-26T17:06:37.766Z,33.00
2019-06-26T17:09:08.401Z,32.90
2019-06-26T17:11:37.061Z,32.80
2019-06-26T17:14:05.666Z,32.70
2019-06-26T17:16:34.218Z,32.70
2019-06-26T17:19:02.690Z,32.70
2019-06-26T17:21:31.123Z,32.60
2019-06-26T17:23:59.592Z,32.60
2019-06-26T17:26:28.111Z,32.50
2019-06-26T17:28:56.637Z,32.60
2019-06-26T17:31:25.080Z,32.50
2019-06-26T17:33:53.555Z,32.50
2019-06-26T17:36:22.031Z,32.40
2019-06-26T17:38:50.476Z,32.40
2019-06-26T17:41:18.945Z,32.40
2019-06-26T17:43:47.475Z,32.30
2019-06-26T17:46:15.937Z,32.20
2019-06-26T17:48:44.494Z,32.00
2019-06-26T17:51:13.071Z,32.00
2019-06-26T17:53:41.690Z,31.90
2019-06-26T17:56:10.388Z,31.40
2019-06-26T17:58:38.971Z,31.60
2019-06-26T18:01:07.533Z,31.50
2019-06-26T18:03:36.118Z,31.40
2019-06-26T18:06:04.741Z,31.30
2019-06-26T18:08:33.355Z,31.20
2019-06-26T18:11:01.830Z,30.80
2019-06-26T18:15:58.478Z,30.50
2019-06-26T18:20:55.059Z,30.40
2019-06-26T18:25:54.593Z,30.50
2019-06-26T18:28:23.799Z,29.80
2019-06-26T18:40:45.099Z,29.60
2019-06-26T18:43:15.803Z,29.90
2019-06-26T18:45:44.406Z,29.40
2019-06-26T18:48:12.860Z,29.10
2019-06-26T18:53:09.579Z,29.20
2019-06-26T18:58:06.307Z,29.00
2019-06-26T19:00:34.869Z,29.00
2019-06-26T19:03:03.676Z,28.60
2019-06-26T19:10:28.426Z,27.90
2019-06-26T19:17:53.506Z,27.50
2019-06-26T19:25:18.846Z,27.20
2019-06-26T19:35:21.616Z,27.10
2019-06-26T19:40:13.147Z,26.90
2019-06-26T19:45:11.021Z,26.30
2019-06-26T19:47:39.496Z,26.30
2019-06-26T19:52:37.586Z,26.40
2019-06-26T19:55:06.522Z,26.10
2019-06-26T20:04:59.481Z,25.70
2019-06-26T20:17:21.164Z,26.10
2019-06-26T20:24:47.422Z,25.40
2019-06-26T20:37:08.745Z,25.30
2019-06-26T20:39:37.297Z,25.40
2019-06-26T20:51:58.398Z,24.90
2019-06-26T20:56:55.845Z,25.00
2019-06-26T20:59:24.324Z,25.00
2019-06-26T21:01:52.759Z,24.50
2019-06-26T21:06:49.354Z,24.40
2019-06-26T21:09:17.822Z,24.20
2019-06-26T21:24:07.088Z,24.00
2019-06-26T21:29:03.778Z,24.00
2019-06-26T21:31:32.234Z,23.90
2019-06-26T21:38:56.926Z,24.10
2019-06-26T21:41:25.459Z,23.70
2019-06-26T21:46:22.041Z,24.20
2019-06-26T22:06:07.646Z,23.40
2019-06-26T22:11:04.679Z,23.30
2019-06-26T22:16:01.423Z,23.50
2019-06-26T22:18:29.948Z,23.40
2019-06-26T22:30:51.285Z,22.80
2019-06-26T22:35:47.857Z,23.10
2019-06-26T22:38:16.324Z,22.80
2019-06-26T22:40:44.781Z,22.90
2019-06-26T22:43:13.235Z,23.00
2019-06-26T22:50:37.915Z,23.00
2019-06-26T22:53:06.474Z,22.90
2019-06-26T22:58:03.110Z,22.80
2019-06-26T23:05:27.886Z,22.40
2019-06-26T23:10:24.543Z,22.30
2019-06-26T23:15:23.941Z,22.60
2019-06-26T23:20:20.693Z,22.80
2019-06-26T23:22:49.146Z,22.20
2019-06-26T23:42:38.033Z,22.20
2019-06-26T23:45:07.589Z,22.20
2019-06-26T23:52:35.772Z,21.90
2019-06-26T23:55:06.728Z,22.10
