createdAt,value
2018-04-30T00:03:49.101Z,4.40
2018-04-30T00:08:40.583Z,6.13
2018-04-30T00:13:32.354Z,4.50
2018-04-30T00:18:24.580Z,6.63
2018-04-30T00:23:16.074Z,5.90
2018-04-30T00:28:07.699Z,5.87
2018-04-30T00:32:59.661Z,5.67
2018-04-30T00:37:51.184Z,5.33
2018-04-30T00:42:42.829Z,8.73
2018-04-30T00:47:34.360Z,12.03
2018-04-30T00:52:25.897Z,7.30
2018-04-30T00:57:17.394Z,13.70
2018-04-30T01:02:09.644Z,10.77
2018-04-30T01:07:01.912Z,12.07
2018-04-30T01:11:53.452Z,10.70
2018-04-30T01:16:44.925Z,10.17
2018-04-30T01:21:37.045Z,11.73
2018-04-30T01:26:28.555Z,11.97
2018-04-30T01:31:20.073Z,9.77
2018-04-30T01:36:12.311Z,11.77
2018-04-30T01:41:03.843Z,10.07
2018-04-30T01:45:55.349Z,9.73
2018-04-30T01:50:46.832Z,10.27
2018-04-30T01:55:39.067Z,9.93
2018-04-30T02:00:31.307Z,10.10
2018-04-30T02:05:22.847Z,12.70
2018-04-30T02:10:14.337Z,11.47
2018-04-30T02:15:05.830Z,10.63
2018-04-30T02:19:58.047Z,9.63
2018-04-30T02:24:50.061Z,9.40
2018-04-30T02:29:41.536Z,11.17
2018-04-30T02:34:33.012Z,10.80
2018-04-30T02:39:24.554Z,10.97
2018-04-30T02:44:16.059Z,10.50
2018-04-30T02:49:08.323Z,9.47
2018-04-30T02:53:59.819Z,10.23
2018-04-30T02:58:51.340Z,10.13
2018-04-30T03:03:42.863Z,12.50
2018-04-30T03:08:34.352Z,12.40
2018-04-30T03:13:25.820Z,10.43
2018-04-30T03:18:17.349Z,11.23
2018-04-30T03:23:08.868Z,11.77
2018-04-30T03:28:00.343Z,13.67
2018-04-30T03:32:51.882Z,12.20
2018-04-30T03:37:43.371Z,14.37
2018-04-30T03:42:34.857Z,13.87
2018-04-30T03:47:26.353Z,12.97
2018-04-30T03:52:17.839Z,13.37
2018-04-30T03:57:10.077Z,17.00
2018-04-30T04:02:20.279Z,15.87
2018-04-30T04:07:11.765Z,16.13
2018-04-30T04:12:03.250Z,6.13
2018-04-30T04:16:54.733Z,4.63
2018-04-30T04:21:47.719Z,3.37
2018-04-30T04:26:39.943Z,1.60
2018-04-30T04:31:31.432Z,1.83
2018-04-30T04:36:22.931Z,3.17
2018-04-30T04:41:14.419Z,0.97
2018-04-30T04:46:05.975Z,0.87
2018-04-30T04:50:57.442Z,1.00
2018-04-30T04:55:49.685Z,0.80
2018-04-30T05:00:41.211Z,1.50
2018-04-30T05:05:32.687Z,1.63
2018-04-30T05:10:24.167Z,0.93
2018-04-30T05:15:15.675Z,1.00
2018-04-30T05:20:07.153Z,2.33
2018-04-30T05:24:58.649Z,5.20
2018-04-30T05:29:50.132Z,5.90
2018-04-30T05:34:42.357Z,2.70
2018-04-30T05:39:33.867Z,2.60
2018-04-30T05:44:25.442Z,1.80
2018-04-30T05:49:16.890Z,1.70
2018-04-30T05:54:09.164Z,1.80
2018-04-30T05:59:00.699Z,1.43
2018-04-30T06:03:52.196Z,1.17
2018-04-30T06:08:44.415Z,1.23
2018-04-30T06:13:35.886Z,1.50
2018-04-30T06:18:28.094Z,1.10
2018-04-30T06:23:19.578Z,1.33
2018-04-30T06:28:11.939Z,1.10
2018-04-30T06:33:03.437Z,0.80
2018-04-30T06:37:54.957Z,4.27
2018-04-30T06:42:46.482Z,2.50
2018-04-30T06:47:38.004Z,1.50
2018-04-30T06:52:29.537Z,1.80
2018-04-30T06:57:21.004Z,1.40
2018-04-30T07:02:13.241Z,2.00
2018-04-30T07:07:05.454Z,0.60
2018-04-30T07:11:56.934Z,1.13
2018-04-30T07:16:48.427Z,0.50
2018-04-30T07:21:39.931Z,0.80
2018-04-30T07:26:31.455Z,1.13
2018-04-30T07:31:23.677Z,1.33
2018-04-30T07:36:15.149Z,0.90
2018-04-30T07:41:07.380Z,0.93
2018-04-30T07:45:59.594Z,1.17
2018-04-30T07:50:51.101Z,0.70
2018-04-30T07:55:42.582Z,2.63
2018-04-30T08:00:34.073Z,1.17
2018-04-30T08:05:25.549Z,0.67
2018-04-30T08:10:17.043Z,2.00
2018-04-30T08:15:08.550Z,1.60
2018-04-30T08:20:00.785Z,2.50
2018-04-30T08:24:53.014Z,2.20
2018-04-30T08:29:44.558Z,1.27
2018-04-30T08:34:35.997Z,0.80
2018-04-30T08:39:28.253Z,1.10
2018-04-30T08:44:20.488Z,2.70
2018-04-30T08:49:12.027Z,1.10
2018-04-30T08:54:03.508Z,1.23
2018-04-30T08:58:55.093Z,1.60
2018-04-30T09:03:46.585Z,2.40
2018-04-30T09:08:38.096Z,1.00
2018-04-30T09:13:29.579Z,2.50
2018-04-30T09:18:21.154Z,1.17
2018-04-30T09:23:12.803Z,2.83
2018-04-30T09:28:04.352Z,3.67
2018-04-30T09:32:55.841Z,1.90
2018-04-30T09:37:48.072Z,1.77
2018-04-30T09:42:39.633Z,0.90
2018-04-30T09:47:31.856Z,1.30
2018-04-30T09:52:23.357Z,0.70
2018-04-30T09:57:14.856Z,0.80
2018-04-30T10:02:07.098Z,1.67
2018-04-30T10:06:59.352Z,1.23
2018-04-30T10:11:51.582Z,1.97
2018-04-30T10:16:43.065Z,2.47
2018-04-30T10:21:34.538Z,1.30
2018-04-30T10:26:26.045Z,3.50
2018-04-30T10:31:17.527Z,1.80
2018-04-30T10:36:09.797Z,1.87
2018-04-30T10:41:02.040Z,0.80
2018-04-30T10:45:54.363Z,2.93
2018-04-30T10:50:45.803Z,1.50
2018-04-30T10:55:38.049Z,1.30
2018-04-30T11:00:29.533Z,2.17
2018-04-30T11:05:21.319Z,1.67
2018-04-30T11:10:12.817Z,1.07
2018-04-30T11:15:04.343Z,3.37
2018-04-30T11:19:55.847Z,0.80
2018-04-30T11:24:47.373Z,3.90
2018-04-30T11:29:39.595Z,2.10
2018-04-30T11:34:31.133Z,2.17
2018-04-30T11:39:22.681Z,1.30
2018-04-30T11:44:14.913Z,1.60
2018-04-30T11:49:06.508Z,1.30
2018-04-30T11:53:58.019Z,0.60
2018-04-30T11:58:50.272Z,4.13
2018-04-30T12:03:41.766Z,3.90
2018-04-30T12:08:33.261Z,2.77
2018-04-30T12:13:24.746Z,0.70
2018-04-30T12:18:17.073Z,2.47
2018-04-30T12:23:08.585Z,1.70
2018-04-30T12:28:00.127Z,0.73
2018-04-30T12:32:51.659Z,0.60
2018-04-30T12:37:43.165Z,1.47
2018-04-30T12:42:34.674Z,0.30
2018-04-30T12:47:26.911Z,1.40
2018-04-30T12:52:18.439Z,1.20
2018-04-30T12:57:09.961Z,0.70
2018-04-30T13:02:02.318Z,0.40
2018-04-30T13:06:53.847Z,3.10
2018-04-30T13:11:45.348Z,0.70
2018-04-30T13:16:36.823Z,3.63
2018-04-30T13:21:28.856Z,2.73
2018-04-30T13:26:20.386Z,2.33
2018-04-30T13:31:11.898Z,1.43
2018-04-30T13:36:03.424Z,1.50
2018-04-30T13:40:54.921Z,1.97
2018-04-30T13:45:46.432Z,1.17
2018-04-30T13:50:37.926Z,1.73
2018-04-30T13:55:29.442Z,1.53
2018-04-30T14:00:21.661Z,0.77
2018-04-30T14:05:13.126Z,0.40
2018-04-30T14:10:05.398Z,0.77
2018-04-30T14:14:57.397Z,1.17
2018-04-30T14:19:48.954Z,5.03
2018-04-30T14:24:40.416Z,0.87
2018-04-30T14:29:31.957Z,0.50
2018-04-30T14:34:23.474Z,1.43
2018-04-30T14:39:15.051Z,1.80
2018-04-30T14:44:06.556Z,0.70
2018-04-30T14:48:58.061Z,0.60
2018-04-30T14:53:50.293Z,1.43
2018-04-30T14:58:41.770Z,1.60
2018-04-30T15:03:33.234Z,1.00
2018-04-30T15:08:24.844Z,1.07
2018-04-30T15:13:16.330Z,0.37
2018-04-30T15:18:08.555Z,0.40
2018-04-30T15:23:00.067Z,0.23
2018-04-30T15:27:51.522Z,0.87
2018-04-30T15:32:43.028Z,1.67
2018-04-30T15:37:34.500Z,2.60
2018-04-30T15:42:25.976Z,2.00
2018-04-30T15:47:17.457Z,0.87
2018-04-30T15:52:08.976Z,0.80
2018-04-30T15:57:00.456Z,0.80
2018-04-30T16:01:52.675Z,0.40
2018-04-30T16:06:44.163Z,2.53
2018-04-30T16:11:35.661Z,0.60
2018-04-30T16:16:27.179Z,1.03
2018-04-30T16:21:18.638Z,0.60
2018-04-30T16:26:10.864Z,1.13
2018-04-30T16:31:02.369Z,0.60
2018-04-30T16:35:53.880Z,4.03
2018-04-30T16:40:45.353Z,1.83
2018-04-30T16:45:36.854Z,0.60
2018-04-30T16:50:28.492Z,2.30
2018-04-30T16:55:20.004Z,0.60
2018-04-30T17:00:12.287Z,0.40
2018-04-30T17:05:03.835Z,1.80
2018-04-30T17:09:55.314Z,0.97
2018-04-30T17:14:47.577Z,1.37
2018-04-30T17:19:39.817Z,1.63
2018-04-30T17:24:32.035Z,0.50
2018-04-30T17:29:23.628Z,2.47
2018-04-30T17:34:15.184Z,1.00
2018-04-30T17:39:06.670Z,0.93
2018-04-30T17:43:58.932Z,0.50
2018-04-30T17:48:51.142Z,1.43
2018-04-30T17:53:42.691Z,2.30
2018-04-30T17:58:34.319Z,1.83
2018-04-30T18:03:25.803Z,0.63
2018-04-30T18:08:18.213Z,1.93
2018-04-30T18:13:09.714Z,1.17
2018-04-30T18:18:01.188Z,1.47
2018-04-30T18:22:53.402Z,0.50
2018-04-30T18:27:44.885Z,0.80
2018-04-30T18:32:37.109Z,0.50
2018-04-30T18:37:29.344Z,1.73
2018-04-30T18:42:20.844Z,1.00
2018-04-30T18:47:12.385Z,0.60
2018-04-30T18:52:03.975Z,0.83
2018-04-30T18:56:57.185Z,1.80
2018-04-30T19:01:48.654Z,0.97
2018-04-30T19:06:40.170Z,0.80
2018-04-30T19:11:31.700Z,0.50
2018-04-30T19:16:23.215Z,1.37
2018-04-30T19:21:14.821Z,1.27
2018-04-30T19:26:07.072Z,1.37
2018-04-30T19:30:59.306Z,1.53
2018-04-30T19:35:50.792Z,1.20
2018-04-30T19:40:42.306Z,4.10
2018-04-30T19:45:34.553Z,1.30
2018-04-30T19:50:26.772Z,1.00
2018-04-30T19:55:18.649Z,1.30
2018-04-30T20:00:10.877Z,1.00
2018-04-30T20:05:02.426Z,1.17
2018-04-30T20:09:54.705Z,1.60
2018-04-30T20:14:46.267Z,0.60
2018-04-30T20:19:37.779Z,0.73
2018-04-30T20:24:29.274Z,0.40
2018-04-30T20:29:22.172Z,0.60
2018-04-30T20:34:13.657Z,3.23
2018-04-30T20:39:05.923Z,2.20
2018-04-30T20:43:58.161Z,0.40
2018-04-30T20:48:49.775Z,2.63
2018-04-30T20:53:41.252Z,4.00
2018-04-30T20:58:33.482Z,1.80
2018-04-30T21:03:25.767Z,2.47
2018-04-30T21:08:17.293Z,0.60
2018-04-30T21:13:08.838Z,2.03
2018-04-30T21:18:00.369Z,0.70
2018-04-30T21:22:51.862Z,1.30
2018-04-30T21:27:44.119Z,2.57
2018-04-30T21:32:36.370Z,1.00
2018-04-30T21:37:29.352Z,2.40
2018-04-30T21:42:21.606Z,0.77
2018-04-30T21:47:13.840Z,1.93
2018-04-30T21:52:05.366Z,1.80
2018-04-30T21:56:57.607Z,1.80
2018-04-30T22:01:49.104Z,2.10
2018-04-30T22:06:40.621Z,0.63
2018-04-30T22:11:32.128Z,0.60
2018-04-30T22:16:23.617Z,2.33
2018-04-30T22:21:15.103Z,1.17
2018-04-30T22:26:07.314Z,1.40
2018-04-30T22:30:58.785Z,4.00
2018-04-30T22:35:51.017Z,3.63
2018-04-30T22:40:44.007Z,0.93
2018-04-30T22:45:36.251Z,1.07
2018-04-30T22:50:28.522Z,0.70
2018-04-30T22:55:20.019Z,0.97
2018-04-30T23:00:12.297Z,1.23
2018-04-30T23:05:04.561Z,0.87
2018-04-30T23:09:56.068Z,0.77
2018-04-30T23:14:48.295Z,0.93
2018-04-30T23:19:39.780Z,0.97
2018-04-30T23:24:31.252Z,1.73
2018-04-30T23:29:22.849Z,1.57
2018-04-30T23:34:14.334Z,0.80
2018-04-30T23:39:05.944Z,0.40
2018-04-30T23:43:57.444Z,0.53
2018-04-30T23:48:49.002Z,0.80
2018-04-30T23:53:40.485Z,0.70
2018-04-30T23:58:32.745Z,0.40
