createdAt,value
2023-02-02T00:00:42.617Z,80.61
2023-02-02T00:05:34.318Z,80.05
2023-02-02T00:10:26.030Z,80.16
2023-02-02T00:15:17.774Z,80.37
2023-02-02T00:20:10.088Z,79.75
2023-02-02T00:25:01.891Z,79.68
2023-02-02T00:29:53.702Z,79.29
2023-02-02T00:34:45.447Z,78.86
2023-02-02T00:39:37.147Z,79.39
2023-02-02T00:44:47.477Z,79.36
2023-02-02T00:49:39.160Z,80.01
2023-02-02T00:54:30.946Z,79.95
2023-02-02T00:59:22.602Z,79.53
2023-02-02T01:04:14.335Z,79.74
2023-02-02T01:09:06.093Z,79.89
2023-02-02T01:13:58.008Z,80.31
2023-02-02T01:18:50.965Z,80.06
2023-02-02T01:23:42.730Z,80.38
2023-02-02T01:28:35.911Z,80.88
2023-02-02T01:33:27.627Z,81.17
2023-02-02T01:38:20.823Z,81.37
2023-02-02T01:43:25.629Z,81.84
2023-02-02T01:48:21.875Z,81.53
2023-02-02T01:53:13.642Z,82.01
2023-02-02T01:58:10.724Z,82.30
2023-02-02T02:03:21.008Z,82.44
2023-02-02T02:08:27.342Z,82.24
2023-02-02T02:13:23.206Z,82.19
2023-02-02T02:18:31.706Z,82.77
2023-02-02T02:24:22.722Z,83.13
2023-02-02T02:29:26.767Z,84.21
2023-02-02T02:34:35.281Z,84.27
2023-02-02T02:39:39.216Z,84.51
2023-02-02T02:44:33.373Z,85.53
2023-02-02T02:49:25.057Z,86.26
2023-02-02T02:54:31.084Z,86.53
2023-02-02T02:59:44.642Z,88.83
2023-02-02T03:04:51.041Z,89.89
2023-02-02T03:09:46.129Z,91.80
2023-02-02T03:14:39.256Z,92.92
2023-02-02T03:19:31.265Z,94.15
2023-02-02T03:24:22.986Z,94.40
2023-02-02T03:29:14.704Z,95.77
2023-02-02T03:34:06.376Z,96.17
2023-02-02T03:38:58.036Z,96.17
2023-02-02T03:43:49.749Z,96.77
2023-02-02T03:48:41.427Z,97.27
2023-02-02T03:53:33.098Z,97.44
2023-02-02T03:58:24.794Z,98.06
2023-02-02T04:03:16.562Z,98.06
2023-02-02T04:08:08.262Z,97.41
2023-02-02T04:12:59.968Z,97.71
2023-02-02T04:17:51.675Z,97.28
2023-02-02T04:22:43.379Z,97.27
2023-02-02T04:27:35.049Z,97.73
2023-02-02T04:32:26.795Z,97.42
2023-02-02T04:37:18.506Z,96.66
2023-02-02T04:42:10.207Z,95.60
2023-02-02T04:47:01.872Z,95.75
2023-02-02T04:51:53.554Z,96.22
2023-02-02T04:56:45.246Z,95.56
2023-02-02T05:06:46.803Z,95.64
2023-02-02T05:27:08.548Z,95.73
2023-02-02T12:40:27.457Z,82.96
2023-02-02T15:09:40.363Z,80.68
