createdAt,value
2023-05-13T00:00:23.803Z,101113.28
2023-05-13T00:01:26.419Z,101110.41
2023-05-13T00:02:28.719Z,101113.75
2023-05-13T00:03:31.040Z,101116.44
2023-05-13T00:04:33.228Z,101108.38
2023-05-13T00:05:35.619Z,101114.75
2023-05-13T00:06:38.074Z,101113.59
2023-05-13T00:07:41.715Z,101117.66
2023-05-13T00:08:44.222Z,101114.31
2023-05-13T00:09:46.381Z,101107.88
2023-05-13T00:10:49.009Z,101113.94
2023-05-13T00:11:51.205Z,101109.41
2023-05-13T00:12:53.443Z,101113.06
2023-05-13T00:13:55.870Z,101114.38
2023-05-13T00:14:58.088Z,101112.47
2023-05-13T00:16:00.721Z,101106.28
2023-05-13T00:17:04.847Z,101110.91
2023-05-13T00:18:07.140Z,101107.25
2023-05-13T00:19:09.423Z,101110.06
2023-05-13T00:20:12.224Z,101118.09
2023-05-13T00:21:14.394Z,101114.44
2023-05-13T00:22:16.728Z,101112.19
2023-05-13T00:23:18.932Z,101105.84
2023-05-13T00:24:21.128Z,101114.72
2023-05-13T00:25:23.538Z,101108.94
2023-05-13T00:26:25.928Z,101115.34
2023-05-13T00:27:28.362Z,101113.50
2023-05-13T00:28:30.805Z,101118.19
2023-05-13T00:29:33.325Z,101112.72
2023-05-13T00:30:35.740Z,101111.91
2023-05-13T00:31:38.047Z,101110.09
2023-05-13T00:32:40.512Z,101112.63
2023-05-13T00:33:44.347Z,101108.19
2023-05-13T00:34:46.880Z,101118.66
2023-05-13T00:35:49.263Z,101113.84
2023-05-13T00:36:51.468Z,101118.38
2023-05-13T00:37:53.745Z,101114.47
2023-05-13T00:38:56.083Z,101115.59
2023-05-13T00:39:58.315Z,101117.63
2023-05-13T00:41:01.287Z,101109.28
2023-05-13T00:42:04.982Z,101116.38
2023-05-13T00:43:07.348Z,101113.75
2023-05-13T00:44:09.563Z,101111.78
2023-05-13T00:45:11.752Z,101117.81
2023-05-13T00:46:15.704Z,101121.09
2023-05-13T00:50:19.066Z,101122.94
2023-05-13T00:51:22.554Z,101120.97
2023-05-13T00:52:24.823Z,101121.59
2023-05-13T00:53:27.162Z,101116.13
2023-05-13T00:54:29.848Z,101122.22
2023-05-13T00:55:32.390Z,101121.09
2023-05-13T00:56:34.744Z,101122.06
2023-05-13T00:57:38.040Z,101116.56
2023-05-13T00:58:40.276Z,101121.19
2023-05-13T00:59:42.532Z,101129.97
2023-05-13T01:00:55.743Z,101129.81
2023-05-13T01:02:34.853Z,101125.72
2023-05-13T01:03:51.177Z,101126.00
2023-05-13T01:04:56.536Z,101124.16
2023-05-13T01:06:12.715Z,101127.72
2023-05-13T01:07:20.912Z,101127.13
2023-05-13T01:08:47.426Z,101121.69
2023-05-13T01:10:11.395Z,101120.31
2023-05-13T01:11:27.809Z,101130.47
2023-05-13T01:12:35.055Z,101123.44
2023-05-13T01:13:43.055Z,101130.75
2023-05-13T01:14:54.182Z,101129.25
2023-05-13T01:15:58.943Z,101136.06
2023-05-13T01:17:05.877Z,101132.03
2023-05-13T01:18:20.582Z,101137.47
2023-05-13T01:19:56.127Z,101138.97
2023-05-13T01:21:01.176Z,101141.31
2023-05-13T01:22:03.603Z,101147.22
2023-05-13T01:23:06.739Z,101148.00
2023-05-13T01:24:10.306Z,101140.50
2023-05-13T01:25:13.716Z,101139.38
2023-05-13T01:26:16.317Z,101145.81
2023-05-13T01:27:18.931Z,101149.59
2023-05-13T01:28:21.525Z,101140.28
2023-05-13T01:29:28.048Z,101140.63
2023-05-13T01:30:31.201Z,101140.00
2023-05-13T01:31:34.008Z,101153.19
2023-05-13T01:32:37.719Z,101142.19
2023-05-13T01:33:41.534Z,101145.38
2023-05-13T01:34:44.686Z,101143.56
2023-05-13T01:35:47.717Z,101142.09
2023-05-13T01:36:51.951Z,101143.09
2023-05-13T01:37:59.402Z,101141.44
2023-05-13T01:39:03.408Z,101151.66
2023-05-13T01:40:24.368Z,101152.47
2023-05-13T01:41:30.561Z,101153.25
2023-05-13T01:42:35.097Z,101153.09
2023-05-13T01:43:37.389Z,101146.97
2023-05-13T01:44:40.167Z,101151.47
2023-05-13T01:45:42.413Z,101151.16
2023-05-13T01:46:45.302Z,101153.66
2023-05-13T01:47:48.572Z,101156.09
2023-05-13T01:48:51.404Z,101156.44
2023-05-13T01:49:53.654Z,101159.94
2023-05-13T01:50:56.274Z,101162.72
2023-05-13T01:51:59.227Z,101163.03
2023-05-13T01:53:03.325Z,101168.22
2023-05-13T01:54:05.983Z,101162.03
2023-05-13T01:55:11.002Z,101167.13
2023-05-13T01:56:14.176Z,101171.59
2023-05-13T01:57:16.664Z,101172.31
2023-05-13T01:58:18.920Z,101175.34
2023-05-13T01:59:23.983Z,101171.19
2023-05-13T02:00:26.262Z,101165.72
2023-05-13T02:01:28.709Z,101166.28
2023-05-13T02:02:30.980Z,101173.16
2023-05-13T02:03:34.057Z,101168.56
2023-05-13T02:04:36.360Z,101177.34
2023-05-13T02:05:39.520Z,101179.22
2023-05-13T02:06:43.621Z,101168.25
2023-05-13T02:07:46.022Z,101170.66
2023-05-13T02:08:48.577Z,101173.91
2023-05-13T02:09:50.829Z,101164.56
2023-05-13T02:10:57.063Z,101168.41
2023-05-13T02:11:59.582Z,101162.31
2023-05-13T02:13:01.844Z,101174.09
2023-05-13T02:14:04.389Z,101171.59
2023-05-13T02:15:07.048Z,101174.53
2023-05-13T02:16:14.294Z,101176.00
2023-05-13T02:17:16.597Z,101175.94
2023-05-13T02:18:19.245Z,101172.50
2023-05-13T02:19:21.808Z,101165.78
2023-05-13T02:20:24.682Z,101172.50
2023-05-13T02:21:27.007Z,101175.75
2023-05-13T02:22:29.189Z,101174.25
2023-05-13T02:23:31.351Z,101166.72
2023-05-13T02:24:34.976Z,101165.56
2023-05-13T02:25:37.227Z,101172.78
2023-05-13T02:26:41.612Z,101178.38
2023-05-13T02:27:43.978Z,101172.56
2023-05-13T02:28:46.547Z,101180.47
2023-05-13T02:29:49.649Z,101180.53
2023-05-13T02:30:52.305Z,101172.25
2023-05-13T02:31:55.623Z,101171.78
2023-05-13T02:32:58.291Z,101165.81
2023-05-13T02:34:00.537Z,101176.34
2023-05-13T02:35:02.752Z,101180.59
2023-05-13T02:36:05.215Z,101174.94
2023-05-13T02:37:07.396Z,101171.00
2023-05-13T02:38:16.094Z,101173.38
2023-05-13T02:39:18.528Z,101170.19
2023-05-13T02:40:20.931Z,101174.88
2023-05-13T02:41:24.582Z,101173.47
2023-05-13T02:42:27.179Z,101178.97
2023-05-13T02:43:31.197Z,101168.81
2023-05-13T02:44:38.779Z,101173.59
2023-05-13T02:45:41.738Z,101174.03
2023-05-13T02:46:45.313Z,101169.91
2023-05-13T02:47:47.527Z,101172.78
2023-05-13T02:48:49.795Z,101170.56
2023-05-13T02:49:52.671Z,101174.19
2023-05-13T02:50:54.866Z,101180.19
2023-05-13T02:51:57.295Z,101175.81
2023-05-13T02:53:07.054Z,101179.59
2023-05-13T02:54:11.791Z,101170.50
2023-05-13T02:55:14.467Z,101173.06
2023-05-13T02:56:17.914Z,101177.75
2023-05-13T02:57:20.233Z,101179.44
2023-05-13T02:58:22.653Z,101177.47
2023-05-13T02:59:25.053Z,101171.56
2023-05-13T03:00:27.490Z,101178.97
2023-05-13T03:01:31.142Z,101179.44
2023-05-13T03:02:34.966Z,101174.53
2023-05-13T03:03:37.641Z,101183.63
2023-05-13T03:04:41.487Z,101174.97
2023-05-13T03:05:43.753Z,101174.91
2023-05-13T03:06:46.857Z,101188.66
2023-05-13T03:07:49.294Z,101173.34
2023-05-13T03:08:51.510Z,101183.63
2023-05-13T03:09:54.112Z,101183.09
2023-05-13T03:10:56.311Z,101179.72
2023-05-13T03:11:58.609Z,101187.19
2023-05-13T03:13:02.530Z,101184.28
2023-05-13T03:14:04.840Z,101190.72
2023-05-13T03:15:07.648Z,101186.78
2023-05-13T03:16:09.916Z,101191.53
2023-05-13T03:17:12.583Z,101185.13
2023-05-13T03:18:15.148Z,101193.75
2023-05-13T03:19:17.734Z,101192.50
2023-05-13T03:20:20.378Z,101193.94
2023-05-13T03:21:22.812Z,101194.41
2023-05-13T03:22:25.042Z,101193.22
2023-05-13T03:23:27.307Z,101193.75
2023-05-13T03:24:32.434Z,101195.25
2023-05-13T03:25:35.174Z,101189.81
2023-05-13T03:26:38.119Z,101189.03
2023-05-13T03:27:40.600Z,101196.09
2023-05-13T03:28:43.815Z,101195.22
2023-05-13T03:29:46.401Z,101197.00
2023-05-13T03:30:49.162Z,101191.50
2023-05-13T03:31:54.483Z,101192.16
2023-05-13T03:32:58.868Z,101189.97
2023-05-13T03:34:03.099Z,101185.22
2023-05-13T03:35:05.844Z,101194.97
2023-05-13T03:36:08.344Z,101181.25
2023-05-13T03:37:10.542Z,101194.41
2023-05-13T03:38:12.992Z,101200.41
2023-05-13T03:39:19.777Z,101199.25
2023-05-13T03:40:22.596Z,101195.38
2023-05-13T03:41:28.112Z,101204.41
2023-05-13T03:42:32.565Z,101198.06
2023-05-13T03:43:38.035Z,101202.69
2023-05-13T03:44:44.255Z,101196.81
2023-05-13T03:45:48.861Z,101200.53
2023-05-13T03:46:54.184Z,101197.91
2023-05-13T03:47:56.844Z,101201.66
2023-05-13T03:49:00.145Z,101199.56
2023-05-13T03:50:04.397Z,101198.50
2023-05-13T03:51:13.693Z,101201.94
2023-05-13T03:52:16.799Z,101205.25
2023-05-13T03:53:20.519Z,101194.13
2023-05-13T03:54:23.089Z,101207.88
2023-05-13T03:55:25.491Z,101204.81
2023-05-13T03:56:28.242Z,101211.88
2023-05-13T03:57:30.999Z,101205.97
2023-05-13T03:58:33.519Z,101208.38
2023-05-13T03:59:35.764Z,101209.78
2023-05-13T04:00:38.389Z,101204.47
2023-05-13T04:01:41.014Z,101210.38
2023-05-13T04:02:44.583Z,101211.16
2023-05-13T04:03:49.853Z,101208.50
2023-05-13T04:04:52.202Z,101210.31
2023-05-13T04:05:54.878Z,101207.47
2023-05-13T04:06:57.178Z,101209.47
2023-05-13T04:07:59.591Z,101211.84
2023-05-13T04:09:04.529Z,101216.59
2023-05-13T04:10:08.043Z,101216.41
2023-05-13T04:11:10.389Z,101220.22
2023-05-13T04:12:12.875Z,101220.22
2023-05-13T04:13:15.091Z,101219.19
2023-05-13T04:14:19.305Z,101223.38
2023-05-13T04:15:21.719Z,101216.59
2023-05-13T04:16:25.769Z,101215.91
2023-05-13T04:17:28.174Z,101222.91
2023-05-13T04:18:31.518Z,101224.22
2023-05-13T04:19:33.778Z,101231.94
2023-05-13T04:20:39.640Z,101219.63
2023-05-13T04:21:42.219Z,101222.06
2023-05-13T04:22:44.373Z,101221.56
2023-05-13T04:23:46.749Z,101227.03
2023-05-13T04:24:52.098Z,101225.56
2023-05-13T04:25:54.340Z,101226.94
2023-05-13T04:26:57.811Z,101235.22
2023-05-13T04:28:00.978Z,101232.34
2023-05-13T04:29:07.462Z,101234.97
2023-05-13T04:30:10.900Z,101224.34
2023-05-13T04:31:14.715Z,101224.84
2023-05-13T04:32:22.245Z,101231.56
2023-05-13T04:33:27.291Z,101229.31
2023-05-13T04:34:29.524Z,101224.94
2023-05-13T04:35:32.386Z,101220.91
2023-05-13T04:36:37.113Z,101221.69
2023-05-13T04:37:39.414Z,101222.75
2023-05-13T04:38:45.055Z,101221.84
2023-05-13T04:39:48.187Z,101218.38
2023-05-13T04:40:52.377Z,101217.59
2023-05-13T04:42:05.244Z,101224.41
2023-05-13T04:43:08.282Z,101221.59
2023-05-13T04:44:17.943Z,101224.78
2023-05-13T04:45:20.919Z,101218.16
2023-05-13T04:46:23.175Z,101223.09
2023-05-13T04:47:27.041Z,101220.41
2023-05-13T04:48:29.389Z,101221.66
2023-05-13T04:49:33.545Z,101217.41
2023-05-13T04:50:36.703Z,101214.88
2023-05-13T04:51:39.825Z,101219.25
2023-05-13T04:52:43.302Z,101224.94
2023-05-13T04:53:46.120Z,101222.19
2023-05-13T04:54:48.844Z,101221.84
2023-05-13T04:55:57.156Z,101215.25
2023-05-13T04:57:03.209Z,101220.47
2023-05-13T04:58:06.314Z,101214.66
2023-05-13T04:59:10.398Z,101211.75
2023-05-13T05:00:13.871Z,101216.91
2023-05-13T05:01:17.449Z,101209.25
2023-05-13T05:02:20.026Z,101210.78
2023-05-13T05:03:23.381Z,101209.63
2023-05-13T05:04:25.955Z,101214.34
2023-05-13T05:05:28.333Z,101211.19
2023-05-13T05:06:31.345Z,101212.50
2023-05-13T05:07:34.228Z,101208.91
2023-05-13T05:08:37.039Z,101213.78
2023-05-13T05:09:39.374Z,101220.00
2023-05-13T05:10:41.592Z,101221.69
2023-05-13T05:11:45.009Z,101222.56
2023-05-13T05:12:48.393Z,101218.28
2023-05-13T05:13:50.794Z,101225.94
2023-05-13T05:14:53.018Z,101227.94
2023-05-13T05:15:55.775Z,101222.06
2023-05-13T05:16:58.226Z,101229.63
2023-05-13T05:18:00.871Z,101228.59
2023-05-13T05:19:03.465Z,101235.31
2023-05-13T05:20:08.771Z,101229.47
2023-05-13T05:21:11.420Z,101229.47
2023-05-13T05:22:13.681Z,101236.66
2023-05-13T05:23:16.045Z,101237.03
2023-05-13T05:24:19.434Z,101234.22
2023-05-13T05:25:24.803Z,101235.94
2023-05-13T05:26:27.117Z,101242.47
2023-05-13T05:27:29.686Z,101240.53
2023-05-13T05:28:32.189Z,101248.66
2023-05-13T05:29:34.386Z,101243.41
2023-05-13T05:30:39.879Z,101239.91
2023-05-13T05:31:48.289Z,101245.88
2023-05-13T05:32:51.241Z,101246.25
2023-05-13T05:33:53.561Z,101242.09
2023-05-13T05:34:55.863Z,101243.81
2023-05-13T05:35:58.367Z,101245.91
2023-05-13T05:37:00.748Z,101242.38
2023-05-13T05:38:07.674Z,101249.09
2023-05-13T05:39:11.004Z,101247.81
2023-05-13T05:40:13.622Z,101254.72
2023-05-13T05:41:16.325Z,101247.78
2023-05-13T05:42:19.196Z,101247.22
2023-05-13T05:43:21.628Z,101253.81
2023-05-13T05:44:23.881Z,101251.59
2023-05-13T05:45:26.260Z,101253.09
2023-05-13T05:46:28.501Z,101253.97
2023-05-13T05:47:31.059Z,101255.59
2023-05-13T05:48:34.922Z,101262.38
2023-05-13T05:49:38.200Z,101258.69
2023-05-13T05:50:41.504Z,101261.22
2023-05-13T05:51:46.084Z,101253.50
2023-05-13T05:52:48.593Z,101259.00
2023-05-13T05:53:52.192Z,101254.09
2023-05-13T05:54:54.927Z,101264.53
2023-05-13T05:55:57.568Z,101259.00
2023-05-13T05:56:59.813Z,101262.97
2023-05-13T05:58:05.712Z,101261.59
2023-05-13T05:59:10.418Z,101249.50
2023-05-13T06:00:14.594Z,101257.38
2023-05-13T06:01:19.395Z,101249.28
2023-05-13T06:02:21.696Z,101253.56
2023-05-13T06:03:25.714Z,101248.53
2023-05-13T06:04:28.125Z,101254.78
2023-05-13T06:05:30.544Z,101250.84
2023-05-13T06:06:33.135Z,101251.69
2023-05-13T06:07:35.632Z,101254.25
2023-05-13T06:08:38.112Z,101252.00
2023-05-13T06:09:40.584Z,101252.47
2023-05-13T06:10:44.011Z,101253.00
2023-05-13T06:11:46.807Z,101245.59
2023-05-13T06:12:49.051Z,101243.94
2023-05-13T06:13:51.740Z,101240.81
2023-05-13T06:14:53.941Z,101244.84
2023-05-13T06:15:56.264Z,101241.06
2023-05-13T06:16:58.608Z,101249.63
2023-05-13T06:18:01.803Z,101243.59
2023-05-13T06:19:04.502Z,101253.91
2023-05-13T06:20:07.319Z,101237.88
2023-05-13T06:21:09.526Z,101241.09
2023-05-13T06:22:12.270Z,101243.41
2023-05-13T06:23:15.067Z,101242.72
2023-05-13T06:24:17.327Z,101240.84
2023-05-13T06:25:19.562Z,101237.94
2023-05-13T06:26:22.185Z,101250.63
2023-05-13T06:27:25.195Z,101245.28
2023-05-13T06:28:27.380Z,101240.34
2023-05-13T06:29:29.872Z,101245.81
2023-05-13T06:30:32.236Z,101246.22
2023-05-13T06:31:34.623Z,101240.03
2023-05-13T06:32:39.440Z,101246.22
2023-05-13T06:33:45.776Z,101240.78
2023-05-13T06:34:48.679Z,101241.03
2023-05-13T06:35:51.058Z,101244.00
2023-05-13T06:37:58.380Z,101245.50
2023-05-13T06:39:01.051Z,101247.75
2023-05-13T06:40:04.464Z,101240.34
2023-05-13T06:41:10.859Z,101240.25
2023-05-13T06:42:14.429Z,101236.34
2023-05-13T06:43:21.480Z,101246.78
2023-05-13T06:44:31.360Z,101241.06
2023-05-13T06:45:33.573Z,101247.06
2023-05-13T06:46:37.940Z,101239.16
2023-05-13T06:47:41.461Z,101242.50
2023-05-13T06:48:46.045Z,101246.22
2023-05-13T06:49:48.651Z,101248.72
2023-05-13T06:50:52.204Z,101246.75
2023-05-13T06:51:54.443Z,101247.25
2023-05-13T06:52:57.868Z,101240.72
2023-05-13T06:54:02.107Z,101243.28
2023-05-13T06:55:04.840Z,101245.97
2023-05-13T06:56:07.891Z,101250.69
2023-05-13T06:57:12.224Z,101246.34
2023-05-13T06:58:15.053Z,101251.25
2023-05-13T06:59:17.496Z,101250.03
2023-05-13T07:00:20.310Z,101247.34
2023-05-13T07:01:22.845Z,101246.75
2023-05-13T07:02:25.178Z,101248.53
2023-05-13T07:03:27.465Z,101252.53
2023-05-13T07:04:30.553Z,101244.03
2023-05-13T07:05:33.993Z,101251.81
2023-05-13T07:06:36.310Z,101243.03
2023-05-13T07:07:39.281Z,101244.50
2023-05-13T07:08:41.633Z,101251.78
2023-05-13T07:09:44.189Z,101246.19
2023-05-13T07:10:46.422Z,101241.28
2023-05-13T07:11:48.645Z,101240.91
2023-05-13T07:12:50.916Z,101241.38
2023-05-13T07:13:53.134Z,101238.94
2023-05-13T07:14:55.572Z,101241.56
2023-05-13T07:15:57.767Z,101244.44
2023-05-13T07:16:59.984Z,101247.78
2023-05-13T07:18:02.436Z,101243.31
2023-05-13T07:19:04.609Z,101240.44
2023-05-13T07:20:07.797Z,101242.38
2023-05-13T07:21:10.046Z,101243.13
2023-05-13T07:22:12.290Z,101233.28
2023-05-13T07:23:14.458Z,101240.59
2023-05-13T07:24:16.985Z,101247.44
2023-05-13T07:25:19.353Z,101241.84
2023-05-13T07:26:21.692Z,101239.59
2023-05-13T07:27:24.110Z,101245.19
2023-05-13T07:28:26.427Z,101234.81
2023-05-13T07:29:28.632Z,101238.22
2023-05-13T07:30:31.368Z,101236.53
2023-05-13T07:31:34.461Z,101233.06
2023-05-13T07:32:37.115Z,101233.97
2023-05-13T07:33:40.911Z,101231.53
2023-05-13T07:34:43.125Z,101232.25
2023-05-13T07:35:45.537Z,101236.06
2023-05-13T07:36:47.734Z,101234.84
2023-05-13T07:37:49.934Z,101234.84
2023-05-13T07:38:52.461Z,101240.03
2023-05-13T07:39:54.898Z,101224.47
2023-05-13T07:40:57.298Z,101230.34
2023-05-13T07:41:59.475Z,101234.09
2023-05-13T07:43:02.055Z,101230.88
2023-05-13T07:44:05.845Z,101231.94
2023-05-13T07:45:08.705Z,101238.91
2023-05-13T07:46:10.905Z,101229.38
2023-05-13T07:47:13.997Z,101235.41
2023-05-13T07:48:17.821Z,101231.56
2023-05-13T07:49:21.317Z,101227.03
2023-05-13T07:50:23.874Z,101231.09
2023-05-13T07:51:26.165Z,101226.25
2023-05-13T07:52:28.488Z,101230.03
2023-05-13T07:53:30.883Z,101226.56
2023-05-13T07:54:33.169Z,101228.72
2023-05-13T07:55:35.636Z,101222.91
2023-05-13T07:56:38.529Z,101219.22
2023-05-13T07:57:40.809Z,101217.53
2023-05-13T07:58:43.180Z,101222.44
2023-05-13T07:59:45.680Z,101221.78
2023-05-13T08:00:49.546Z,101230.94
2023-05-13T08:01:51.931Z,101219.16
2023-05-13T08:02:54.418Z,101216.91
2023-05-13T08:03:56.947Z,101224.63
2023-05-13T08:04:59.533Z,101226.69
2023-05-13T08:06:01.742Z,101217.50
2023-05-13T08:07:14.094Z,101219.06
2023-05-13T08:08:16.485Z,101221.47
2023-05-13T08:09:18.697Z,101211.28
2023-05-13T08:10:21.251Z,101215.81
2023-05-13T08:11:23.919Z,101221.59
2023-05-13T08:12:26.128Z,101221.81
2023-05-13T08:13:28.535Z,101220.28
2023-05-13T08:14:30.707Z,101221.22
2023-05-13T08:15:32.932Z,101224.81
2023-05-13T08:16:38.878Z,101221.50
2023-05-13T08:17:41.122Z,101212.16
2023-05-13T08:18:43.366Z,101216.22
2023-05-13T08:19:46.240Z,101218.25
2023-05-13T08:20:48.443Z,101217.69
2023-05-13T08:21:51.074Z,101211.25
2023-05-13T08:22:53.254Z,101222.72
2023-05-13T08:23:55.481Z,101216.75
2023-05-13T08:24:59.419Z,101227.19
2023-05-13T08:26:01.884Z,101204.97
2023-05-13T08:27:05.703Z,101209.63
2023-05-13T08:28:08.094Z,101211.41
2023-05-13T08:29:14.019Z,101214.25
2023-05-13T08:30:16.729Z,101215.19
2023-05-13T08:31:19.175Z,101219.09
2023-05-13T08:32:21.850Z,101218.25
2023-05-13T08:33:24.189Z,101214.84
2023-05-13T08:34:26.566Z,101222.47
2023-05-13T08:35:28.935Z,101211.66
2023-05-13T08:36:31.528Z,101213.47
2023-05-13T08:37:33.717Z,101205.13
2023-05-13T08:38:35.913Z,101208.97
2023-05-13T08:39:38.150Z,101201.34
2023-05-13T08:40:42.418Z,101207.94
2023-05-13T08:41:52.081Z,101209.44
2023-05-13T08:42:57.725Z,101194.56
2023-05-13T08:44:00.810Z,101202.28
2023-05-13T08:45:05.677Z,101195.72
2023-05-13T08:46:11.923Z,101198.91
2023-05-13T08:47:27.016Z,101191.47
2023-05-13T08:48:30.043Z,101195.81
2023-05-13T08:49:34.242Z,101208.66
2023-05-13T08:50:37.120Z,101203.09
2023-05-13T08:51:41.104Z,101192.44
2023-05-13T08:52:44.077Z,101199.41
2023-05-13T08:53:47.988Z,101194.53
2023-05-13T08:54:50.392Z,101191.66
2023-05-13T08:55:54.125Z,101193.56
2023-05-13T08:56:56.494Z,101194.88
2023-05-13T08:57:58.916Z,101194.75
2023-05-13T08:59:01.111Z,101201.94
2023-05-13T09:00:04.848Z,101200.00
2023-05-13T09:01:07.813Z,101195.44
2023-05-13T09:02:10.879Z,101202.72
2023-05-13T09:03:14.101Z,101191.81
2023-05-13T09:04:17.742Z,101190.97
2023-05-13T09:05:21.919Z,101197.78
2023-05-13T09:06:24.417Z,101189.03
2023-05-13T09:07:26.921Z,101189.44
2023-05-13T09:08:29.132Z,101191.66
2023-05-13T09:09:31.614Z,101178.81
2023-05-13T09:10:33.808Z,101182.84
2023-05-13T09:11:36.167Z,101187.03
2023-05-13T09:12:52.624Z,101192.72
2023-05-13T09:14:06.456Z,101190.28
2023-05-13T09:15:10.419Z,101187.09
2023-05-13T09:16:14.270Z,101185.97
2023-05-13T09:17:17.790Z,101177.75
2023-05-13T09:18:20.343Z,101188.63
2023-05-13T09:19:24.517Z,101188.81
2023-05-13T09:20:27.768Z,101183.59
2023-05-13T09:21:32.235Z,101190.19
2023-05-13T09:22:34.390Z,101192.72
2023-05-13T09:23:36.899Z,101185.41
2023-05-13T09:24:39.203Z,101189.69
2023-05-13T09:25:41.753Z,101187.38
2023-05-13T09:26:45.330Z,101185.63
2023-05-13T09:27:49.272Z,101187.16
2023-05-13T09:29:14.504Z,101182.81
2023-05-13T09:30:16.741Z,101176.56
2023-05-13T09:31:33.004Z,101186.94
2023-05-13T09:32:35.483Z,101185.25
2023-05-13T09:33:38.326Z,101180.38
2023-05-13T09:34:40.497Z,101180.91
2023-05-13T09:35:45.096Z,101184.88
2023-05-13T09:37:04.768Z,101177.25
2023-05-13T09:38:14.503Z,101190.91
2023-05-13T09:39:16.986Z,101185.38
2023-05-13T09:40:19.486Z,101183.72
2023-05-13T09:41:21.801Z,101176.06
2023-05-13T09:42:24.023Z,101173.81
2023-05-13T09:43:39.119Z,101176.41
2023-05-13T09:44:42.399Z,101177.22
2023-05-13T09:45:44.994Z,101177.69
2023-05-13T09:46:47.412Z,101178.34
2023-05-13T09:47:53.424Z,101182.03
2023-05-13T09:48:58.857Z,101180.13
2023-05-13T09:50:02.322Z,101179.31
2023-05-13T09:51:05.110Z,101176.16
2023-05-13T09:52:11.504Z,101176.06
2023-05-13T09:53:13.674Z,101173.09
2023-05-13T09:54:16.734Z,101175.44
2023-05-13T09:55:19.023Z,101175.31
2023-05-13T09:56:24.030Z,101172.22
2023-05-13T09:57:29.956Z,101181.91
2023-05-13T09:58:32.484Z,101172.47
2023-05-13T09:59:35.594Z,101178.16
2023-05-13T10:00:40.473Z,101172.06
2023-05-13T10:01:43.745Z,101169.16
2023-05-13T10:02:46.240Z,101171.19
2023-05-13T10:03:49.037Z,101170.72
2023-05-13T10:04:52.488Z,101172.75
2023-05-13T10:05:55.269Z,101171.13
2023-05-13T10:06:58.939Z,101167.38
2023-05-13T10:08:02.446Z,101168.91
2023-05-13T10:09:08.317Z,101168.50
2023-05-13T10:10:11.475Z,101166.63
2023-05-13T10:11:15.745Z,101168.91
2023-05-13T10:12:20.811Z,101155.91
2023-05-13T10:13:24.980Z,101161.41
2023-05-13T10:14:28.306Z,101176.56
2023-05-13T10:15:31.149Z,101163.38
2023-05-13T10:16:33.677Z,101163.41
2023-05-13T10:17:36.579Z,101172.50
2023-05-13T10:18:39.292Z,101168.72
2023-05-13T10:19:42.150Z,101169.59
2023-05-13T10:20:44.831Z,101166.50
2023-05-13T10:21:47.735Z,101170.47
2023-05-13T10:22:51.057Z,101169.50
2023-05-13T10:23:53.828Z,101164.38
2023-05-13T10:24:58.439Z,101167.53
2023-05-13T10:26:01.199Z,101166.25
2023-05-13T10:27:05.181Z,101164.28
2023-05-13T10:28:08.865Z,101165.16
2023-05-13T10:29:11.700Z,101168.38
2023-05-13T10:30:14.459Z,101164.84
2023-05-13T10:31:17.649Z,101161.59
2023-05-13T10:32:20.819Z,101162.53
2023-05-13T10:33:23.202Z,101161.84
2023-05-13T10:34:26.427Z,101160.78
2023-05-13T10:35:36.725Z,101162.00
2023-05-13T10:36:48.084Z,101153.28
2023-05-13T10:38:10.677Z,101157.63
2023-05-13T10:39:59.554Z,101145.47
2023-05-13T10:41:09.767Z,101159.34
2023-05-13T10:42:27.487Z,101160.47
2023-05-13T10:43:32.732Z,101157.84
2023-05-13T10:44:35.726Z,101151.78
2023-05-13T10:45:38.246Z,101155.47
2023-05-13T10:46:42.909Z,101148.91
2023-05-13T10:47:50.338Z,101144.75
2023-05-13T10:48:57.113Z,101145.19
2023-05-13T10:50:04.955Z,101145.94
2023-05-13T10:51:08.300Z,101148.88
2023-05-13T10:52:14.353Z,101152.53
2023-05-13T10:53:23.741Z,101144.88
2023-05-13T10:54:26.004Z,101148.88
2023-05-13T10:55:28.628Z,101144.81
2023-05-13T10:56:30.988Z,101152.91
2023-05-13T10:57:37.898Z,101155.19
2023-05-13T10:58:40.490Z,101144.44
2023-05-13T11:00:19.052Z,101141.28
2023-05-13T11:01:44.218Z,101141.97
2023-05-13T11:02:46.689Z,101147.69
2023-05-13T11:04:00.066Z,101142.88
2023-05-13T11:05:04.908Z,101145.03
2023-05-13T11:06:13.512Z,101141.38
2023-05-13T11:07:16.732Z,101142.13
2023-05-13T11:08:45.769Z,101146.25
2023-05-13T11:09:51.575Z,101143.03
2023-05-13T11:10:57.503Z,101159.13
2023-05-13T11:12:00.653Z,101146.59
2023-05-13T11:13:15.256Z,101139.84
2023-05-13T11:14:19.362Z,101142.78
2023-05-13T11:15:22.474Z,101149.34
2023-05-13T11:16:24.860Z,101145.22
2023-05-13T11:17:27.410Z,101156.22
2023-05-13T11:18:30.767Z,101153.19
2023-05-13T11:19:37.293Z,101154.81
2023-05-13T11:20:51.526Z,101160.53
2023-05-13T11:21:57.120Z,101154.13
2023-05-13T11:23:00.194Z,101152.47
2023-05-13T11:24:05.528Z,101149.44
2023-05-13T11:25:09.773Z,101149.94
2023-05-13T11:26:16.225Z,101138.50
2023-05-13T11:27:20.748Z,101152.28
2023-05-13T11:29:03.703Z,101147.53
2023-05-13T11:30:07.803Z,101143.34
2023-05-13T11:31:17.453Z,101147.03
2023-05-13T11:32:56.391Z,101148.34
2023-05-13T11:34:13.658Z,101144.38
2023-05-13T11:35:20.801Z,101146.88
2023-05-13T11:36:31.002Z,101147.97
2023-05-13T11:37:33.520Z,101145.75
2023-05-13T11:38:36.027Z,101151.22
2023-05-13T11:39:42.009Z,101156.00
2023-05-13T11:40:44.565Z,101144.94
2023-05-13T11:41:49.208Z,101141.72
2023-05-13T11:42:51.598Z,101153.34
2023-05-13T11:43:54.156Z,101152.63
2023-05-13T11:44:56.481Z,101152.31
2023-05-13T11:45:59.547Z,101145.38
2023-05-13T11:47:08.187Z,101152.59
2023-05-13T11:48:22.377Z,101143.34
2023-05-13T11:49:39.040Z,101148.03
2023-05-13T11:50:41.482Z,101148.50
2023-05-13T11:51:43.864Z,101144.81
2023-05-13T11:52:51.748Z,101144.81
2023-05-13T11:54:03.119Z,101147.84
2023-05-13T11:55:07.141Z,101149.13
2023-05-13T11:56:13.069Z,101153.47
2023-05-13T11:57:25.430Z,101154.38
2023-05-13T11:58:27.924Z,101141.91
2023-05-13T11:59:38.668Z,101145.88
2023-05-13T12:00:54.860Z,101142.59
2023-05-13T12:02:03.460Z,101145.84
2023-05-13T12:03:11.828Z,101151.97
2023-05-13T12:04:14.522Z,101144.97
2023-05-13T12:05:16.806Z,101140.88
2023-05-13T12:06:19.311Z,101138.91
2023-05-13T12:07:23.130Z,101145.25
2023-05-13T12:08:25.353Z,101146.09
2023-05-13T12:09:27.961Z,101147.84
2023-05-13T12:10:30.133Z,101153.69
2023-05-13T12:11:33.380Z,101155.38
2023-05-13T12:12:41.136Z,101156.56
2023-05-13T12:13:43.527Z,101155.81
2023-05-13T12:14:47.525Z,101156.56
2023-05-13T12:15:50.303Z,101149.88
2023-05-13T12:16:52.563Z,101160.94
2023-05-13T12:17:55.135Z,101156.06