createdAt,value
2023-01-21T06:12:15.393Z,0.40
2023-01-21T06:14:42.737Z,0.40
2023-01-21T06:17:31.668Z,0.40
2023-01-21T06:20:03.393Z,0.30
2023-01-21T06:22:30.570Z,0.30
2023-01-21T06:24:57.949Z,0.20
2023-01-21T06:27:37.691Z,0.10
2023-01-21T06:30:06.699Z,0.10
2023-01-21T06:32:52.427Z,0.00
2023-01-21T06:35:31.919Z,0.00
2023-01-21T06:38:15.903Z,0.10
2023-01-21T06:40:49.366Z,0.10
2023-01-21T06:43:31.283Z,0.10
2023-01-21T06:46:18.415Z,0.10
2023-01-21T06:49:05.943Z,0.10
2023-01-21T06:51:37.374Z,0.00
2023-01-21T06:54:10.759Z,0.00
2023-01-21T06:57:15.228Z,0.00
2023-01-21T06:59:52.387Z,0.00
2023-01-21T07:02:37.296Z,-0.10
2023-01-21T07:05:17.718Z,0.00
2023-01-21T07:08:01.483Z,-0.10
2023-01-21T07:10:32.124Z,-0.10
2023-01-21T07:13:07.764Z,-0.10
2023-01-21T07:23:35.271Z,-0.10
2023-01-21T07:26:27.756Z,-0.20
2023-01-21T07:29:04.912Z,-0.20
2023-01-21T07:31:35.531Z,-0.20
2023-01-21T07:34:05.738Z,-0.20
2023-01-21T07:37:11.413Z,-0.30
2023-01-21T07:39:40.895Z,-0.40
2023-01-21T07:42:11.573Z,-0.50
2023-01-21T07:44:38.486Z,-0.50
2023-01-21T07:47:05.516Z,-0.50
2023-01-21T07:49:32.505Z,-0.60
2023-01-21T07:51:59.636Z,-0.60
2023-01-21T07:54:26.581Z,-0.60
2023-01-21T07:56:53.444Z,-0.70
2023-01-21T07:59:20.485Z,-0.70
2023-01-21T08:01:47.487Z,-0.70
2023-01-21T08:04:14.522Z,-0.70
2023-01-21T08:06:41.580Z,-0.90
2023-01-21T08:09:09.880Z,-0.90
2023-01-21T08:11:37.109Z,-0.90
2023-01-21T08:14:04.187Z,-0.80
2023-01-21T08:16:31.110Z,-0.80
2023-01-21T08:18:57.930Z,-0.80
2023-01-21T08:21:25.428Z,-0.80
2023-01-21T08:23:52.592Z,-0.70
2023-01-21T08:26:19.707Z,-0.70
2023-01-21T08:28:46.658Z,-0.70
2023-01-21T08:31:13.848Z,-0.60
2023-01-21T08:33:41.175Z,-0.60
2023-01-21T08:36:08.975Z,-0.70
2023-01-21T08:38:36.111Z,-0.60
2023-01-21T08:41:02.936Z,-0.60
2023-01-21T08:43:29.894Z,-0.70
2023-01-21T08:45:58.699Z,-0.80
2023-01-21T08:48:25.776Z,-0.70
2023-01-21T08:50:52.663Z,-0.60
2023-01-21T08:53:19.630Z,-0.60
2023-01-21T08:55:46.614Z,-0.50
2023-01-21T08:58:13.389Z,-0.50
2023-01-21T09:00:41.704Z,-0.50
2023-01-21T09:03:08.813Z,-0.50
2023-01-21T09:05:35.773Z,-0.50
2023-01-21T09:08:08.939Z,-0.50
2023-01-21T09:10:54.318Z,-0.50
2023-01-21T09:13:21.319Z,-0.50
2023-01-21T09:15:48.163Z,-0.60
2023-01-21T09:18:15.017Z,-0.50
2023-01-21T09:20:41.891Z,-0.50
2023-01-21T09:23:25.100Z,-0.50
2023-01-21T09:25:54.989Z,-0.40
2023-01-21T09:28:22.910Z,-0.40
2023-01-21T09:30:50.470Z,-0.40
2023-01-21T09:33:17.430Z,-0.30
2023-01-21T09:35:44.593Z,-0.30
2023-01-21T09:38:13.092Z,-0.30
2023-01-21T09:40:45.423Z,-0.20
2023-01-21T09:43:20.910Z,-0.20
2023-01-21T09:45:50.550Z,-0.20
2023-01-21T09:48:36.768Z,-0.20
2023-01-21T09:51:11.829Z,-0.30
2023-01-21T09:53:51.837Z,-0.30
2023-01-21T09:56:42.584Z,-0.30
2023-01-21T09:59:22.090Z,-0.30
2023-01-21T10:01:51.196Z,-0.20
2023-01-21T10:04:44.988Z,-0.20
2023-01-21T10:07:24.100Z,-0.20
2023-01-21T10:09:53.597Z,-0.20
2023-01-21T10:12:23.511Z,-0.10
2023-01-21T10:15:30.391Z,-0.10
2023-01-21T10:18:02.100Z,-0.10
2023-01-21T10:20:40.310Z,-0.10
2023-01-21T10:23:17.998Z,0.00
2023-01-21T10:26:08.675Z,0.00
2023-01-21T10:28:40.549Z,0.00
2023-01-21T10:31:18.420Z,0.00
2023-01-21T10:33:45.456Z,0.00
2023-01-21T10:36:35.128Z,0.10
2023-01-21T10:39:28.027Z,0.10
2023-01-21T10:49:42.063Z,0.00
2023-01-21T10:56:32.863Z,0.00
2023-01-21T10:59:17.194Z,0.10
2023-01-21T11:01:51.545Z,0.10
2023-01-21T11:04:27.076Z,0.20
2023-01-21T11:07:01.826Z,0.20
2023-01-21T11:09:38.737Z,0.30
2023-01-21T11:12:12.264Z,0.30
2023-01-21T11:14:39.761Z,0.40
2023-01-21T11:17:08.336Z,0.40
2023-01-21T11:19:35.336Z,0.40
2023-01-21T11:22:20.578Z,0.40
2023-01-21T11:24:49.660Z,0.40
2023-01-21T11:27:31.571Z,0.40
2023-01-21T11:29:58.910Z,0.40
2023-01-21T11:32:28.865Z,0.30
2023-01-21T11:35:15.699Z,0.30
2023-01-21T11:37:47.955Z,0.40
2023-01-21T11:40:25.980Z,0.40
2023-01-21T11:42:57.137Z,0.40
2023-01-21T11:45:32.403Z,0.40
2023-01-21T11:48:00.508Z,0.50
2023-01-21T11:50:37.880Z,0.50
2023-01-21T11:53:12.444Z,0.50
2023-01-21T11:55:49.780Z,0.50
2023-01-21T11:58:24.334Z,0.50
2023-01-21T12:00:54.467Z,0.50
2023-01-21T12:03:27.571Z,0.40
2023-01-21T12:05:54.680Z,0.40
2023-01-21T12:08:21.882Z,0.50
2023-01-21T12:10:50.814Z,0.60
2023-01-21T12:13:36.311Z,0.50
2023-01-21T12:16:27.767Z,0.50
2023-01-21T12:19:10.667Z,0.50
2023-01-21T12:21:52.960Z,0.40
2023-01-21T12:24:40.240Z,0.50
2023-01-21T12:27:11.030Z,0.50
2023-01-21T12:29:48.533Z,0.60
2023-01-21T12:32:29.634Z,0.50
2023-01-21T12:35:04.014Z,0.60
2023-01-21T12:38:00.163Z,0.60
2023-01-21T12:40:41.827Z,0.60
2023-01-21T12:43:46.384Z,0.70
2023-01-21T12:46:27.987Z,0.70
2023-01-21T12:49:09.098Z,0.70
2023-01-21T12:51:43.525Z,0.60
2023-01-21T12:58:14.393Z,0.70
2023-01-21T13:00:43.242Z,0.70
2023-01-21T13:03:44.055Z,0.60
2023-01-21T13:06:23.993Z,0.60
2023-01-21T13:09:11.736Z,0.70
2023-01-21T13:11:52.094Z,0.70
2023-01-21T13:14:37.582Z,0.70
2023-01-21T13:17:21.777Z,0.70
2023-01-21T13:19:49.083Z,0.60
2023-01-21T13:22:56.140Z,0.70
2023-01-21T13:25:51.590Z,0.70
2023-01-21T13:29:05.797Z,0.70
2023-01-21T13:31:53.916Z,0.60
2023-01-21T13:34:32.334Z,0.70
2023-01-21T13:37:10.835Z,0.60
2023-01-21T13:40:34.914Z,0.70
2023-01-21T13:43:30.486Z,0.70
2023-01-21T13:46:23.827Z,0.70
2023-01-21T13:49:11.734Z,0.70
2023-01-21T13:51:54.096Z,0.80
2023-01-21T13:54:52.690Z,0.80
2023-01-21T13:57:22.352Z,0.80
2023-01-21T13:59:55.048Z,0.80
2023-01-21T14:02:50.749Z,0.90
2023-01-21T14:05:28.683Z,0.80
2023-01-21T14:08:34.838Z,0.80
2023-01-21T14:11:19.676Z,0.90
2023-01-21T14:13:52.534Z,0.90
2023-01-21T14:16:28.177Z,1.00
2023-01-21T14:19:04.003Z,1.00
2023-01-21T14:22:02.705Z,0.90
2023-01-21T14:24:42.014Z,1.00
2023-01-21T14:27:27.425Z,0.90
2023-01-21T14:29:58.751Z,0.90
2023-01-21T14:32:42.278Z,1.00
2023-01-21T14:35:24.351Z,1.00
2023-01-21T14:38:02.894Z,1.00
2023-01-21T14:40:33.692Z,1.10
2023-01-21T14:43:00.783Z,1.10
2023-01-21T14:45:50.959Z,1.10
2023-01-21T14:48:31.027Z,1.10
2023-01-21T14:51:07.216Z,1.10
2023-01-21T14:53:47.582Z,1.10
2023-01-21T14:56:19.750Z,1.10
2023-01-21T14:59:05.536Z,1.20
2023-01-21T15:01:45.810Z,1.20
2023-01-21T15:04:20.799Z,1.20
2023-01-21T15:06:51.882Z,1.20
2023-01-21T15:09:28.065Z,1.20
2023-01-21T15:12:05.692Z,1.20
2023-01-21T15:14:41.876Z,1.20
2023-01-21T15:17:44.216Z,1.20
2023-01-21T15:20:44.383Z,1.20
2023-01-21T15:23:27.094Z,1.20
2023-01-21T15:26:09.316Z,1.30
2023-01-21T15:28:45.605Z,1.30
2023-01-21T15:31:24.606Z,1.30
2023-01-21T15:34:03.921Z,1.30
2023-01-21T15:36:34.818Z,1.30
2023-01-21T15:39:13.716Z,1.30
2023-01-21T15:42:03.185Z,1.40
2023-01-21T15:44:48.244Z,1.30
2023-01-21T15:47:45.047Z,1.30
2023-01-21T15:50:39.112Z,1.30
2023-01-21T15:53:44.066Z,1.20
2023-01-21T15:56:26.589Z,1.30
2023-01-21T15:59:37.284Z,1.30
2023-01-21T16:02:20.499Z,1.40
2023-01-21T16:04:55.935Z,1.40
2023-01-21T16:07:46.498Z,1.40
2023-01-21T16:10:46.978Z,1.40
2023-01-21T16:13:23.607Z,1.40
2023-01-21T16:16:08.100Z,1.40
2023-01-21T16:18:53.618Z,1.40
2023-01-21T16:21:24.523Z,1.40
2023-01-21T16:23:58.087Z,1.40
2023-01-21T16:26:32.966Z,1.50
2023-01-21T16:29:00.575Z,1.50
2023-01-21T16:31:27.570Z,1.50
2023-01-21T16:33:54.583Z,1.60
2023-01-21T16:36:21.327Z,1.60
2023-01-21T16:38:48.817Z,1.60
2023-01-21T16:41:18.389Z,1.50
2023-01-21T16:43:54.324Z,1.50
2023-01-21T16:46:25.763Z,1.50
2023-01-21T16:48:57.352Z,1.60
2023-01-21T16:51:28.819Z,1.60
2023-01-21T16:54:17.707Z,1.60
2023-01-21T16:56:53.696Z,1.60
2023-01-21T16:59:22.530Z,1.60
2023-01-21T17:01:50.480Z,1.60
2023-01-21T17:04:17.555Z,1.60
2023-01-21T17:06:45.674Z,1.60
2023-01-21T17:09:33.471Z,1.70
2023-01-21T17:12:08.412Z,1.60
2023-01-21T17:14:36.809Z,1.70
2023-01-21T17:17:07.467Z,1.70
2023-01-21T17:19:42.249Z,1.70
2023-01-21T17:22:22.091Z,1.70
2023-01-21T17:25:21.155Z,1.70
2023-01-21T17:27:48.014Z,1.60
2023-01-21T17:30:29.537Z,1.60
2023-01-21T17:33:01.871Z,1.60
2023-01-21T17:35:31.360Z,1.60
2023-01-21T17:38:03.353Z,1.60
2023-01-21T17:40:45.277Z,1.60
2023-01-21T17:43:23.768Z,1.50
2023-01-21T17:45:52.941Z,1.50
2023-01-21T17:48:38.041Z,1.50
2023-01-21T17:51:31.091Z,1.60
2023-01-21T17:54:10.228Z,1.60
2023-01-21T17:56:47.924Z,1.60
2023-01-21T17:59:38.081Z,1.60
2023-01-21T18:02:10.787Z,1.60
2023-01-21T18:04:37.966Z,1.60
2023-01-21T18:07:24.358Z,1.60
2023-01-21T18:09:52.499Z,1.60
2023-01-21T18:12:19.660Z,1.60
2023-01-21T18:14:47.369Z,1.60
2023-01-21T18:17:19.181Z,1.60
2023-01-21T18:19:46.372Z,1.60
2023-01-21T18:22:33.535Z,1.60
2023-01-21T18:25:02.958Z,1.60
2023-01-21T18:27:30.533Z,1.60
2023-01-21T18:29:58.876Z,1.60
2023-01-21T18:32:25.661Z,1.60
2023-01-21T18:34:52.422Z,1.60
2023-01-21T18:37:20.688Z,1.60
2023-01-21T18:39:47.617Z,1.70
2023-01-21T18:42:16.452Z,1.70
2023-01-21T18:44:44.036Z,1.70
2023-01-21T18:47:12.708Z,1.70
2023-01-21T18:49:39.519Z,1.60
2023-01-21T18:52:06.444Z,1.60
2023-01-21T18:54:33.731Z,1.60
2023-01-21T18:57:00.626Z,1.60
2023-01-21T18:59:28.166Z,1.70
2023-01-21T19:01:55.037Z,1.70
2023-01-21T19:04:22.007Z,1.70
2023-01-21T19:06:50.542Z,1.70
2023-01-21T19:09:22.078Z,1.70
2023-01-21T19:11:49.612Z,1.70
2023-01-21T19:14:16.523Z,1.80
2023-01-21T19:16:44.734Z,1.80
2023-01-21T19:19:13.118Z,1.70
2023-01-21T19:21:40.012Z,1.70
2023-01-21T19:24:10.294Z,1.70
2023-01-21T19:26:38.879Z,1.70
2023-01-21T19:29:12.270Z,1.80
2023-01-21T19:31:39.208Z,1.80
2023-01-21T19:34:06.081Z,1.80
2023-01-21T19:36:33.042Z,1.80
2023-01-21T19:39:01.547Z,1.80
2023-01-21T19:41:28.461Z,1.80
2023-01-21T19:43:55.268Z,1.80
2023-01-21T19:46:23.908Z,1.80
2023-01-21T19:48:53.521Z,1.80
2023-01-21T19:51:20.866Z,1.80
2023-01-21T19:53:47.839Z,1.80
2023-01-21T19:56:19.425Z,1.80
2023-01-21T19:58:46.418Z,1.80
2023-01-21T20:01:13.443Z,1.80
2023-01-21T20:03:54.694Z,1.90
2023-01-21T20:06:27.455Z,1.90
2023-01-21T20:08:54.453Z,1.90
2023-01-21T20:11:22.071Z,1.90
2023-01-21T20:13:49.346Z,2.00
2023-01-21T20:16:21.050Z,1.90
2023-01-21T20:18:50.231Z,1.90
2023-01-21T20:21:17.140Z,1.90
2023-01-21T20:23:44.075Z,1.90
2023-01-21T20:26:22.961Z,1.90
2023-01-21T20:28:51.607Z,1.90
2023-01-21T20:31:19.590Z,1.90
2023-01-21T20:33:46.666Z,2.00
2023-01-21T20:36:22.434Z,2.00
2023-01-21T20:38:49.649Z,2.00
2023-01-21T20:41:17.121Z,2.00
2023-01-21T20:43:44.198Z,1.90
2023-01-21T20:46:19.409Z,1.90
2023-01-21T20:48:46.953Z,1.90
2023-01-21T20:51:14.309Z,1.90
2023-01-21T20:53:41.255Z,1.90
2023-01-21T20:56:23.636Z,1.90
2023-01-21T20:58:56.730Z,1.90
2023-01-21T21:01:26.028Z,1.90
2023-01-21T21:03:54.603Z,1.90
2023-01-21T21:06:25.185Z,1.90
2023-01-21T21:08:52.360Z,2.00
2023-01-21T21:11:26.068Z,1.80
2023-01-21T21:13:56.329Z,1.80
2023-01-21T21:19:15.410Z,1.80
2023-01-21T21:21:45.270Z,1.80
2023-01-21T21:24:30.070Z,1.80
2023-01-21T21:27:06.438Z,1.80
2023-01-21T21:29:41.746Z,1.80
2023-01-21T21:32:29.379Z,1.80
2023-01-21T21:34:59.432Z,1.80
2023-01-21T21:37:51.122Z,1.90
2023-01-21T21:40:45.828Z,1.90
2023-01-21T21:54:54.877Z,2.10
2023-01-21T22:02:06.054Z,2.00
