createdAt,value
2017-08-09T00:00:01.317Z,96.40
2017-08-09T00:02:29.468Z,96.60
2017-08-09T00:04:57.498Z,96.20
2017-08-09T00:07:25.563Z,95.60
2017-08-09T00:09:53.724Z,95.40
2017-08-09T00:12:21.831Z,95.50
2017-08-09T00:14:49.834Z,95.50
2017-08-09T00:17:18.000Z,95.40
2017-08-09T00:19:46.044Z,95.50
2017-08-09T00:22:14.056Z,95.70
2017-08-09T00:24:42.228Z,95.80
2017-08-09T00:27:10.274Z,95.70
2017-08-09T00:29:38.346Z,95.80
2017-08-09T00:32:06.492Z,95.90
2017-08-09T00:34:34.574Z,95.80
2017-08-09T00:37:02.824Z,95.80
2017-08-09T00:39:31.044Z,95.90
2017-08-09T00:41:59.125Z,96.70
2017-08-09T00:44:27.218Z,97.00
2017-08-09T00:46:55.540Z,97.10
2017-08-09T00:49:23.656Z,96.90
2017-08-09T00:51:51.872Z,96.90
2017-08-09T00:54:20.024Z,96.90
2017-08-09T00:56:48.070Z,96.50
2017-08-09T00:59:16.108Z,96.30
2017-08-09T01:01:44.280Z,95.90
2017-08-09T01:04:12.359Z,96.10
2017-08-09T01:06:40.439Z,95.80
2017-08-09T01:09:08.569Z,95.40
2017-08-09T01:11:36.641Z,95.20
2017-08-09T01:14:04.671Z,94.70
2017-08-09T01:16:32.946Z,94.30
2017-08-09T01:19:00.965Z,93.80
2017-08-09T01:21:28.961Z,93.50
2017-08-09T01:23:57.165Z,93.10
2017-08-09T01:26:25.258Z,92.80
2017-08-09T01:28:53.369Z,92.60
2017-08-09T01:31:21.584Z,92.20
2017-08-09T01:33:49.634Z,92.30
2017-08-09T01:36:17.692Z,92.60
2017-08-09T01:38:45.891Z,92.60
2017-08-09T01:41:14.051Z,93.00
2017-08-09T01:43:42.134Z,93.20
2017-08-09T01:46:10.348Z,93.50
2017-08-09T01:48:38.448Z,92.20
2017-08-09T01:51:06.533Z,91.80
2017-08-09T01:53:34.862Z,91.20
2017-08-09T01:56:02.968Z,90.50
2017-08-09T01:58:31.077Z,90.00
2017-08-09T02:00:59.525Z,88.60
2017-08-09T02:03:27.627Z,88.20
2017-08-09T02:05:55.751Z,87.80
2017-08-09T02:08:23.880Z,87.60
2017-08-09T02:10:51.883Z,86.60
2017-08-09T02:13:19.914Z,85.90
2017-08-09T02:15:48.092Z,85.40
2017-08-09T02:18:16.186Z,84.80
2017-08-09T02:20:44.268Z,84.70
2017-08-09T02:23:12.422Z,84.30
2017-08-09T02:25:40.468Z,83.60
2017-08-09T02:28:08.585Z,83.20
2017-08-09T02:30:36.890Z,81.30
2017-08-09T02:33:05.027Z,81.60
2017-08-09T02:35:33.054Z,80.30
2017-08-09T02:38:01.245Z,77.80
2017-08-09T02:40:29.312Z,75.50
2017-08-09T02:42:57.350Z,73.30
2017-08-09T02:45:25.578Z,71.30
2017-08-09T02:47:53.620Z,68.50
2017-08-09T02:50:21.701Z,65.20
2017-08-09T02:52:49.901Z,62.40
2017-08-09T02:55:18.084Z,61.30
2017-08-09T02:57:46.162Z,60.00
2017-08-09T03:00:14.354Z,59.40
2017-08-09T03:02:42.402Z,59.10
2017-08-09T03:05:10.490Z,59.10
2017-08-09T03:07:38.664Z,59.00
2017-08-09T03:10:06.725Z,59.20
2017-08-09T03:12:34.783Z,59.80
2017-08-09T03:15:02.986Z,60.60
2017-08-09T03:17:31.061Z,61.20
2017-08-09T03:19:59.106Z,61.40
2017-08-09T03:22:27.342Z,61.90
2017-08-09T03:24:55.418Z,62.20
2017-08-09T03:27:23.489Z,62.50
2017-08-09T03:29:51.701Z,62.50
2017-08-09T03:32:19.753Z,62.60
2017-08-09T03:34:47.902Z,62.50
2017-08-09T03:37:16.092Z,62.50
2017-08-09T03:39:44.089Z,62.40
2017-08-09T03:42:12.149Z,62.50
2017-08-09T03:44:40.310Z,62.10
2017-08-09T03:47:08.392Z,61.50
2017-08-09T03:49:36.427Z,61.40
2017-08-09T03:52:04.602Z,61.10
2017-08-09T03:54:32.670Z,61.00
2017-08-09T03:57:00.874Z,60.20
2017-08-09T03:59:29.052Z,59.90
2017-08-09T04:01:57.132Z,59.70
2017-08-09T04:04:25.226Z,59.30
2017-08-09T04:06:53.348Z,58.90
2017-08-09T04:09:21.380Z,58.40
2017-08-09T04:11:49.424Z,57.90
2017-08-09T04:14:17.621Z,57.50
2017-08-09T04:16:45.722Z,56.20
2017-08-09T04:19:13.722Z,56.00
2017-08-09T04:21:41.908Z,55.50
2017-08-09T04:24:09.994Z,55.20
2017-08-09T04:26:38.032Z,54.50
2017-08-09T04:29:06.269Z,54.20
2017-08-09T04:31:34.359Z,53.70
2017-08-09T04:34:02.452Z,53.30
2017-08-09T04:36:30.701Z,53.00
2017-08-09T04:38:58.763Z,52.10
2017-08-09T04:41:26.758Z,50.10
2017-08-09T04:43:54.930Z,47.90
2017-08-09T04:46:23.048Z,47.00
2017-08-09T04:48:51.106Z,44.70
2017-08-09T04:51:19.317Z,42.80
2017-08-09T04:53:47.430Z,42.80
2017-08-09T04:56:15.450Z,42.80
2017-08-09T04:58:43.787Z,43.40
2017-08-09T05:01:11.817Z,44.20
2017-08-09T05:03:39.880Z,44.80
2017-08-09T05:06:08.075Z,43.60
2017-08-09T05:08:36.136Z,42.80
2017-08-09T05:11:04.225Z,42.00
2017-08-09T05:13:32.513Z,40.80
2017-08-09T05:16:00.600Z,39.70
2017-08-09T05:18:28.664Z,39.30
2017-08-09T05:20:56.867Z,38.40
2017-08-09T05:23:24.885Z,38.10
2017-08-09T05:25:52.966Z,39.20
2017-08-09T05:28:21.132Z,38.80
2017-08-09T05:30:49.257Z,40.40
2017-08-09T05:33:17.351Z,39.60
2017-08-09T05:35:45.517Z,39.50
2017-08-09T05:38:13.553Z,39.60
2017-08-09T05:40:41.649Z,39.30
2017-08-09T05:43:09.848Z,39.10
2017-08-09T05:45:37.943Z,37.10
2017-08-09T05:48:06.005Z,35.60
2017-08-09T05:50:34.218Z,35.20
2017-08-09T05:53:02.278Z,34.40
2017-08-09T05:55:30.352Z,33.40
2017-08-09T05:57:58.551Z,32.70
2017-08-09T06:00:26.783Z,32.50
2017-08-09T06:02:54.896Z,33.20
2017-08-09T06:05:23.072Z,33.60
2017-08-09T06:07:51.160Z,34.20
2017-08-09T06:10:19.226Z,33.70
2017-08-09T06:12:47.377Z,33.80
2017-08-09T06:15:15.464Z,34.60
2017-08-09T06:17:43.534Z,34.30
2017-08-09T06:20:11.732Z,34.60
2017-08-09T06:22:39.801Z,34.30
2017-08-09T06:25:07.848Z,34.10
2017-08-09T06:27:36.052Z,34.40
2017-08-09T06:30:04.180Z,34.20
2017-08-09T06:32:32.279Z,33.70
2017-08-09T06:35:00.428Z,32.30
2017-08-09T06:37:28.462Z,31.50
2017-08-09T06:39:56.548Z,30.20
2017-08-09T06:42:24.761Z,29.30
2017-08-09T06:44:52.820Z,28.90
2017-08-09T06:47:20.885Z,28.50
2017-08-09T06:49:49.066Z,28.30
2017-08-09T06:52:17.149Z,27.80
2017-08-09T06:54:45.186Z,27.90
2017-08-09T06:57:13.378Z,27.90
2017-08-09T06:59:41.477Z,28.30
2017-08-09T07:02:09.644Z,28.90
2017-08-09T07:04:37.764Z,28.70
2017-08-09T07:07:05.857Z,28.90
2017-08-09T07:09:33.912Z,28.70
2017-08-09T07:12:02.066Z,29.20
2017-08-09T07:14:30.126Z,29.20
2017-08-09T07:16:58.226Z,29.20
2017-08-09T07:19:26.476Z,29.30
2017-08-09T07:21:54.511Z,28.60
2017-08-09T07:24:22.530Z,28.90
2017-08-09T07:26:50.674Z,29.10
2017-08-09T07:29:18.755Z,29.00
2017-08-09T07:31:46.818Z,29.30
2017-08-09T07:34:15.060Z,29.10
2017-08-09T07:36:43.104Z,28.80
2017-08-09T07:39:11.218Z,28.90
2017-08-09T07:41:39.517Z,29.50
2017-08-09T07:44:07.549Z,29.70
2017-08-09T07:46:35.654Z,29.30
2017-08-09T07:49:03.836Z,28.80
2017-08-09T07:51:31.950Z,28.40
2017-08-09T07:53:59.952Z,27.60
2017-08-09T07:56:28.216Z,27.10
2017-08-09T07:58:56.269Z,27.40
2017-08-09T08:01:24.379Z,26.00
2017-08-09T08:03:52.710Z,25.80
2017-08-09T08:06:20.714Z,26.30
2017-08-09T08:08:48.748Z,26.90
2017-08-09T08:11:16.931Z,27.60
2017-08-09T08:13:44.992Z,28.20
2017-08-09T08:16:13.042Z,28.80
2017-08-09T08:18:41.309Z,29.60
2017-08-09T08:21:09.393Z,29.30
2017-08-09T08:23:37.430Z,29.50
2017-08-09T08:26:05.640Z,32.10
2017-08-09T08:28:33.678Z,34.50
2017-08-09T08:31:01.707Z,35.80
2017-08-09T08:33:29.847Z,37.40
2017-08-09T08:35:57.933Z,38.80
2017-08-09T08:38:26.023Z,41.50
2017-08-09T08:40:54.188Z,44.50
2017-08-09T08:43:22.201Z,46.60
2017-08-09T08:45:50.275Z,49.60
2017-08-09T08:48:18.413Z,51.60
2017-08-09T08:50:46.469Z,53.30
2017-08-09T08:53:14.545Z,53.80
2017-08-09T08:55:42.692Z,53.20
2017-08-09T08:58:10.867Z,54.10
2017-08-09T09:00:38.946Z,54.80
2017-08-09T09:03:07.172Z,55.20
2017-08-09T09:05:35.358Z,56.30
2017-08-09T09:08:03.353Z,57.70
2017-08-09T09:10:31.527Z,58.00
2017-08-09T09:12:59.584Z,58.60
2017-08-09T09:15:27.632Z,58.40
2017-08-09T09:17:55.747Z,59.10
2017-08-09T09:20:23.838Z,58.50
2017-08-09T09:22:51.949Z,57.30
2017-08-09T09:25:20.110Z,57.30
2017-08-09T09:27:48.198Z,56.60
2017-08-09T09:30:16.287Z,57.40
2017-08-09T09:32:44.493Z,57.10
2017-08-09T09:35:12.572Z,58.10
2017-08-09T09:37:40.648Z,60.00
2017-08-09T09:40:08.817Z,59.60
2017-08-09T09:42:36.906Z,59.20
2017-08-09T09:45:04.942Z,62.80
2017-08-09T09:47:33.137Z,62.00
2017-08-09T09:50:01.182Z,59.70
2017-08-09T09:52:29.239Z,60.90
2017-08-09T09:54:57.400Z,58.70
2017-08-09T09:57:25.620Z,59.30
2017-08-09T09:59:53.663Z,60.10
2017-08-09T10:02:21.870Z,60.00
2017-08-09T10:04:49.858Z,62.00
2017-08-09T10:07:18.068Z,64.60
2017-08-09T10:09:46.257Z,65.30
2017-08-09T10:12:14.322Z,65.30
2017-08-09T10:14:42.356Z,67.10
2017-08-09T10:17:10.497Z,69.20
2017-08-09T10:19:38.581Z,70.50
2017-08-09T10:22:06.660Z,70.80
2017-08-09T10:24:34.786Z,69.10
2017-08-09T10:27:02.829Z,71.90
2017-08-09T10:29:30.823Z,71.90
2017-08-09T10:31:58.994Z,70.60
2017-08-09T10:34:27.014Z,73.30
2017-08-09T10:36:55.084Z,73.80
2017-08-09T10:39:23.239Z,74.60
2017-08-09T10:41:51.302Z,76.10
2017-08-09T10:44:19.353Z,75.40
2017-08-09T10:46:47.502Z,75.90
2017-08-09T10:49:15.498Z,75.90
2017-08-09T10:51:43.560Z,76.60
2017-08-09T10:54:11.700Z,76.80
2017-08-09T10:56:39.752Z,76.90
2017-08-09T10:59:07.853Z,77.40
2017-08-09T11:01:35.991Z,78.00
2017-08-09T11:04:04.060Z,78.90
2017-08-09T11:06:32.180Z,78.50
2017-08-09T11:09:00.476Z,78.30
2017-08-09T11:11:28.531Z,77.50
2017-08-09T11:13:56.653Z,77.20
2017-08-09T11:16:24.761Z,75.60
2017-08-09T11:18:52.934Z,77.10
2017-08-09T11:21:20.985Z,78.30
2017-08-09T11:23:49.170Z,76.90
2017-08-09T11:26:17.258Z,76.70
2017-08-09T11:28:45.318Z,75.10
2017-08-09T11:31:13.442Z,74.70
2017-08-09T11:33:41.510Z,76.60
2017-08-09T11:36:09.536Z,78.10
2017-08-09T11:38:37.712Z,79.00
2017-08-09T11:41:05.738Z,77.10
2017-08-09T11:43:33.795Z,76.60
2017-08-09T11:46:01.988Z,74.10
2017-08-09T11:48:30.080Z,75.30
2017-08-09T11:50:58.159Z,75.80
2017-08-09T11:53:26.355Z,76.90
2017-08-09T11:55:54.450Z,76.10
2017-08-09T11:58:22.561Z,76.60
2017-08-09T12:00:50.768Z,76.10
2017-08-09T12:03:18.810Z,76.60
2017-08-09T12:05:46.853Z,75.20
2017-08-09T12:08:15.016Z,74.10
2017-08-09T12:10:43.197Z,79.90
2017-08-09T12:13:11.253Z,82.80
2017-08-09T12:15:39.376Z,86.70
2017-08-09T12:18:07.456Z,88.00
2017-08-09T12:20:35.556Z,88.50
2017-08-09T12:23:03.768Z,90.50
2017-08-09T12:25:31.862Z,90.40
2017-08-09T12:27:59.902Z,91.40
2017-08-09T12:30:28.060Z,91.60
2017-08-09T12:32:56.126Z,91.70
2017-08-09T12:35:24.193Z,90.70
2017-08-09T12:37:52.327Z,91.80
2017-08-09T12:40:20.385Z,91.80
2017-08-09T12:42:48.473Z,92.20
2017-08-09T12:45:16.695Z,92.50
2017-08-09T12:47:44.776Z,91.70
2017-08-09T12:50:12.892Z,92.20
2017-08-09T12:52:41.090Z,92.50
2017-08-09T12:55:09.133Z,91.80
2017-08-09T12:57:37.194Z,91.10
2017-08-09T13:00:05.382Z,90.90
2017-08-09T13:02:33.482Z,91.00
2017-08-09T13:05:01.534Z,91.40
2017-08-09T13:07:29.661Z,91.00
2017-08-09T13:09:57.740Z,91.00
2017-08-09T13:12:25.934Z,91.90
2017-08-09T13:14:54.129Z,92.10
2017-08-09T13:17:22.168Z,92.70
2017-08-09T13:19:50.206Z,92.20
2017-08-09T13:22:18.396Z,92.70
2017-08-09T13:24:46.473Z,92.60
2017-08-09T13:27:14.521Z,92.60
2017-08-09T13:29:42.742Z,92.40
2017-08-09T13:32:10.823Z,91.80
2017-08-09T13:34:38.834Z,93.00
2017-08-09T13:37:06.976Z,92.90
2017-08-09T13:39:35.056Z,92.80
2017-08-09T13:42:03.130Z,93.70
2017-08-09T13:44:31.324Z,93.60
2017-08-09T13:46:59.413Z,93.80
2017-08-09T13:49:27.442Z,94.10
2017-08-09T13:51:55.566Z,94.10
2017-08-09T13:54:23.601Z,95.10
2017-08-09T13:56:51.693Z,95.00
2017-08-09T13:59:19.833Z,94.40
2017-08-09T14:01:47.911Z,93.70
2017-08-09T14:04:15.977Z,93.90
2017-08-09T14:06:44.189Z,93.60
2017-08-09T14:09:12.286Z,93.80
2017-08-09T14:11:40.344Z,93.20
2017-08-09T14:14:08.679Z,92.50
2017-08-09T14:16:36.890Z,92.70
2017-08-09T14:19:04.967Z,92.40
2017-08-09T14:21:33.157Z,90.00
2017-08-09T14:24:01.200Z,89.90
2017-08-09T14:26:29.266Z,90.40
2017-08-09T14:28:57.465Z,90.90
2017-08-09T14:31:25.498Z,91.10
2017-08-09T14:33:53.517Z,90.70
2017-08-09T14:36:21.673Z,90.70
2017-08-09T14:38:49.720Z,90.60
2017-08-09T14:41:17.802Z,90.10
2017-08-09T14:43:45.953Z,90.00
2017-08-09T14:46:13.967Z,90.00
2017-08-09T14:48:41.994Z,89.80
2017-08-09T14:51:10.300Z,89.60
2017-08-09T14:53:38.414Z,89.30
2017-08-09T14:56:06.414Z,89.80
2017-08-09T14:58:34.648Z,90.20
2017-08-09T15:01:02.662Z,90.80
2017-08-09T15:03:30.768Z,91.00
2017-08-09T15:05:58.929Z,91.60
2017-08-09T15:08:27.044Z,91.60
2017-08-09T15:10:55.088Z,91.50
2017-08-09T15:13:23.243Z,90.70
2017-08-09T15:15:51.440Z,88.20
2017-08-09T15:18:19.488Z,85.60
2017-08-09T15:20:47.668Z,84.70
2017-08-09T15:23:15.674Z,82.70
2017-08-09T15:25:43.752Z,81.70
2017-08-09T15:28:11.924Z,80.60
2017-08-09T15:30:40.007Z,80.50
2017-08-09T15:33:08.087Z,80.70
2017-08-09T15:35:36.248Z,80.80
2017-08-09T15:38:04.322Z,80.70
2017-08-09T15:40:32.380Z,82.30
2017-08-09T15:43:00.604Z,83.70
2017-08-09T15:45:28.652Z,83.60
2017-08-09T15:47:56.760Z,83.20
2017-08-09T15:50:24.961Z,84.10
2017-08-09T15:52:53.015Z,84.90
2017-08-09T15:55:21.091Z,85.80
2017-08-09T15:57:49.316Z,86.40
2017-08-09T16:00:17.317Z,87.60
2017-08-09T16:02:45.360Z,87.80
2017-08-09T16:05:13.566Z,87.00
2017-08-09T16:07:41.676Z,87.70
2017-08-09T16:10:09.756Z,88.00
2017-08-09T16:12:37.941Z,89.60
2017-08-09T16:15:05.987Z,90.70
2017-08-09T16:17:34.216Z,90.20
2017-08-09T16:20:02.379Z,90.20
2017-08-09T16:22:30.468Z,90.50
2017-08-09T16:24:58.574Z,91.00
2017-08-09T16:27:26.761Z,91.50
2017-08-09T16:29:54.817Z,91.80
2017-08-09T16:32:22.859Z,93.00
2017-08-09T16:34:51.040Z,94.60
2017-08-09T16:37:19.110Z,95.70
2017-08-09T16:39:47.105Z,96.70
2017-08-09T16:42:15.305Z,97.00
2017-08-09T16:44:43.398Z,97.80
2017-08-09T16:47:11.477Z,98.30
2017-08-09T16:49:39.674Z,99.10
2017-08-09T16:52:07.800Z,99.90
2017-08-09T16:54:35.857Z,99.90
2017-08-09T16:57:04.038Z,99.90
2017-08-09T16:59:32.120Z,99.90
2017-08-09T17:02:00.130Z,99.90
2017-08-09T17:04:28.254Z,99.90
2017-08-09T17:06:56.274Z,99.90
2017-08-09T17:09:24.342Z,99.90
2017-08-09T17:11:52.532Z,99.90
2017-08-09T17:14:20.634Z,99.90
2017-08-09T17:16:48.665Z,99.90
2017-08-09T17:19:16.941Z,99.90
2017-08-09T17:21:45.057Z,99.90
2017-08-09T17:24:13.089Z,99.90
2017-08-09T17:26:41.264Z,99.90
2017-08-09T17:29:09.338Z,99.90
2017-08-09T17:31:39.739Z,99.90
2017-08-09T17:34:07.963Z,99.90
2017-08-09T17:36:36.049Z,99.90
2017-08-09T17:39:04.402Z,99.90
2017-08-09T17:41:32.554Z,99.90
2017-08-09T17:44:00.617Z,99.90
2017-08-09T17:46:28.683Z,99.90
2017-08-09T17:48:56.851Z,99.90
2017-08-09T17:51:24.933Z,99.90
2017-08-09T17:53:53.012Z,99.90
2017-08-09T17:56:21.501Z,99.90
2017-08-09T17:58:50.328Z,99.90
2017-08-09T18:01:18.617Z,99.90
2017-08-09T18:03:47.011Z,99.90
2017-08-09T18:06:15.336Z,99.90
2017-08-09T18:08:43.421Z,99.90
2017-08-09T18:11:11.564Z,99.90
2017-08-09T18:13:39.633Z,99.90
2017-08-09T18:16:07.891Z,99.90
2017-08-09T18:18:36.074Z,99.90
2017-08-09T18:21:04.409Z,99.90
2017-08-09T18:23:32.400Z,99.90
2017-08-09T18:26:00.612Z,99.90
2017-08-09T18:28:28.684Z,99.90
2017-08-09T18:30:56.744Z,99.90
2017-08-09T18:33:24.921Z,99.90
2017-08-09T18:35:52.994Z,99.90
2017-08-09T18:38:21.100Z,99.90
2017-08-09T18:40:49.289Z,99.90
2017-08-09T18:43:17.332Z,99.90
2017-08-09T18:45:45.398Z,99.90
2017-08-09T18:48:13.562Z,99.90
2017-08-09T18:50:41.570Z,99.90
2017-08-09T18:53:09.615Z,99.90
2017-08-09T18:55:37.806Z,99.90
2017-08-09T18:58:05.846Z,99.90
2017-08-09T19:00:33.972Z,99.90
2017-08-09T19:03:02.130Z,99.90
2017-08-09T19:05:30.308Z,99.90
2017-08-09T19:07:58.414Z,99.90
2017-08-09T19:10:26.588Z,99.90
2017-08-09T19:12:54.618Z,99.90
2017-08-09T19:15:22.650Z,99.90
2017-08-09T19:17:50.828Z,99.90
2017-08-09T19:20:18.865Z,99.90
2017-08-09T19:22:46.994Z,99.90
2017-08-09T19:25:15.173Z,99.90
2017-08-09T19:27:43.220Z,99.90
2017-08-09T19:30:11.237Z,99.90
2017-08-09T19:32:39.408Z,99.90
2017-08-09T19:35:07.478Z,99.90
2017-08-09T19:37:35.574Z,99.90
2017-08-09T19:40:03.757Z,99.90
2017-08-09T19:42:31.876Z,99.90
2017-08-09T19:44:59.954Z,99.90
2017-08-09T19:47:28.143Z,99.90
2017-08-09T19:49:56.204Z,99.90
2017-08-09T19:52:24.274Z,99.90
2017-08-09T19:54:52.460Z,99.90
2017-08-09T19:57:20.526Z,99.90
2017-08-09T19:59:48.554Z,99.90
2017-08-09T20:02:16.706Z,99.90
2017-08-09T20:04:44.773Z,99.90
2017-08-09T20:07:12.897Z,99.90
2017-08-09T20:09:41.063Z,99.90
2017-08-09T20:12:09.140Z,99.90
2017-08-09T20:14:37.170Z,99.90
2017-08-09T20:17:05.344Z,99.90
2017-08-09T20:19:33.412Z,99.90
2017-08-09T20:22:01.465Z,99.90
2017-08-09T20:24:29.765Z,99.90
2017-08-09T20:26:57.820Z,99.90
2017-08-09T20:29:25.922Z,99.90
2017-08-09T20:31:54.096Z,99.90
2017-08-09T20:34:22.148Z,99.90
2017-08-09T20:36:50.166Z,99.90
2017-08-09T20:39:18.300Z,99.90
2017-08-09T20:41:46.310Z,99.90
2017-08-09T20:44:14.332Z,99.90
2017-08-09T20:46:42.527Z,99.90
2017-08-09T20:49:10.598Z,99.90
2017-08-09T20:51:38.671Z,99.90
2017-08-09T20:54:06.840Z,99.90
2017-08-09T20:56:34.910Z,99.90
2017-08-09T20:59:02.988Z,99.90
2017-08-09T21:01:31.155Z,99.90
2017-08-09T21:03:59.211Z,99.90
2017-08-09T21:06:27.266Z,99.90
2017-08-09T21:08:55.468Z,99.90
2017-08-09T21:11:23.474Z,99.90
2017-08-09T21:13:51.497Z,99.90
2017-08-09T21:16:19.674Z,99.90
2017-08-09T21:18:47.776Z,99.90
2017-08-09T21:21:15.812Z,99.90
2017-08-09T21:23:43.947Z,99.90
2017-08-09T21:26:12.190Z,99.90
2017-08-09T21:28:40.202Z,99.90
2017-08-09T21:31:08.362Z,99.90
2017-08-09T21:33:36.425Z,99.90
2017-08-09T21:36:04.472Z,99.90
2017-08-09T21:38:32.676Z,99.90
2017-08-09T21:41:00.782Z,99.90
2017-08-09T21:43:28.849Z,99.90
2017-08-09T21:45:57.021Z,99.90
2017-08-09T21:48:25.062Z,99.90
2017-08-09T21:50:53.112Z,99.90
2017-08-09T21:53:21.333Z,99.90
2017-08-09T21:55:49.380Z,99.90
2017-08-09T21:58:17.432Z,99.90
2017-08-09T22:00:45.754Z,99.90
2017-08-09T22:03:13.810Z,99.90
2017-08-09T22:05:41.893Z,99.90
2017-08-09T22:08:10.044Z,99.90
2017-08-09T22:10:38.160Z,99.90
2017-08-09T22:13:06.212Z,99.90
2017-08-09T22:15:34.464Z,99.90
2017-08-09T22:18:02.542Z,99.90
2017-08-09T22:20:30.580Z,99.90
2017-08-09T22:22:58.766Z,99.90
2017-08-09T22:25:26.849Z,99.90
2017-08-09T22:27:55.071Z,99.90
2017-08-09T22:43:28.356Z,99.90
2017-08-09T22:45:56.386Z,99.90
2017-08-09T22:48:24.444Z,99.90
2017-08-09T22:50:52.724Z,99.90
2017-08-09T22:53:20.759Z,99.90
2017-08-09T22:55:48.845Z,99.90
2017-08-09T22:58:16.986Z,99.90
2017-08-09T23:00:44.989Z,99.90
2017-08-09T23:03:13.057Z,99.90
2017-08-09T23:05:41.209Z,99.90
2017-08-09T23:08:09.304Z,99.90
2017-08-09T23:10:37.316Z,99.90
2017-08-09T23:13:05.488Z,99.90
2017-08-09T23:15:33.509Z,99.90
2017-08-09T23:18:01.584Z,99.90
2017-08-09T23:20:29.777Z,99.90
2017-08-09T23:22:57.849Z,99.90
2017-08-09T23:25:25.984Z,99.90
2017-08-09T23:27:54.125Z,99.90
2017-08-09T23:30:22.189Z,99.90
2017-08-09T23:32:50.236Z,99.90
2017-08-09T23:35:18.422Z,99.90
2017-08-09T23:37:46.483Z,99.90
2017-08-09T23:40:14.569Z,99.90
2017-08-09T23:42:42.732Z,99.90
2017-08-09T23:45:10.779Z,99.90
2017-08-09T23:47:38.848Z,99.90
2017-08-09T23:50:07.059Z,99.90
2017-08-09T23:52:35.102Z,99.90
2017-08-09T23:55:03.180Z,99.90
2017-08-09T23:57:31.397Z,99.90
2017-08-09T23:59:59.445Z,99.90
