createdAt,value
2022-12-29T00:00:28.580Z,10.16
2022-12-29T00:01:28.492Z,10.16
2022-12-29T00:02:28.529Z,10.15
2022-12-29T00:03:28.578Z,10.22
2022-12-29T00:04:28.460Z,10.19
2022-12-29T00:05:28.456Z,10.20
2022-12-29T00:06:28.454Z,10.31
2022-12-29T00:07:28.465Z,10.20
2022-12-29T00:08:28.426Z,10.28
2022-12-29T00:09:28.444Z,10.35
2022-12-29T00:10:28.412Z,10.28
2022-12-29T00:11:28.420Z,10.35
2022-12-29T00:12:28.401Z,10.38
2022-12-29T00:13:28.412Z,10.41
2022-12-29T00:14:28.406Z,10.34
2022-12-29T00:15:29.071Z,10.41
2022-12-29T00:16:28.450Z,10.37
2022-12-29T00:17:28.361Z,10.37
2022-12-29T00:18:28.376Z,10.38
2022-12-29T00:19:28.343Z,10.38
2022-12-29T00:20:28.352Z,10.42
2022-12-29T00:21:28.344Z,10.48
2022-12-29T00:22:28.324Z,10.40
2022-12-29T00:23:29.521Z,10.44
2022-12-29T00:24:28.357Z,10.49
2022-12-29T00:25:28.307Z,10.37
2022-12-29T00:27:16.763Z,10.46
2022-12-29T00:28:16.757Z,10.40
2022-12-29T00:29:16.745Z,10.44
2022-12-29T00:30:18.043Z,10.49
2022-12-29T00:31:17.847Z,10.46
2022-12-29T00:32:19.652Z,10.49
2022-12-29T00:33:17.815Z,10.54
2022-12-29T00:34:17.801Z,10.54
2022-12-29T00:35:17.810Z,10.56
2022-12-29T00:36:18.703Z,10.56
2022-12-29T00:37:17.778Z,10.60
2022-12-29T00:38:17.809Z,10.61
2022-12-29T00:39:17.761Z,10.63
2022-12-29T00:40:17.774Z,10.68
2022-12-29T00:41:17.744Z,10.64
2022-12-29T00:42:17.739Z,10.57
2022-12-29T00:43:17.766Z,10.61
2022-12-29T00:44:17.718Z,10.74
2022-12-29T00:45:17.718Z,10.68
2022-12-29T00:46:19.986Z,10.63
2022-12-29T00:47:18.755Z,10.64
2022-12-29T00:48:17.704Z,10.63
2022-12-29T00:49:18.094Z,10.61
2022-12-29T00:50:17.672Z,10.63
2022-12-29T00:51:17.704Z,10.63
2022-12-29T00:52:17.715Z,10.67
2022-12-29T00:53:17.681Z,10.75
2022-12-29T00:54:18.155Z,10.72
2022-12-29T00:55:17.637Z,10.71
2022-12-29T00:56:18.225Z,10.72
2022-12-29T00:57:17.620Z,10.79
2022-12-29T00:58:17.630Z,10.72
2022-12-29T00:59:17.594Z,10.68
2022-12-29T01:00:17.596Z,10.75
2022-12-29T01:01:17.729Z,10.76
2022-12-29T01:02:26.443Z,10.74
2022-12-29T01:03:17.761Z,10.74
2022-12-29T01:04:19.145Z,10.76
2022-12-29T01:05:17.570Z,10.82
2022-12-29T01:06:20.140Z,10.87
2022-12-29T01:07:17.554Z,10.87
2022-12-29T01:08:18.206Z,10.81
2022-12-29T01:09:17.529Z,10.90
2022-12-29T01:10:17.525Z,10.89
2022-12-29T01:11:17.509Z,10.94
2022-12-29T01:12:17.499Z,10.90
2022-12-29T01:13:17.491Z,10.84
2022-12-29T01:14:18.017Z,10.94
2022-12-29T01:15:17.476Z,10.87
2022-12-29T21:26:25.187Z,7.14
2022-12-29T21:27:25.137Z,7.14
2022-12-29T21:28:25.120Z,7.17
2022-12-29T21:29:26.267Z,7.24
2022-12-29T21:30:26.240Z,7.24
2022-12-29T21:31:26.264Z,7.24
2022-12-29T21:32:26.177Z,7.17
2022-12-29T21:33:26.179Z,7.35
2022-12-29T21:34:26.170Z,7.40
2022-12-29T21:35:26.185Z,7.38
2022-12-29T21:36:26.164Z,7.39
2022-12-29T21:37:26.202Z,7.50
2022-12-29T21:38:26.145Z,7.51
2022-12-29T21:39:26.127Z,7.50
2022-12-29T21:40:26.120Z,7.61
2022-12-29T21:41:26.148Z,7.58
2022-12-29T21:42:26.129Z,7.58
2022-12-29T21:43:26.090Z,7.67
2022-12-29T21:44:26.173Z,7.61
2022-12-29T21:45:26.177Z,7.73
2022-12-29T21:46:26.181Z,7.60
2022-12-29T21:47:26.108Z,7.61
2022-12-29T21:48:27.069Z,7.66
2022-12-29T21:49:26.077Z,7.63
2022-12-29T21:50:26.035Z,7.58
2022-12-29T21:51:30.338Z,7.58
2022-12-29T21:52:27.042Z,7.47
2022-12-29T21:53:26.028Z,7.48
2022-12-29T21:54:26.031Z,7.53
2022-12-29T21:55:25.989Z,7.60
2022-12-29T21:56:26.948Z,7.51
2022-12-29T21:57:26.000Z,7.48
2022-12-29T21:58:25.978Z,7.58
2022-12-29T21:59:25.961Z,7.43
2022-12-29T22:00:26.626Z,7.50
2022-12-29T22:01:26.104Z,7.54
2022-12-29T22:02:26.141Z,7.53
2022-12-29T22:03:27.710Z,7.42
2022-12-29T22:04:25.988Z,7.61
2022-12-29T22:05:25.949Z,7.51
2022-12-29T22:06:25.952Z,7.45
2022-12-29T22:07:25.942Z,7.57
2022-12-29T22:08:25.925Z,7.50
2022-12-29T22:09:26.574Z,7.54
2022-12-29T22:10:25.909Z,7.53
2022-12-29T22:11:25.895Z,7.48
2022-12-29T22:12:25.872Z,7.57
2022-12-29T22:13:25.861Z,7.53
2022-12-29T22:14:25.899Z,7.53
2022-12-29T22:15:25.897Z,7.54
2022-12-29T22:16:25.918Z,7.54
2022-12-29T22:17:28.817Z,7.63
2022-12-29T22:18:26.840Z,7.58
2022-12-29T22:19:25.816Z,7.66
2022-12-29T22:20:25.815Z,7.72
2022-12-29T22:21:25.804Z,7.56
2022-12-29T22:22:27.586Z,7.66
2022-12-29T22:23:25.778Z,7.66
2022-12-29T22:24:25.774Z,7.57
2022-12-29T22:25:25.789Z,7.72
2022-12-29T22:26:25.761Z,7.63
2022-12-29T22:27:25.846Z,7.60
2022-12-29T22:28:25.782Z,7.61
2022-12-29T22:29:25.752Z,7.61
2022-12-29T22:30:25.731Z,7.58
2022-12-29T22:31:26.688Z,7.70
2022-12-29T22:32:25.748Z,7.63
2022-12-29T22:33:25.718Z,7.48
2022-12-29T22:34:25.824Z,7.45
2022-12-29T22:35:25.754Z,7.53
2022-12-29T22:36:26.623Z,7.53
2022-12-29T22:37:25.697Z,7.47
2022-12-29T22:38:25.769Z,7.47
2022-12-29T22:39:26.644Z,7.45
2022-12-29T22:40:25.652Z,7.47
2022-12-29T22:41:25.702Z,7.45
2022-12-29T22:42:25.677Z,7.50
2022-12-29T22:43:25.632Z,7.40
2022-12-29T22:44:25.619Z,7.38
2022-12-29T22:45:25.625Z,7.39
2022-12-29T22:46:25.708Z,7.33
2022-12-29T22:47:27.562Z,7.38
2022-12-29T22:48:25.588Z,7.32
2022-12-29T22:49:25.600Z,7.33
2022-12-29T22:50:25.581Z,7.31
2022-12-29T22:51:25.576Z,7.45
2022-12-29T22:52:25.595Z,7.48
2022-12-29T22:53:25.554Z,7.45
2022-12-29T22:54:25.541Z,7.32
2022-12-29T22:55:25.607Z,7.20
2022-12-29T22:56:25.538Z,7.31
2022-12-29T22:57:25.524Z,7.36
2022-12-29T22:58:25.511Z,7.29
2022-12-29T22:59:25.514Z,7.31
2022-12-29T23:00:25.512Z,7.20
2022-12-29T23:01:25.624Z,7.29
2022-12-29T23:02:25.752Z,7.20
2022-12-29T23:03:26.156Z,7.38
2022-12-29T23:05:01.723Z,7.31
2022-12-29T23:05:27.480Z,7.39
2022-12-29T23:06:25.458Z,7.25
2022-12-29T23:07:25.459Z,7.35
2022-12-29T23:08:25.433Z,7.32
2022-12-29T23:09:25.445Z,7.43
2022-12-29T23:10:25.432Z,7.31
2022-12-29T23:11:25.425Z,7.25
2022-12-29T23:12:25.411Z,7.35
2022-12-29T23:13:25.402Z,7.39
2022-12-29T23:14:25.389Z,7.36
2022-12-29T23:15:25.412Z,7.36
2022-12-29T23:16:25.413Z,7.42
2022-12-29T23:17:25.450Z,7.38
2022-12-29T23:18:25.420Z,7.39
2022-12-29T23:19:25.372Z,7.35
2022-12-29T23:20:25.344Z,7.39
2022-12-29T23:21:25.346Z,7.48
2022-12-29T23:22:25.325Z,7.40
2022-12-29T23:23:25.325Z,7.40
2022-12-29T23:24:25.326Z,7.40
2022-12-29T23:25:25.322Z,7.39
2022-12-29T23:26:25.305Z,7.38
2022-12-29T23:28:35.551Z,7.36
2022-12-29T23:29:35.483Z,7.39
2022-12-29T23:30:35.474Z,7.48
2022-12-29T23:31:35.553Z,7.42
2022-12-29T23:32:35.463Z,7.48
2022-12-29T23:33:35.483Z,7.47
2022-12-29T23:34:35.473Z,7.57
