createdAt,value
2023-04-16T00:01:39.923Z,26.70
2023-04-16T00:04:08.871Z,27.80
2023-04-16T00:06:36.608Z,32.60
2023-04-16T00:09:04.603Z,29.10
2023-04-16T00:11:32.368Z,32.20
2023-04-16T00:14:00.266Z,34.90
2023-04-16T00:16:28.837Z,31.13
2023-04-16T00:18:56.536Z,31.43
2023-04-16T00:21:24.445Z,40.27
2023-04-16T00:23:52.190Z,36.70
2023-04-16T00:26:20.866Z,36.17
2023-04-16T00:28:48.712Z,36.07
2023-04-16T00:31:16.613Z,34.57
2023-04-16T00:33:44.347Z,34.60
2023-04-16T00:36:11.980Z,27.00
2023-04-16T00:38:39.691Z,31.57
2023-04-16T00:41:07.439Z,30.73
2023-04-16T00:43:35.111Z,38.13
2023-04-16T00:46:08.401Z,32.43
2023-04-16T00:48:40.709Z,31.60
2023-04-16T00:51:10.188Z,32.87
2023-04-16T00:53:38.805Z,34.47
2023-04-16T00:56:08.073Z,29.17
2023-04-16T00:58:36.408Z,28.97
2023-04-16T01:01:04.555Z,32.20
2023-04-16T01:03:47.155Z,31.90
2023-04-16T01:06:18.560Z,29.53
2023-04-16T01:08:48.569Z,29.73
2023-04-16T01:11:16.872Z,37.70
2023-04-16T01:13:44.684Z,35.70
2023-04-16T01:16:13.593Z,38.23
2023-04-16T01:18:41.585Z,32.33
2023-04-16T01:21:10.761Z,35.47
2023-04-16T01:23:38.658Z,36.53
2023-04-16T01:26:06.592Z,33.70
2023-04-16T01:28:34.453Z,32.50
2023-04-16T01:31:02.616Z,34.03
2023-04-16T01:33:40.476Z,35.60
2023-04-16T01:36:08.606Z,35.40
2023-04-16T01:38:36.915Z,33.20
2023-04-16T01:41:04.816Z,36.13
2023-04-16T01:43:33.194Z,36.93
2023-04-16T01:46:29.545Z,34.30
2023-04-16T01:49:03.037Z,36.80
2023-04-16T01:51:32.295Z,36.00
2023-04-16T01:54:01.380Z,39.20
2023-04-16T01:56:29.231Z,38.07
2023-04-16T01:58:56.976Z,37.53
2023-04-16T02:01:27.340Z,35.70
2023-04-16T02:03:58.535Z,31.50
2023-04-16T02:06:27.597Z,36.17
2023-04-16T02:08:55.311Z,35.20
2023-04-16T02:11:23.400Z,31.80
2023-04-16T02:13:51.698Z,41.57
2023-04-16T02:16:20.256Z,32.40
2023-04-16T02:18:53.888Z,34.80
2023-04-16T02:21:23.933Z,25.93
2023-04-16T02:23:52.022Z,30.43
2023-04-16T02:26:26.640Z,33.47
2023-04-16T02:28:56.793Z,42.53
2023-04-16T02:31:30.748Z,30.80
2023-04-16T02:33:59.661Z,31.33
2023-04-16T02:36:27.810Z,35.27
2023-04-16T02:38:57.002Z,42.77
2023-04-16T02:41:25.064Z,41.30
2023-04-16T02:43:53.008Z,39.37
2023-04-16T02:46:20.769Z,36.43
2023-04-16T02:48:48.491Z,40.80
2023-04-16T02:51:16.264Z,42.93
2023-04-16T02:53:46.154Z,50.43
2023-04-16T02:56:14.723Z,40.13
2023-04-16T02:58:42.347Z,37.43
2023-04-16T03:01:10.210Z,38.57
2023-04-16T03:03:38.169Z,44.67
2023-04-16T03:06:06.754Z,42.27
2023-04-16T03:08:34.414Z,44.03
2023-04-16T03:11:02.390Z,35.30
2023-04-16T03:13:30.223Z,44.53
2023-04-16T03:15:57.879Z,42.13
2023-04-16T03:18:25.874Z,48.93
2023-04-16T03:20:54.515Z,43.37
2023-04-16T03:23:22.404Z,45.70
2023-04-16T03:25:51.211Z,45.33
2023-04-16T03:28:19.619Z,38.13
2023-04-16T03:30:56.437Z,44.70
2023-04-16T03:33:24.289Z,45.63
2023-04-16T03:35:58.586Z,43.00
2023-04-16T03:38:29.617Z,46.90
2023-04-16T03:40:59.475Z,43.73
2023-04-16T03:43:28.188Z,44.60
2023-04-16T03:45:55.937Z,47.00
2023-04-16T03:48:24.399Z,40.53
2023-04-16T03:50:54.651Z,54.83
2023-04-16T03:53:22.255Z,43.00
2023-04-16T03:55:53.491Z,50.50
2023-04-16T03:58:22.381Z,45.80
2023-04-16T04:00:50.126Z,53.07
2023-04-16T04:03:18.988Z,64.13
2023-04-16T04:05:49.539Z,51.37
2023-04-16T04:08:24.381Z,52.20
2023-04-16T04:10:52.746Z,54.37
2023-04-16T04:13:22.207Z,54.90
2023-04-16T04:15:51.854Z,51.20
2023-04-16T04:18:20.921Z,51.67
2023-04-16T04:20:48.784Z,57.37
2023-04-16T04:23:19.352Z,51.37
2023-04-16T04:25:48.331Z,55.03
2023-04-16T04:28:16.087Z,56.20
2023-04-16T04:30:43.854Z,60.40
2023-04-16T04:33:11.801Z,55.20
2023-04-16T04:35:39.841Z,60.53
2023-04-16T04:38:10.180Z,62.60
2023-04-16T04:40:37.922Z,54.80
2023-04-16T04:43:05.677Z,55.60
2023-04-16T04:45:34.196Z,62.57
2023-04-16T04:48:01.843Z,53.40
2023-04-16T04:50:30.662Z,60.17
2023-04-16T04:52:58.851Z,47.67
2023-04-16T04:55:26.591Z,55.70
2023-04-16T04:57:54.332Z,47.10
2023-04-16T05:00:22.344Z,59.30
2023-04-16T05:02:54.809Z,44.20
2023-04-16T05:05:22.963Z,51.27
2023-04-16T05:07:50.731Z,43.47
2023-04-16T05:10:18.446Z,50.83
2023-04-16T05:12:50.125Z,42.17
2023-04-16T05:15:18.039Z,44.97
2023-04-16T05:17:46.096Z,41.30
2023-04-16T05:20:14.052Z,42.33
2023-04-16T05:22:41.705Z,49.37
2023-04-16T05:25:10.501Z,49.70
2023-04-16T05:27:38.595Z,38.60
2023-04-16T05:30:08.187Z,43.00
2023-04-16T05:32:36.983Z,37.13
2023-04-16T05:35:05.730Z,41.93
2023-04-16T05:37:33.381Z,41.43
2023-04-16T05:40:01.183Z,42.00
2023-04-16T05:42:28.921Z,41.80
2023-04-16T05:44:56.643Z,44.47
2023-04-16T05:47:25.448Z,45.53
2023-04-16T05:49:53.203Z,40.73
2023-04-16T05:52:20.865Z,41.10
2023-04-16T05:54:48.625Z,49.00
2023-04-16T05:57:16.414Z,40.30
2023-04-16T05:59:44.549Z,38.60
2023-04-16T06:02:12.468Z,36.50
2023-04-16T06:04:40.152Z,42.13
2023-04-16T06:07:07.915Z,44.80
2023-04-16T06:09:36.145Z,38.73
2023-04-16T06:12:04.778Z,46.90
2023-04-16T06:14:32.474Z,38.30
2023-04-16T06:17:00.346Z,39.10
2023-04-16T06:19:28.021Z,46.37
2023-04-16T06:21:55.956Z,42.70
2023-04-16T06:24:23.817Z,40.77
2023-04-16T06:26:51.464Z,45.97
2023-04-16T06:29:19.063Z,45.23
2023-04-16T06:31:48.149Z,42.23
2023-04-16T06:34:16.753Z,44.47
2023-04-16T06:36:44.533Z,37.60
2023-04-16T06:39:12.338Z,40.20
2023-04-16T06:41:40.465Z,39.10
2023-04-16T06:44:08.162Z,44.70
2023-04-16T06:46:36.078Z,45.37
2023-04-16T06:49:03.739Z,47.20
2023-04-16T06:51:31.657Z,42.63
2023-04-16T06:53:59.771Z,42.03
2023-04-16T06:56:27.513Z,40.70
2023-04-16T06:58:57.862Z,46.27
2023-04-16T07:01:26.008Z,41.80
2023-04-16T07:03:54.780Z,42.80
2023-04-16T07:06:22.808Z,46.17
2023-04-16T07:08:50.610Z,46.07
2023-04-16T07:11:19.548Z,41.63
2023-04-16T07:13:47.428Z,45.00
2023-04-16T07:16:15.276Z,43.40
2023-04-16T07:18:43.022Z,45.87
2023-04-16T07:21:11.039Z,40.80
2023-04-16T07:23:38.701Z,41.37
2023-04-16T07:26:06.680Z,42.40
2023-04-16T07:28:34.397Z,46.47
2023-04-16T07:31:02.185Z,43.03
2023-04-16T07:33:29.924Z,41.33
2023-04-16T07:35:57.591Z,37.97
2023-04-16T07:38:25.415Z,35.27
2023-04-16T07:40:53.079Z,36.77
2023-04-16T07:43:20.834Z,37.57
2023-04-16T07:45:49.263Z,38.70
2023-04-16T07:48:16.900Z,42.30
2023-04-16T07:50:44.837Z,39.83
2023-04-16T07:53:12.665Z,41.10
2023-04-16T07:55:40.451Z,44.87
2023-04-16T07:58:09.675Z,41.20
2023-04-16T08:00:37.923Z,39.77
2023-04-16T08:03:05.934Z,42.53
2023-04-16T08:05:34.094Z,35.80
2023-04-16T08:08:01.925Z,32.30
2023-04-16T08:10:29.860Z,38.40
2023-04-16T08:13:00.224Z,35.60
2023-04-16T08:15:28.325Z,39.00
2023-04-16T08:17:56.164Z,30.63
2023-04-16T08:20:24.390Z,34.67
2023-04-16T08:22:55.046Z,29.43
2023-04-16T08:25:24.765Z,34.63
2023-04-16T08:27:52.482Z,34.27
2023-04-16T08:30:22.254Z,32.20
2023-04-16T08:32:50.799Z,29.00
2023-04-16T08:35:18.592Z,33.37
2023-04-16T08:37:46.254Z,30.60
2023-04-16T08:40:14.156Z,32.77
2023-04-16T08:42:54.133Z,29.40
2023-04-16T08:45:21.977Z,27.20
2023-04-16T08:47:53.253Z,23.00
2023-04-16T08:50:27.241Z,26.97
2023-04-16T08:53:08.405Z,28.13
2023-04-16T08:55:50.702Z,26.43
2023-04-16T08:58:23.533Z,24.97
2023-04-16T09:00:52.289Z,25.70
2023-04-16T09:03:21.724Z,29.50
2023-04-16T09:05:51.669Z,29.43
2023-04-16T09:08:21.416Z,31.60
2023-04-16T09:10:50.981Z,30.17
2023-04-16T09:13:20.704Z,27.73
2023-04-16T09:15:53.529Z,31.57
2023-04-16T09:18:22.004Z,36.23
2023-04-16T09:20:52.522Z,38.17
2023-04-16T09:23:20.382Z,30.00
2023-04-16T09:25:48.165Z,29.50
2023-04-16T09:28:46.640Z,27.20
2023-04-16T09:31:19.856Z,27.23
2023-04-16T09:34:11.068Z,30.00
2023-04-16T09:36:38.855Z,29.10
2023-04-16T09:39:06.580Z,29.73
2023-04-16T09:41:39.799Z,27.47
2023-04-16T09:44:07.902Z,26.20
2023-04-16T09:46:43.791Z,28.47
2023-04-16T09:49:18.793Z,27.97
2023-04-16T09:51:52.928Z,25.87
2023-04-16T09:54:21.263Z,27.57
2023-04-16T09:56:49.110Z,23.60
2023-04-16T09:59:24.621Z,29.67
2023-04-16T10:02:15.713Z,28.90
2023-04-16T10:04:54.248Z,30.87
2023-04-16T10:07:22.739Z,24.40
2023-04-16T10:09:52.756Z,26.33
2023-04-16T10:12:21.725Z,25.33
2023-04-16T10:14:50.429Z,25.63
2023-04-16T10:17:20.040Z,25.40
2023-04-16T10:19:48.968Z,28.67
2023-04-16T10:22:16.847Z,27.07
2023-04-16T10:24:47.943Z,24.90
2023-04-16T10:27:17.344Z,25.20
2023-04-16T10:29:47.775Z,26.67
2023-04-16T10:32:20.945Z,25.10
2023-04-16T10:34:49.087Z,25.20
2023-04-16T10:37:18.818Z,23.77
2023-04-16T10:39:46.651Z,27.93
2023-04-16T10:42:14.468Z,24.37
2023-04-16T10:44:45.310Z,24.73
2023-04-16T10:47:14.830Z,24.10
2023-04-16T10:49:44.112Z,22.07
2023-04-16T10:52:17.499Z,23.70
2023-04-16T10:54:48.522Z,21.40
2023-04-16T10:57:20.912Z,22.00
2023-04-16T10:59:49.968Z,21.53
2023-04-16T11:02:19.753Z,22.50
2023-04-16T11:04:50.218Z,23.60
2023-04-16T11:07:36.172Z,22.80
2023-04-16T11:10:13.718Z,21.10
2023-04-16T11:12:48.695Z,22.07
2023-04-16T11:15:22.244Z,20.80
2023-04-16T11:17:52.886Z,20.93
2023-04-16T11:20:28.559Z,21.50
2023-04-16T11:22:58.746Z,19.40
2023-04-16T11:25:31.277Z,23.90
2023-04-16T11:28:00.075Z,23.67
2023-04-16T11:30:40.084Z,26.00
2023-04-16T11:33:13.694Z,20.20
2023-04-16T11:35:44.017Z,23.00
2023-04-16T11:38:13.784Z,20.30
2023-04-16T11:40:44.843Z,23.50
2023-04-16T11:43:18.575Z,21.67
2023-04-16T11:46:20.033Z,22.23
2023-04-16T11:48:56.178Z,18.97
2023-04-16T11:51:25.254Z,19.23
2023-04-16T11:53:55.201Z,22.93
2023-04-16T11:56:32.530Z,21.23
2023-04-16T11:59:23.265Z,19.93
2023-04-16T12:01:58.194Z,16.10
2023-04-16T12:04:29.518Z,17.53
2023-04-16T12:07:13.972Z,18.33
2023-04-16T12:09:44.326Z,19.10
2023-04-16T12:12:32.241Z,18.90
2023-04-16T12:15:05.525Z,19.10
2023-04-16T12:17:36.238Z,17.83
2023-04-16T12:20:15.915Z,19.50
2023-04-16T12:22:52.901Z,19.77
2023-04-16T12:25:21.223Z,23.13
2023-04-16T12:27:56.093Z,23.23
2023-04-16T12:30:26.964Z,26.20
2023-04-16T12:33:18.037Z,23.30
2023-04-16T12:35:49.325Z,26.00
2023-04-16T12:38:17.504Z,24.87
2023-04-16T12:40:46.011Z,25.33
2023-04-16T12:43:14.172Z,25.57
2023-04-16T12:45:42.392Z,26.27
2023-04-16T12:48:10.483Z,23.00
2023-04-16T12:50:39.782Z,32.13
2023-04-16T12:53:07.458Z,23.50
2023-04-16T12:55:35.623Z,23.10
2023-04-16T12:58:03.358Z,22.73
2023-04-16T13:00:31.086Z,24.47
2023-04-16T13:02:58.845Z,21.70
2023-04-16T13:05:27.251Z,25.57
2023-04-16T13:07:55.211Z,22.30
2023-04-16T13:10:28.461Z,25.53
2023-04-16T13:12:56.463Z,24.83
2023-04-16T13:15:24.120Z,21.87
2023-04-16T13:17:51.965Z,23.63
2023-04-16T13:20:19.538Z,25.23
2023-04-16T13:22:47.235Z,22.83
2023-04-16T13:25:14.948Z,25.10
2023-04-16T13:27:42.691Z,19.53
2023-04-16T13:30:11.674Z,21.33
2023-04-16T13:32:40.686Z,24.50
2023-04-16T13:35:11.020Z,26.50
2023-04-16T13:37:39.156Z,28.60
2023-04-16T13:40:10.404Z,22.20
2023-04-16T13:42:38.134Z,24.20
2023-04-16T13:45:06.996Z,24.37
2023-04-16T13:47:34.965Z,21.03
2023-04-16T13:50:03.013Z,23.43
2023-04-16T13:52:30.791Z,20.90
2023-04-16T13:55:00.050Z,19.80
2023-04-16T13:57:29.652Z,21.13
2023-04-16T13:59:58.360Z,19.63
2023-04-16T14:02:26.787Z,20.90
2023-04-16T14:04:54.604Z,20.83
2023-04-16T14:07:25.817Z,22.30
2023-04-16T14:09:55.739Z,24.93
2023-04-16T14:12:24.386Z,20.57
2023-04-16T14:14:52.525Z,19.20
2023-04-16T14:17:21.993Z,19.20
2023-04-16T14:19:50.329Z,19.17
2023-04-16T14:22:18.571Z,18.10
2023-04-16T14:24:46.731Z,18.20
2023-04-16T14:27:14.549Z,18.13
2023-04-16T14:29:42.211Z,18.50
2023-04-16T14:32:09.963Z,19.43
2023-04-16T14:34:37.783Z,18.60
2023-04-16T14:37:06.727Z,18.77
2023-04-16T14:39:34.658Z,17.60
2023-04-16T14:42:03.245Z,17.00
2023-04-16T14:44:30.859Z,18.43
2023-04-16T14:46:58.776Z,15.93
2023-04-16T14:49:26.587Z,18.40
2023-04-16T14:51:54.441Z,22.10
2023-04-16T14:54:22.242Z,15.70
2023-04-16T14:56:50.820Z,17.13
2023-04-16T14:59:18.566Z,18.73
2023-04-16T15:01:47.403Z,14.90
2023-04-16T15:04:15.288Z,18.20
2023-04-16T15:06:46.484Z,15.50
2023-04-16T15:09:14.573Z,22.00
2023-04-16T15:11:42.487Z,13.07
2023-04-16T15:14:10.828Z,12.77
2023-04-16T15:16:38.913Z,16.53
2023-04-16T15:19:06.706Z,14.20
2023-04-16T15:21:34.605Z,13.03
2023-04-16T15:24:02.671Z,14.13
2023-04-16T15:26:31.343Z,14.73
2023-04-16T15:28:59.200Z,19.43
2023-04-16T15:31:27.361Z,15.77
2023-04-16T15:33:56.237Z,16.03
2023-04-16T15:36:24.261Z,14.30
2023-04-16T15:38:52.043Z,14.20
2023-04-16T15:41:19.899Z,15.27
2023-04-16T15:43:47.801Z,17.73
2023-04-16T15:46:15.739Z,15.80
2023-04-16T15:48:43.448Z,15.00
2023-04-16T15:51:12.096Z,16.03
2023-04-16T15:53:39.939Z,14.30
2023-04-16T15:56:07.798Z,14.03
2023-04-16T15:58:35.581Z,13.97
2023-04-16T16:01:03.257Z,13.53
2023-04-16T16:03:33.479Z,14.50
2023-04-16T16:06:04.164Z,17.70
2023-04-16T16:08:35.835Z,15.77
2023-04-16T16:11:04.446Z,13.87
2023-04-16T16:13:32.252Z,16.20
2023-04-16T16:15:59.928Z,15.10
2023-04-16T16:18:27.748Z,14.53
2023-04-16T16:20:58.820Z,16.70
2023-04-16T16:23:27.249Z,14.43
2023-04-16T16:25:55.464Z,14.10
2023-04-16T16:28:25.280Z,17.00
2023-04-16T16:30:54.869Z,13.30
2023-04-16T16:33:22.795Z,16.17
2023-04-16T16:35:50.622Z,15.93
2023-04-16T16:38:18.404Z,16.40
2023-04-16T16:40:46.359Z,16.93
2023-04-16T16:43:16.831Z,16.37
2023-04-16T16:45:44.947Z,19.40
2023-04-16T16:48:12.818Z,15.87
2023-04-16T16:50:40.706Z,28.13
2023-04-16T16:53:10.821Z,27.47
2023-04-16T16:55:43.689Z,31.90
2023-04-16T16:58:12.051Z,29.27
2023-04-16T17:00:39.917Z,27.10
2023-04-16T17:03:09.496Z,24.27
2023-04-16T17:05:37.847Z,30.73
2023-04-16T17:08:06.756Z,36.00
2023-04-16T17:10:36.245Z,34.10
2023-04-16T17:13:04.411Z,36.07
2023-04-16T17:15:32.563Z,28.40
2023-04-16T17:18:00.613Z,39.70
2023-04-16T17:20:28.577Z,33.80
2023-04-16T17:22:56.325Z,34.27
2023-04-16T17:25:24.166Z,32.17
2023-04-16T17:27:51.802Z,35.73
2023-04-16T17:30:20.090Z,38.63
2023-04-16T17:32:48.007Z,33.67
2023-04-16T17:35:16.051Z,37.67
2023-04-16T17:37:43.811Z,39.37
2023-04-16T17:40:14.567Z,29.10
2023-04-16T17:42:42.840Z,38.13
2023-04-16T17:45:11.973Z,33.43
2023-04-16T17:47:44.178Z,37.57
2023-04-16T17:50:13.040Z,36.27
2023-04-16T17:52:41.464Z,35.27
2023-04-16T17:55:11.753Z,32.63
2023-04-16T17:57:40.214Z,38.63
2023-04-16T18:00:12.605Z,27.07
2023-04-16T18:02:41.705Z,27.60
2023-04-16T18:05:10.592Z,30.70
2023-04-16T18:07:39.161Z,29.60
2023-04-16T18:10:09.447Z,33.03
2023-04-16T18:12:37.213Z,25.47
2023-04-16T18:15:10.519Z,26.77
2023-04-16T18:17:41.114Z,31.53
2023-04-16T18:20:21.778Z,27.57
2023-04-16T18:22:54.483Z,28.00
2023-04-16T18:25:34.986Z,21.53
2023-04-16T18:28:14.034Z,30.47
2023-04-16T18:30:58.986Z,27.30
2023-04-16T18:33:54.161Z,25.70
2023-04-16T18:36:40.492Z,23.97
2023-04-16T18:39:14.671Z,24.90
2023-04-16T18:41:53.554Z,27.63
2023-04-16T18:44:30.486Z,30.10
2023-04-16T18:47:07.742Z,34.30
2023-04-16T18:49:44.641Z,31.07
2023-04-16T18:52:21.256Z,29.30
2023-04-16T18:54:59.667Z,29.73
2023-04-16T18:57:35.324Z,28.33
2023-04-16T19:00:17.538Z,31.67
2023-04-16T19:02:48.558Z,25.53
2023-04-16T19:05:19.270Z,26.87
2023-04-16T19:07:49.152Z,26.40
2023-04-16T19:10:18.850Z,23.73
2023-04-16T19:12:48.011Z,24.10
2023-04-16T19:15:17.216Z,28.43
2023-04-16T19:17:47.768Z,25.27
2023-04-16T19:20:16.828Z,24.07
2023-04-16T19:22:45.822Z,22.47
2023-04-16T19:25:14.854Z,25.30
2023-04-16T19:27:43.857Z,22.23
2023-04-16T19:30:13.803Z,21.27
2023-04-16T19:32:42.691Z,18.93
2023-04-16T19:35:12.820Z,19.17
2023-04-16T19:37:43.096Z,22.43
2023-04-16T19:40:16.108Z,21.00
2023-04-16T19:42:47.017Z,23.53
2023-04-16T19:45:21.385Z,22.30
2023-04-16T19:47:51.621Z,21.63
2023-04-16T19:50:21.146Z,18.93
2023-04-16T19:52:49.786Z,23.63
2023-04-16T19:55:19.530Z,24.03
2023-04-16T19:57:49.724Z,19.60
2023-04-16T20:00:19.267Z,20.90
2023-04-16T20:02:48.527Z,20.50
2023-04-16T20:05:17.126Z,20.97
2023-04-16T20:07:45.130Z,20.37
2023-04-16T20:10:13.026Z,19.90
2023-04-16T20:12:40.919Z,20.23
2023-04-16T20:15:09.868Z,24.53
2023-04-16T20:17:38.126Z,23.07
2023-04-16T20:20:10.383Z,22.63
2023-04-16T20:22:40.325Z,23.63
2023-04-16T20:25:10.350Z,28.90
2023-04-16T20:27:39.019Z,31.10
2023-04-16T20:30:09.289Z,26.23
2023-04-16T20:32:37.912Z,23.77
2023-04-16T20:35:10.823Z,35.80
2023-04-16T20:37:43.966Z,27.20
2023-04-16T20:40:14.343Z,33.23
2023-04-16T20:42:46.531Z,30.90
2023-04-16T20:45:16.177Z,32.63
2023-04-16T20:47:44.606Z,30.33
2023-04-16T20:50:14.065Z,31.70
2023-04-16T20:52:42.473Z,30.10
2023-04-16T20:55:10.780Z,35.30
2023-04-16T20:57:39.111Z,33.30
2023-04-16T21:00:10.749Z,32.60
2023-04-16T21:02:39.336Z,38.13
2023-04-16T21:05:10.706Z,35.17
2023-04-16T21:07:38.608Z,38.00
2023-04-16T21:10:11.473Z,44.60
2023-04-16T21:12:39.459Z,40.63
2023-04-16T21:15:08.393Z,40.17
2023-04-16T21:17:36.491Z,37.87
2023-04-16T21:20:12.244Z,43.73
2023-04-16T21:22:40.785Z,43.10
2023-04-16T21:25:10.114Z,38.07
2023-04-16T21:27:38.014Z,38.87
2023-04-16T21:30:07.628Z,41.00
2023-04-16T21:32:35.415Z,42.40
2023-04-16T21:35:03.971Z,42.03
2023-04-16T21:37:31.969Z,46.33
2023-04-16T21:40:00.527Z,46.50
2023-04-16T21:42:29.290Z,41.30
2023-04-16T21:44:57.826Z,44.97
2023-04-16T21:47:26.737Z,46.03
2023-04-16T21:49:54.941Z,41.87
2023-04-16T21:52:22.972Z,46.00
2023-04-16T21:54:51.433Z,44.27
2023-04-16T21:57:19.192Z,49.03
2023-04-16T21:59:47.029Z,49.03
2023-04-16T22:02:15.045Z,47.33
2023-04-16T22:04:43.769Z,45.53
2023-04-16T22:07:12.012Z,42.73
2023-04-16T22:09:40.980Z,43.17
2023-04-16T22:12:11.745Z,45.70
2023-04-16T22:14:46.168Z,48.90
2023-04-16T22:17:23.886Z,44.90
2023-04-16T22:19:53.550Z,50.53
2023-04-16T22:22:22.212Z,51.00
2023-04-16T22:24:50.182Z,46.63
2023-04-16T22:27:18.293Z,43.53
2023-04-16T22:29:46.442Z,41.73
2023-04-16T22:32:14.580Z,50.97
2023-04-16T22:34:42.643Z,46.17
2023-04-16T22:37:10.981Z,51.27
2023-04-16T22:39:38.603Z,42.60
2023-04-16T22:42:06.336Z,43.67
2023-04-16T22:44:34.064Z,50.73
2023-04-16T22:47:01.912Z,45.93
2023-04-16T22:49:33.220Z,51.20
2023-04-16T22:52:01.255Z,42.10
2023-04-16T22:54:33.466Z,44.03
2023-04-16T22:57:01.448Z,45.10
2023-04-16T22:59:29.430Z,47.47
2023-04-16T23:01:57.506Z,54.10
2023-04-16T23:04:25.707Z,48.73
2023-04-16T23:06:53.409Z,45.20
2023-04-16T23:09:22.678Z,54.23
2023-04-16T23:11:50.446Z,48.93
2023-04-16T23:14:18.107Z,59.47
2023-04-16T23:16:45.749Z,46.40
2023-04-16T23:19:15.120Z,49.07
2023-04-16T23:21:43.015Z,49.30
2023-04-16T23:24:10.748Z,48.50
2023-04-16T23:26:38.530Z,51.33
2023-04-16T23:29:06.472Z,50.47
2023-04-16T23:31:34.395Z,47.13
2023-04-16T23:34:02.195Z,53.60
2023-04-16T23:36:31.282Z,46.93
2023-04-16T23:38:58.860Z,47.97
2023-04-16T23:41:26.615Z,45.07
2023-04-16T23:43:54.367Z,46.77
2023-04-16T23:46:22.196Z,44.70
2023-04-16T23:48:50.027Z,50.67
2023-04-16T23:51:17.884Z,48.90
2023-04-16T23:53:45.715Z,48.20
2023-04-16T23:56:15.481Z,48.73
2023-04-16T23:58:43.171Z,49.47
