createdAt,value
2022-08-30T00:02:25.211Z,12.70
2022-08-30T00:07:47.861Z,12.40
2022-08-30T00:13:06.697Z,11.80
2022-08-30T00:18:26.890Z,11.80
2022-08-30T00:21:03.543Z,11.80
2022-08-30T00:26:25.209Z,11.60
2022-08-30T00:31:43.265Z,11.30
2022-08-30T00:37:02.363Z,11.20
2022-08-30T00:42:24.073Z,11.20
2022-08-30T00:47:43.493Z,11.30
2022-08-30T00:53:11.078Z,11.40
2022-08-30T00:58:37.441Z,11.50
2022-08-30T01:01:14.872Z,11.40
2022-08-30T01:06:34.170Z,11.30
2022-08-30T01:11:56.695Z,11.10
2022-08-30T01:17:17.903Z,10.70
2022-08-30T01:22:47.614Z,10.70
2022-08-30T01:25:31.667Z,10.70
2022-08-30T01:28:10.721Z,10.70
2022-08-30T01:33:29.262Z,10.80
2022-08-30T01:36:10.751Z,10.60
2022-08-30T01:41:38.442Z,10.40
2022-08-30T01:46:58.341Z,10.40
2022-08-30T01:52:17.514Z,10.50
2022-08-30T01:57:39.843Z,10.20
2022-08-30T02:02:59.297Z,10.00
2022-08-30T02:08:18.305Z,10.00
2022-08-30T02:13:40.628Z,9.90
2022-08-30T02:16:22.975Z,9.90
2022-08-30T02:21:42.254Z,10.20
2022-08-30T02:27:00.693Z,10.20
2022-08-30T02:32:22.291Z,10.30
2022-08-30T02:37:40.335Z,10.20
2022-08-30T02:43:00.505Z,9.80
2022-08-30T02:48:22.330Z,9.60
2022-08-30T02:53:40.864Z,9.90
2022-08-30T02:56:18.150Z,9.90
2022-08-30T03:01:39.246Z,10.00
2022-08-30T03:06:57.775Z,9.60
2022-08-30T03:12:16.364Z,9.50
2022-08-30T03:17:36.883Z,9.50
2022-08-30T03:22:57.354Z,9.70
2022-08-30T03:30:58.538Z,9.30
2022-08-30T03:33:40.064Z,9.30
2022-08-30T03:38:58.776Z,9.50
2022-08-30T03:41:35.903Z,9.60
2022-08-30T03:46:54.663Z,9.70
2022-08-30T03:52:16.413Z,9.70
2022-08-30T03:57:39.657Z,9.50
2022-08-30T04:03:03.298Z,9.50
2022-08-30T04:08:25.661Z,9.60
2022-08-30T04:13:46.031Z,9.40
2022-08-30T04:16:22.483Z,9.50
2022-08-30T04:21:43.684Z,9.30
2022-08-30T04:27:02.377Z,9.30
2022-08-30T04:32:20.468Z,9.40
2022-08-30T04:37:44.011Z,9.30
2022-08-30T04:43:02.354Z,9.40
2022-08-30T04:48:23.746Z,9.50
2022-08-30T04:53:45.935Z,9.60
2022-08-30T04:56:25.228Z,9.70
2022-08-30T05:01:45.740Z,9.90
2022-08-30T05:07:04.338Z,10.10
2022-08-30T05:12:25.659Z,10.60
2022-08-30T05:17:44.826Z,11.00
2022-08-30T05:23:03.726Z,11.20
2022-08-30T05:28:28.377Z,11.60
2022-08-30T05:33:47.358Z,11.80
2022-08-30T05:36:25.443Z,11.90
2022-08-30T05:41:46.030Z,12.30
2022-08-30T05:47:04.660Z,12.40
2022-08-30T05:52:23.539Z,12.30
2022-08-30T05:57:49.005Z,12.40
2022-08-30T06:03:12.122Z,13.10
2022-08-30T06:08:31.112Z,13.70
2022-08-30T06:13:52.984Z,14.20
2022-08-30T06:16:30.970Z,14.50
2022-08-30T06:21:54.529Z,14.90
2022-08-30T06:27:14.914Z,15.50
2022-08-30T06:32:38.905Z,15.60
2022-08-30T06:37:58.688Z,15.70
2022-08-30T06:43:17.475Z,16.50
2022-08-30T06:48:38.719Z,17.20
2022-08-30T06:53:58.958Z,17.30
2022-08-30T06:56:37.319Z,17.20
2022-08-30T07:01:58.818Z,17.20
2022-08-30T07:07:18.804Z,17.10
2022-08-30T07:12:37.813Z,16.60
2022-08-30T07:18:12.508Z,16.00
2022-08-30T07:23:30.995Z,15.90
2022-08-30T07:28:55.721Z,15.70
2022-08-30T07:34:20.455Z,15.50
2022-08-30T07:36:58.446Z,15.40
2022-08-30T07:42:17.810Z,15.40
2022-08-30T07:47:37.479Z,15.60
2022-08-30T07:52:58.900Z,15.70
2022-08-30T07:58:18.048Z,16.70
2022-08-30T08:03:43.636Z,17.70
2022-08-30T08:09:07.389Z,18.10
2022-08-30T08:14:26.032Z,17.90
2022-08-30T08:17:05.073Z,17.60
2022-08-30T08:22:28.870Z,17.50
2022-08-30T08:27:50.911Z,17.60
2022-08-30T08:33:10.702Z,17.70
2022-08-30T08:38:31.172Z,17.90
2022-08-30T08:41:20.914Z,18.00
2022-08-30T08:43:57.857Z,17.80
2022-08-30T08:46:45.417Z,17.80
2022-08-30T08:49:22.795Z,17.80
2022-08-30T08:52:12.385Z,17.90
2022-08-30T08:57:41.404Z,18.00
2022-08-30T09:03:03.168Z,18.10
2022-08-30T09:08:27.426Z,18.40
2022-08-30T09:11:11.325Z,18.60
2022-08-30T09:13:47.566Z,18.60
2022-08-30T09:16:49.031Z,18.80
2022-08-30T09:22:34.239Z,19.10
2022-08-30T09:25:22.810Z,19.50
2022-08-30T09:28:13.482Z,19.50
2022-08-30T09:31:04.851Z,19.10
2022-08-30T09:33:42.590Z,18.60
2022-08-30T09:36:26.436Z,18.30
2022-08-30T09:39:10.047Z,18.10
2022-08-30T09:44:41.337Z,17.80
2022-08-30T09:47:26.106Z,17.60
2022-08-30T09:53:03.307Z,17.50
2022-08-30T09:55:51.750Z,17.50
2022-08-30T09:58:40.101Z,17.50
2022-08-30T10:01:25.725Z,17.40
2022-08-30T10:04:08.457Z,17.40
2022-08-30T10:09:39.200Z,17.40
2022-08-30T10:15:12.245Z,17.40
2022-08-30T10:17:59.966Z,17.30
2022-08-30T10:23:19.623Z,17.50
2022-08-30T10:28:50.253Z,17.60
2022-08-30T10:34:20.581Z,17.70
2022-08-30T10:39:47.713Z,17.70
2022-08-30T10:42:27.447Z,17.80
2022-08-30T10:48:00.007Z,17.90
2022-08-30T10:53:34.460Z,18.20
2022-08-30T10:58:56.733Z,18.40
2022-08-30T11:05:05.312Z,18.40
2022-08-30T11:07:52.133Z,18.10
2022-08-30T11:13:17.569Z,17.80
2022-08-30T11:16:02.448Z,17.70
2022-08-30T11:18:50.908Z,17.70
2022-08-30T11:21:36.517Z,17.60
2022-08-30T11:24:18.198Z,17.70
2022-08-30T11:27:02.155Z,17.80
2022-08-30T11:33:03.216Z,18.00
2022-08-30T11:39:01.680Z,18.60
2022-08-30T11:44:34.251Z,18.50
2022-08-30T11:47:42.141Z,18.40
2022-08-30T11:53:14.636Z,18.90
2022-08-30T11:56:00.969Z,19.30
2022-08-30T11:58:52.458Z,19.50
2022-08-30T12:01:42.027Z,19.80
2022-08-30T12:10:09.652Z,19.80
2022-08-30T12:12:57.433Z,19.60
2022-08-30T12:18:46.066Z,19.80
2022-08-30T12:21:35.324Z,20.10
2022-08-30T12:24:21.418Z,20.00
2022-08-30T12:29:52.794Z,19.40
2022-08-30T12:32:33.387Z,19.20
2022-08-30T12:38:01.208Z,19.30
2022-08-30T12:43:27.034Z,19.10
2022-08-30T12:46:16.176Z,19.20
2022-08-30T12:48:55.567Z,19.50
2022-08-30T12:51:38.534Z,19.40
2022-08-30T12:54:21.988Z,19.40
2022-08-30T12:59:56.737Z,18.90
2022-08-30T13:02:47.283Z,18.80
2022-08-30T13:05:50.108Z,19.00
2022-08-30T13:08:36.768Z,19.50
2022-08-30T13:11:29.478Z,19.90
2022-08-30T13:14:32.956Z,19.90
2022-08-30T13:17:23.976Z,20.30
2022-08-30T13:23:09.367Z,19.90
2022-08-30T13:28:29.177Z,19.50
2022-08-30T13:33:52.824Z,19.90
2022-08-30T13:39:16.765Z,20.00
2022-08-30T13:44:41.476Z,20.20
2022-08-30T13:50:00.748Z,20.60
2022-08-30T13:55:22.863Z,20.70
2022-08-30T13:57:58.786Z,20.70
2022-08-30T14:03:18.653Z,20.80
2022-08-30T14:08:48.109Z,20.30
2022-08-30T14:14:36.465Z,20.60
2022-08-30T14:19:38.905Z,20.70
2022-08-30T14:24:57.765Z,20.90
2022-08-30T14:30:21.148Z,21.20
2022-08-30T14:35:53.485Z,21.00
2022-08-30T14:38:34.972Z,21.10
2022-08-30T14:43:57.358Z,21.20
2022-08-30T14:49:19.003Z,21.10
2022-08-30T14:54:49.188Z,21.10
2022-08-30T14:57:34.127Z,21.00
2022-08-30T15:00:25.662Z,21.20
2022-08-30T15:03:36.495Z,21.20
2022-08-30T15:08:58.472Z,21.40
2022-08-30T15:14:16.918Z,21.50
2022-08-30T15:19:48.203Z,21.60
2022-08-30T15:25:07.479Z,21.60
2022-08-30T15:33:54.194Z,21.30
2022-08-30T15:39:14.682Z,21.40
2022-08-30T15:44:34.596Z,21.00
2022-08-30T15:50:02.110Z,20.20
2022-08-30T15:55:20.828Z,20.50
2022-08-30T16:00:44.633Z,20.90
2022-08-30T16:06:07.609Z,21.20
2022-08-30T16:11:30.170Z,21.50
2022-08-30T16:14:08.096Z,21.60
2022-08-30T16:19:27.772Z,21.80
2022-08-30T16:24:50.759Z,21.50
2022-08-30T16:30:10.786Z,21.70
2022-08-30T16:35:31.944Z,22.10
2022-08-30T16:40:53.128Z,21.10
2022-08-30T16:46:14.468Z,21.00
2022-08-30T16:48:51.743Z,21.00
2022-08-30T16:54:20.136Z,21.70
2022-08-30T16:59:39.614Z,22.20
2022-08-30T17:04:57.850Z,22.20
2022-08-30T17:10:23.122Z,21.60
2022-08-30T17:15:46.072Z,21.00
2022-08-30T17:21:06.307Z,20.00
2022-08-30T17:26:29.270Z,19.30
2022-08-30T17:29:07.789Z,18.90
2022-08-30T17:34:29.609Z,18.50
2022-08-30T17:39:47.878Z,18.20
2022-08-30T17:45:12.543Z,17.90
2022-08-30T17:50:33.293Z,17.60
2022-08-30T17:55:52.253Z,17.40
2022-08-30T18:01:19.067Z,17.10
2022-08-30T18:06:39.918Z,16.70
2022-08-30T18:11:57.935Z,16.30
2022-08-30T18:14:38.555Z,16.00
2022-08-30T18:19:58.921Z,15.70
2022-08-30T18:25:21.050Z,15.30
2022-08-30T18:30:42.354Z,15.10
2022-08-30T18:36:01.997Z,14.90
2022-08-30T18:41:19.927Z,14.80
2022-08-30T18:46:55.729Z,14.70
2022-08-30T18:49:26.705Z,14.70
2022-08-30T18:54:52.895Z,14.30
2022-08-30T19:00:15.061Z,14.30
2022-08-30T19:05:38.948Z,14.20
2022-08-30T19:11:01.919Z,14.30
2022-08-30T19:16:24.489Z,14.60
2022-08-30T19:21:46.989Z,14.90
2022-08-30T19:27:06.162Z,15.00
2022-08-30T19:32:24.455Z,15.10
2022-08-30T19:35:03.608Z,15.20
2022-08-30T19:40:25.531Z,15.20
2022-08-30T19:45:44.481Z,15.20
2022-08-30T19:51:10.220Z,15.20
2022-08-30T19:56:29.531Z,15.20
2022-08-30T20:01:48.473Z,15.10
2022-08-30T20:07:10.624Z,15.10
2022-08-30T20:12:30.335Z,15.10
2022-08-30T20:18:05.811Z,15.00
2022-08-30T20:23:24.036Z,15.00
2022-08-30T20:28:45.485Z,15.00
2022-08-30T20:31:22.183Z,15.00
2022-08-30T20:36:41.512Z,14.90
2022-08-30T20:42:03.014Z,14.90
2022-08-30T20:47:24.603Z,14.90
2022-08-30T20:52:43.352Z,14.80
2022-08-30T20:55:22.829Z,14.80
2022-08-30T21:00:45.852Z,14.80
2022-08-30T21:06:07.483Z,14.70
2022-08-30T21:11:28.733Z,14.70
2022-08-30T21:16:50.377Z,14.60
2022-08-30T21:22:09.163Z,14.60
2022-08-30T21:27:29.786Z,14.50
2022-08-30T21:32:49.430Z,14.50
2022-08-30T21:35:38.545Z,14.40
2022-08-30T21:40:51.371Z,14.40
2022-08-30T21:46:15.305Z,14.40
2022-08-30T21:51:36.733Z,14.40
2022-08-30T21:57:04.981Z,14.40
2022-08-30T22:02:26.204Z,14.30
2022-08-30T22:07:44.107Z,14.30
2022-08-30T22:13:03.171Z,14.30
2022-08-30T22:18:25.817Z,14.30
2022-08-30T22:21:03.742Z,14.30
2022-08-30T22:26:27.162Z,14.20
2022-08-30T22:31:47.734Z,14.20
2022-08-30T22:37:06.570Z,14.20
2022-08-30T22:42:26.695Z,14.20
2022-08-30T22:45:03.156Z,14.20
2022-08-30T22:50:25.256Z,14.30
2022-08-30T22:55:43.720Z,14.30
2022-08-30T23:01:03.161Z,14.30
2022-08-30T23:06:24.453Z,14.20
2022-08-30T23:11:44.251Z,14.10
2022-08-30T23:17:02.351Z,14.10
2022-08-30T23:22:23.300Z,14.00
2022-08-30T23:25:16.043Z,14.00
2022-08-30T23:28:04.952Z,14.00
2022-08-30T23:30:53.778Z,14.00
2022-08-30T23:33:37.095Z,14.00
2022-08-30T23:36:29.783Z,14.00
2022-08-30T23:41:59.803Z,13.90
2022-08-30T23:44:48.649Z,13.90
2022-08-30T23:47:38.022Z,13.90
2022-08-30T23:50:26.669Z,13.90
2022-08-30T23:53:12.341Z,13.90
2022-08-30T23:56:00.846Z,13.90
2022-08-30T23:58:43.789Z,13.90
