createdAt,value
2022-10-01T00:00:40.547Z,65.50
2022-10-01T00:04:05.879Z,65.46
2022-10-01T00:07:15.194Z,65.35
2022-10-01T00:10:19.677Z,65.74
2022-10-01T00:13:24.474Z,65.71
2022-10-01T00:16:30.898Z,66.06
2022-10-01T00:19:36.517Z,65.82
2022-10-01T00:22:41.362Z,65.38
2022-10-01T00:25:45.504Z,65.63
2022-10-01T00:28:54.073Z,66.29
2022-10-01T00:31:59.871Z,65.79
2022-10-01T00:35:10.097Z,65.82
2022-10-01T00:38:15.594Z,65.54
2022-10-01T00:41:39.512Z,66.30
2022-10-01T00:44:44.827Z,66.01
2022-10-01T00:47:56.724Z,67.86
2022-10-01T00:51:03.069Z,67.28
2022-10-01T00:54:13.076Z,67.46
2022-10-01T00:57:20.941Z,67.19
2022-10-01T01:00:25.285Z,67.68
2022-10-01T01:03:31.740Z,69.55
2022-10-01T01:06:38.101Z,68.74
2022-10-01T01:09:47.952Z,68.52
2022-10-01T01:13:07.658Z,69.09
2022-10-01T01:16:20.353Z,69.32
2022-10-01T01:19:40.501Z,69.64
2022-10-01T01:22:57.670Z,68.78
2022-10-01T01:26:13.928Z,68.75
2022-10-01T01:29:25.224Z,68.87
2022-10-01T01:32:34.188Z,69.53
2022-10-01T01:35:44.158Z,69.21
2022-10-01T01:39:11.038Z,68.65
2022-10-01T01:42:20.267Z,68.64
2022-10-01T01:45:31.475Z,68.83
2022-10-01T01:48:39.250Z,68.64
2022-10-01T01:51:50.747Z,68.74
2022-10-01T01:54:57.676Z,68.21
2022-10-01T01:58:02.591Z,68.11
2022-10-01T02:01:08.411Z,68.90
2022-10-01T02:04:22.079Z,68.71
2022-10-01T02:07:55.805Z,69.04
2022-10-01T02:11:21.630Z,68.75
2022-10-01T02:14:36.842Z,68.57
2022-10-01T02:17:51.816Z,68.21
2022-10-01T02:21:02.477Z,67.69
2022-10-01T02:24:14.615Z,67.62
2022-10-01T02:27:50.301Z,68.24
2022-10-01T02:31:10.265Z,68.27
2022-10-01T02:34:20.376Z,68.19
2022-10-01T02:37:27.807Z,68.25
2022-10-01T02:40:42.296Z,69.49
2022-10-01T02:43:53.455Z,69.62
2022-10-01T02:47:04.054Z,68.83
2022-10-01T02:50:12.916Z,68.78
2022-10-01T02:53:42.906Z,68.84
2022-10-01T02:57:10.070Z,69.03
2022-10-01T03:00:17.161Z,69.41
2022-10-01T03:03:21.253Z,70.27
2022-10-01T03:06:28.103Z,70.27
2022-10-01T03:09:32.495Z,70.05
2022-10-01T03:12:36.745Z,70.29
2022-10-01T03:15:40.365Z,70.19
2022-10-01T03:18:44.196Z,70.87
2022-10-01T03:21:51.529Z,70.11
2022-10-01T03:24:55.197Z,69.76
2022-10-01T03:28:29.875Z,69.72
2022-10-01T03:31:48.587Z,70.38
2022-10-01T03:34:59.262Z,69.77
2022-10-01T03:38:04.418Z,69.97
2022-10-01T03:41:08.527Z,69.96
2022-10-01T03:44:13.851Z,69.62
2022-10-01T03:47:18.913Z,69.95
2022-10-01T03:50:22.837Z,70.55
2022-10-01T03:53:30.527Z,70.58
2022-10-01T03:56:35.439Z,70.08
2022-10-01T03:59:39.370Z,70.39
2022-10-01T04:02:43.346Z,69.66
2022-10-01T04:05:47.455Z,69.77
2022-10-01T04:08:52.928Z,69.73
2022-10-01T04:11:56.551Z,69.39
2022-10-01T04:15:10.189Z,69.08
2022-10-01T04:18:21.637Z,69.47
2022-10-01T04:21:25.384Z,69.56
2022-10-01T04:24:30.314Z,69.38
2022-10-01T04:27:34.177Z,69.04
2022-10-01T04:30:40.859Z,69.22
2022-10-01T04:33:45.031Z,69.68
2022-10-01T04:37:15.116Z,69.61
2022-10-01T04:40:40.346Z,69.88
2022-10-01T04:43:45.191Z,69.99
2022-10-01T04:46:49.403Z,69.28
2022-10-01T04:49:54.619Z,69.55
2022-10-01T04:52:58.564Z,69.30
2022-10-01T04:56:03.717Z,69.78
2022-10-01T04:59:07.503Z,70.65
2022-10-01T05:02:11.555Z,70.87
2022-10-01T05:05:15.977Z,73.13
2022-10-01T05:08:19.849Z,72.96
2022-10-01T05:11:26.084Z,72.38
2022-10-01T05:14:31.614Z,72.21
2022-10-01T05:17:36.597Z,71.31
2022-10-01T05:20:40.835Z,70.63
2022-10-01T05:23:45.723Z,70.49
2022-10-01T05:26:54.524Z,69.77
2022-10-01T05:29:59.476Z,70.05
2022-10-01T05:33:06.982Z,72.34
2022-10-01T05:36:12.483Z,73.02
2022-10-01T05:39:17.882Z,72.07
2022-10-01T05:42:23.973Z,72.13
2022-10-01T05:45:30.337Z,71.15
2022-10-01T05:48:37.883Z,70.96
2022-10-01T05:51:41.755Z,70.88
2022-10-01T05:54:46.177Z,72.38
2022-10-01T05:57:58.879Z,71.37
2022-10-01T06:01:04.346Z,71.24
2022-10-01T06:04:08.506Z,70.65
2022-10-01T06:07:13.433Z,70.35
2022-10-01T06:10:17.606Z,70.71
2022-10-01T06:13:23.230Z,71.05
2022-10-01T06:16:26.906Z,71.56
2022-10-01T06:19:31.147Z,71.26
2022-10-01T06:22:35.026Z,71.41
2022-10-01T06:25:41.869Z,70.64
2022-10-01T06:28:50.048Z,69.99
2022-10-01T06:31:55.043Z,70.56
2022-10-01T06:34:58.623Z,69.86
2022-10-01T06:38:03.275Z,70.00
2022-10-01T06:41:07.470Z,71.27
2022-10-01T06:44:12.550Z,71.30
2022-10-01T06:47:16.094Z,71.35
2022-10-01T06:50:19.867Z,72.24
2022-10-01T06:53:23.420Z,71.50
2022-10-01T06:56:27.162Z,70.69
2022-10-01T06:59:32.657Z,70.04
2022-10-01T07:02:37.110Z,70.40
2022-10-01T07:05:43.218Z,71.00
2022-10-01T07:08:51.769Z,71.44
2022-10-01T07:11:57.456Z,71.74
2022-10-01T07:15:03.083Z,72.82
2022-10-01T07:18:09.672Z,72.45
2022-10-01T07:21:13.532Z,71.52
2022-10-01T07:24:17.003Z,71.21
2022-10-01T07:27:21.195Z,71.31
2022-10-01T07:30:26.900Z,70.94
2022-10-01T07:33:31.249Z,70.26
2022-10-01T07:36:34.682Z,70.63
2022-10-01T07:39:38.440Z,70.59
2022-10-01T07:42:41.929Z,70.56
2022-10-01T07:45:47.802Z,70.26
2022-10-01T07:48:51.372Z,69.84
2022-10-01T07:51:55.998Z,69.48
2022-10-01T07:54:59.408Z,69.04
2022-10-01T07:58:03.262Z,68.85
2022-10-01T08:01:09.727Z,68.89
2022-10-01T08:04:30.737Z,67.99
2022-10-01T08:07:35.760Z,68.45
2022-10-01T08:10:39.985Z,69.16
2022-10-01T08:13:44.035Z,68.77
2022-10-01T08:16:49.486Z,69.52
2022-10-01T08:19:53.242Z,69.77
2022-10-01T08:23:02.873Z,69.45
2022-10-01T08:26:08.598Z,69.11
2022-10-01T08:29:16.958Z,70.15
2022-10-01T08:32:23.395Z,70.22
2022-10-01T08:35:28.148Z,70.87
2022-10-01T08:38:31.561Z,69.40
2022-10-01T08:41:46.155Z,68.55
2022-10-01T08:44:52.829Z,68.34
2022-10-01T08:48:04.949Z,68.49
2022-10-01T08:51:13.423Z,68.17
2022-10-01T08:54:28.718Z,68.10
2022-10-01T08:57:38.298Z,69.02
2022-10-01T09:00:46.317Z,68.80
2022-10-01T09:03:52.099Z,68.71
2022-10-01T09:07:05.498Z,68.54
2022-10-01T09:10:25.763Z,69.50
2022-10-01T09:13:50.268Z,69.64
2022-10-01T09:17:03.524Z,70.30
2022-10-01T09:20:17.789Z,70.25
2022-10-01T09:23:28.235Z,70.72
2022-10-01T09:26:32.947Z,69.63
2022-10-01T09:29:43.019Z,69.52
2022-10-01T09:32:53.395Z,69.67
2022-10-01T09:36:08.882Z,70.29
2022-10-01T09:39:20.151Z,70.21
2022-10-01T09:42:28.481Z,69.98
2022-10-01T09:45:32.620Z,69.61
2022-10-01T09:48:41.977Z,69.18
2022-10-01T09:51:53.664Z,69.32
2022-10-01T09:55:01.076Z,69.41
2022-10-01T09:58:12.823Z,69.26
2022-10-01T10:01:29.810Z,69.14
2022-10-01T10:04:33.917Z,69.65
2022-10-01T10:07:39.817Z,70.40
2022-10-01T10:10:52.265Z,66.89
2022-10-01T10:14:00.175Z,67.23
2022-10-01T10:17:08.236Z,64.77
2022-10-01T10:20:22.534Z,62.45
2022-10-01T10:23:29.379Z,61.54
2022-10-01T10:26:35.622Z,62.61
2022-10-01T10:29:39.620Z,61.94
2022-10-01T10:32:45.714Z,61.62
2022-10-01T10:35:59.274Z,60.99
2022-10-01T10:39:06.147Z,61.56
2022-10-01T10:42:16.397Z,62.33
2022-10-01T10:45:23.765Z,61.74
2022-10-01T10:48:33.049Z,61.02
2022-10-01T10:51:54.091Z,60.55
2022-10-01T10:55:01.160Z,60.97
2022-10-01T10:58:12.419Z,60.45
2022-10-01T11:01:20.183Z,60.73
2022-10-01T11:04:39.405Z,60.57
2022-10-01T11:07:46.447Z,59.79
2022-10-01T11:11:04.833Z,59.34
2022-10-01T11:14:23.912Z,58.67
2022-10-01T11:17:58.689Z,58.85
2022-10-01T11:21:22.292Z,59.57
2022-10-01T11:24:46.179Z,59.52
2022-10-01T11:28:04.794Z,59.31
2022-10-01T11:31:19.770Z,59.98
2022-10-01T11:34:42.601Z,59.23
2022-10-01T11:37:59.928Z,59.19
2022-10-01T11:41:16.275Z,59.60
2022-10-01T11:44:30.733Z,59.49
2022-10-01T11:47:41.333Z,59.21
2022-10-01T11:50:49.403Z,59.10
2022-10-01T11:53:58.124Z,58.69
2022-10-01T11:57:23.456Z,58.89
2022-10-01T12:00:29.429Z,58.71
2022-10-01T12:03:41.347Z,58.50
2022-10-01T12:06:54.655Z,58.53
2022-10-01T12:10:08.773Z,57.99
2022-10-01T12:13:22.788Z,58.44
2022-10-01T12:16:40.500Z,58.50
2022-10-01T12:19:48.040Z,58.36
2022-10-01T12:22:54.351Z,58.06
2022-10-01T12:26:09.158Z,57.91
2022-10-01T12:29:19.279Z,57.54
2022-10-01T12:32:34.066Z,56.78
2022-10-01T12:35:55.596Z,57.33
2022-10-01T12:39:15.247Z,57.53
2022-10-01T12:42:36.730Z,57.03
2022-10-01T12:45:49.772Z,56.10
2022-10-01T12:49:05.107Z,56.82
2022-10-01T12:52:18.204Z,56.82
2022-10-01T12:55:34.326Z,57.41
2022-10-01T12:58:54.399Z,57.24
2022-10-01T13:02:16.384Z,56.93
2022-10-01T13:05:33.038Z,57.36
2022-10-01T13:08:52.685Z,58.18
2022-10-01T13:12:15.108Z,58.19
2022-10-01T13:15:23.323Z,58.38
2022-10-01T13:18:36.597Z,58.30
2022-10-01T13:21:58.960Z,58.24
2022-10-01T13:25:22.847Z,57.86
2022-10-01T13:28:34.270Z,57.68
2022-10-01T13:31:41.459Z,57.42
2022-10-01T13:34:46.178Z,57.46
2022-10-01T13:37:51.619Z,57.78
2022-10-01T13:40:59.881Z,57.91
2022-10-01T13:44:15.060Z,58.49
2022-10-01T13:47:21.241Z,57.67
2022-10-01T13:50:26.503Z,57.66
2022-10-01T13:53:34.768Z,58.56
2022-10-01T13:56:39.256Z,58.30
2022-10-01T13:59:43.920Z,58.36
2022-10-01T14:03:02.520Z,57.68
2022-10-01T14:06:14.284Z,56.99
2022-10-01T14:09:25.781Z,56.68
2022-10-01T14:12:49.715Z,56.40
2022-10-01T14:16:01.409Z,56.83
2022-10-01T14:19:09.750Z,56.87
2022-10-01T14:22:24.963Z,56.96
2022-10-01T14:25:53.662Z,56.91
2022-10-01T14:29:08.251Z,57.29
2022-10-01T14:32:26.840Z,56.57
2022-10-01T14:35:33.579Z,56.87
2022-10-01T14:38:37.162Z,56.92
2022-10-01T14:41:46.342Z,57.04
2022-10-01T14:44:50.418Z,56.87
2022-10-01T14:48:02.763Z,57.06
2022-10-01T14:51:08.427Z,57.19
2022-10-01T14:54:13.330Z,57.26
2022-10-01T14:57:29.845Z,57.66
2022-10-01T15:00:35.917Z,57.81
2022-10-01T15:03:43.108Z,57.89
2022-10-01T15:06:48.130Z,57.86
2022-10-01T15:09:51.833Z,58.07
2022-10-01T15:12:57.657Z,58.28
2022-10-01T15:16:03.967Z,58.48
2022-10-01T15:19:10.550Z,58.78
2022-10-01T15:22:16.471Z,59.22
2022-10-01T15:25:24.172Z,59.02
2022-10-01T15:28:31.863Z,59.36
2022-10-01T15:31:36.268Z,59.08
2022-10-01T15:34:41.870Z,58.92
2022-10-01T15:37:50.259Z,59.12
2022-10-01T15:41:14.007Z,59.27
2022-10-01T15:44:46.051Z,59.42
2022-10-01T15:47:51.798Z,60.09
2022-10-01T15:51:01.466Z,60.72
2022-10-01T15:54:10.036Z,62.59
2022-10-01T15:57:20.289Z,63.33
2022-10-01T16:00:28.031Z,64.51
2022-10-01T16:03:35.180Z,64.80
2022-10-01T16:06:42.887Z,64.65
2022-10-01T16:09:53.926Z,65.09
2022-10-01T16:12:57.423Z,64.49
2022-10-01T16:16:19.678Z,64.73
2022-10-01T16:19:25.495Z,65.55
2022-10-01T16:22:33.056Z,65.88
2022-10-01T16:25:45.286Z,66.52
2022-10-01T16:28:54.546Z,66.38
2022-10-01T16:32:02.726Z,66.32
2022-10-01T16:35:21.681Z,65.91
2022-10-01T16:38:25.316Z,65.48
2022-10-01T16:41:30.608Z,65.20
2022-10-01T16:44:35.540Z,66.01
2022-10-01T16:47:41.773Z,65.86
2022-10-01T16:50:46.894Z,65.93
2022-10-01T16:53:50.766Z,66.08
2022-10-01T16:56:55.447Z,66.04
2022-10-01T16:59:59.315Z,65.40
2022-10-01T17:03:06.206Z,66.09
2022-10-01T17:06:09.936Z,65.56
2022-10-01T17:09:13.549Z,65.51
2022-10-01T17:12:17.704Z,65.58
2022-10-01T17:15:23.499Z,66.26
2022-10-01T17:18:29.386Z,65.94
2022-10-01T17:21:35.118Z,65.26
2022-10-01T17:24:38.932Z,65.30
2022-10-01T17:27:42.685Z,65.64
2022-10-01T17:30:48.757Z,66.20
2022-10-01T17:33:53.529Z,66.17
2022-10-01T17:36:59.824Z,65.93
2022-10-01T17:40:03.943Z,65.62
2022-10-01T17:43:07.836Z,66.57
2022-10-01T17:46:11.282Z,67.43
2022-10-01T17:49:16.620Z,67.90
2022-10-01T17:52:20.024Z,70.15
2022-10-01T17:55:23.943Z,80.82
2022-10-01T17:58:27.949Z,82.15
2022-10-01T18:01:32.748Z,83.12
2022-10-01T18:04:43.213Z,83.21
2022-10-01T18:07:46.983Z,82.43
2022-10-01T18:10:50.498Z,83.91
2022-10-01T18:13:57.478Z,84.14
2022-10-01T18:17:19.844Z,84.97
2022-10-01T18:20:25.731Z,86.95
2022-10-01T18:23:29.301Z,86.68
2022-10-01T18:26:33.942Z,86.72
2022-10-01T18:29:38.878Z,84.66
2022-10-01T18:32:46.802Z,82.92
2022-10-01T18:35:58.014Z,85.26
2022-10-01T18:39:11.551Z,86.33
2022-10-01T18:42:20.372Z,86.82
2022-10-01T18:45:41.340Z,85.49
2022-10-01T18:49:02.875Z,82.62
2022-10-01T18:52:18.839Z,83.85
2022-10-01T18:55:54.625Z,83.94
2022-10-01T18:59:29.284Z,85.59
2022-10-01T19:03:10.974Z,83.37
2022-10-01T19:06:59.230Z,85.23
2022-10-01T19:10:17.219Z,84.01
2022-10-01T19:13:29.097Z,83.67
2022-10-01T19:16:43.341Z,84.95
2022-10-01T19:20:01.759Z,83.01
2022-10-01T19:23:31.131Z,84.45
2022-10-01T19:26:44.778Z,82.31
2022-10-01T19:30:02.458Z,82.46
2022-10-01T19:33:10.998Z,83.07
2022-10-01T19:36:23.076Z,80.54
2022-10-01T19:39:31.557Z,80.58
2022-10-01T19:42:39.799Z,81.19
2022-10-01T19:45:52.874Z,80.63
2022-10-01T19:49:01.961Z,81.63
2022-10-01T19:52:13.656Z,80.50
2022-10-01T19:55:20.707Z,81.33
2022-10-01T19:58:26.089Z,81.52
2022-10-01T20:01:38.929Z,79.91
2022-10-01T20:04:52.355Z,82.08
2022-10-01T20:08:02.265Z,82.13
2022-10-01T20:11:15.143Z,80.69
2022-10-01T20:14:50.497Z,82.27
2022-10-01T20:18:13.585Z,79.17
2022-10-01T20:21:31.656Z,79.68
2022-10-01T20:24:49.264Z,82.04
2022-10-01T20:28:05.513Z,80.10
2022-10-01T20:31:18.324Z,79.89
2022-10-01T20:34:31.172Z,79.35
2022-10-01T20:37:51.987Z,81.35
2022-10-01T20:40:58.359Z,78.80
2022-10-01T20:44:09.729Z,78.36
2022-10-01T20:47:23.187Z,77.29
2022-10-01T20:50:32.573Z,78.43
2022-10-01T20:53:41.949Z,78.71
2022-10-01T20:57:01.024Z,78.28
2022-10-01T21:00:09.203Z,78.88
2022-10-01T21:03:25.275Z,77.42
2022-10-01T21:06:37.178Z,77.80
2022-10-01T21:09:45.186Z,77.87
2022-10-01T21:12:59.199Z,80.40
2022-10-01T21:16:17.894Z,77.66
2022-10-01T21:19:34.072Z,78.35
2022-10-01T21:22:54.615Z,77.45
2022-10-01T21:26:06.814Z,78.19
2022-10-01T21:29:30.390Z,78.26
2022-10-01T21:33:01.936Z,77.71
2022-10-01T21:36:34.332Z,78.12
2022-10-01T21:39:48.756Z,78.17
2022-10-01T21:43:01.864Z,77.81
2022-10-01T21:46:16.330Z,79.26
2022-10-01T21:49:32.208Z,77.86
2022-10-01T21:52:45.589Z,78.50
2022-10-01T21:56:03.766Z,79.21
2022-10-01T21:59:17.053Z,81.11
2022-10-01T22:02:33.934Z,81.29
2022-10-01T22:05:45.019Z,80.95
2022-10-01T22:09:14.389Z,80.11
2022-10-01T22:12:18.833Z,78.32
2022-10-01T22:15:29.832Z,79.21
2022-10-01T22:18:37.503Z,77.02
2022-10-01T22:21:44.927Z,77.95
2022-10-01T22:24:52.235Z,78.38
2022-10-01T22:28:02.540Z,77.47
2022-10-01T22:31:10.239Z,77.18
2022-10-01T22:34:18.555Z,77.34
2022-10-01T22:37:28.082Z,75.75
2022-10-01T22:40:40.459Z,77.15
2022-10-01T22:43:45.767Z,75.84
2022-10-01T22:47:08.642Z,77.43
2022-10-01T22:50:35.163Z,76.31
2022-10-01T22:53:52.999Z,76.54
2022-10-01T22:57:11.675Z,75.61
2022-10-01T23:00:16.878Z,75.40
2022-10-01T23:03:28.842Z,75.66
2022-10-01T23:06:38.940Z,75.57
2022-10-01T23:09:50.697Z,74.62
2022-10-01T23:13:05.536Z,74.83
2022-10-01T23:16:16.824Z,74.35
2022-10-01T23:19:39.787Z,74.32
2022-10-01T23:23:01.301Z,74.64
2022-10-01T23:26:30.812Z,74.15
2022-10-01T23:29:56.469Z,75.33
2022-10-01T23:33:23.108Z,74.52
2022-10-01T23:36:35.637Z,74.05
2022-10-01T23:39:48.433Z,73.66
2022-10-01T23:43:00.812Z,74.29
2022-10-01T23:46:13.068Z,74.54
2022-10-01T23:49:18.574Z,74.15
2022-10-01T23:52:31.073Z,73.93
2022-10-01T23:56:01.451Z,74.34
2022-10-01T23:59:14.086Z,74.07
