createdAt,value
2018-11-01T00:00:46.974Z,70.79
2018-11-01T00:01:46.973Z,70.89
2018-11-01T00:02:46.971Z,71.20
2018-11-01T00:03:46.936Z,71.51
2018-11-01T00:04:46.943Z,71.23
2018-11-01T00:05:46.925Z,71.10
2018-11-01T00:06:46.944Z,71.55
2018-11-01T00:07:46.901Z,71.20
2018-11-01T00:08:46.913Z,71.10
2018-11-01T00:09:46.895Z,71.03
2018-11-01T00:10:46.866Z,71.23
2018-11-01T00:11:46.893Z,70.89
2018-11-01T00:12:46.841Z,70.89
2018-11-01T00:13:46.832Z,72.23
2018-11-01T00:14:46.857Z,72.03
2018-11-01T00:15:46.835Z,71.64
2018-11-01T00:16:46.804Z,72.37
2018-11-01T00:17:46.784Z,71.75
2018-11-01T00:18:46.779Z,72.58
2018-11-01T00:19:46.797Z,72.27
2018-11-01T00:20:46.764Z,72.27
2018-11-01T00:21:46.747Z,73.02
2018-11-01T00:22:46.735Z,72.50
2018-11-01T00:23:46.720Z,72.71
2018-11-01T00:24:46.771Z,73.02
2018-11-01T00:25:46.704Z,72.85
2018-11-01T00:26:46.682Z,73.05
2018-11-01T00:27:46.671Z,73.77
2018-11-01T00:28:46.662Z,73.98
2018-11-01T00:29:46.671Z,74.08
2018-11-01T00:30:46.649Z,73.36
2018-11-01T00:31:46.628Z,73.36
2018-11-01T00:32:46.655Z,73.88
2018-11-01T00:33:46.611Z,74.29
2018-11-01T00:34:46.631Z,73.88
2018-11-01T00:35:46.614Z,74.50
2018-11-01T00:36:46.623Z,74.91
2018-11-01T00:37:46.565Z,74.60
2018-11-01T00:38:46.564Z,74.91
2018-11-01T00:39:46.574Z,75.12
2018-11-01T00:40:46.540Z,74.60
2018-11-01T00:41:46.519Z,74.71
2018-11-01T00:42:46.510Z,74.19
2018-11-01T00:43:46.514Z,74.91
2018-11-01T00:44:46.520Z,75.12
2018-11-01T00:45:46.506Z,74.81
2018-11-01T00:46:46.467Z,74.60
2018-11-01T00:47:46.508Z,75.01
2018-11-01T00:48:46.461Z,74.60
2018-11-01T00:49:46.460Z,74.81
2018-11-01T00:50:46.437Z,74.71
2018-11-01T00:51:46.414Z,75.01
2018-11-01T00:52:46.412Z,74.60
2018-11-01T00:53:46.420Z,74.26
2018-11-01T00:54:46.373Z,74.05
2018-11-01T00:55:46.388Z,73.98
2018-11-01T00:56:46.383Z,74.19
2018-11-01T00:57:46.341Z,74.19
2018-11-01T00:58:46.331Z,74.50
2018-11-01T00:59:46.323Z,74.71
2018-11-01T01:00:46.364Z,74.60
2018-11-01T01:01:46.302Z,74.81
2018-11-01T01:02:46.304Z,74.19
2018-11-01T01:03:46.278Z,74.19
2018-11-01T01:04:46.270Z,74.40
2018-11-01T01:05:46.268Z,74.29
2018-11-01T01:06:46.241Z,73.98
2018-11-01T01:07:46.243Z,75.12
2018-11-01T01:08:46.217Z,74.08
2018-11-01T01:09:46.214Z,74.40
2018-11-01T01:10:46.240Z,73.98
2018-11-01T01:11:46.184Z,73.64
2018-11-01T01:12:46.178Z,74.40
2018-11-01T01:13:46.190Z,73.95
2018-11-01T01:14:46.160Z,73.26
2018-11-01T01:15:46.169Z,74.08
2018-11-01T01:16:46.138Z,73.98
2018-11-01T01:17:46.124Z,74.29
2018-11-01T01:18:46.167Z,74.40
2018-11-01T01:19:46.099Z,74.95
2018-11-01T01:20:46.119Z,74.63
2018-11-01T01:21:46.081Z,74.84
2018-11-01T01:22:46.066Z,74.74
2018-11-01T01:23:46.054Z,74.74
2018-11-01T01:24:46.039Z,75.26
2018-11-01T01:25:46.029Z,75.15
2018-11-01T01:26:46.049Z,76.01
2018-11-01T01:27:46.010Z,75.91
2018-11-01T01:28:46.008Z,76.22
2018-11-01T01:29:45.986Z,76.01
2018-11-01T01:30:45.988Z,76.15
2018-11-01T01:31:45.993Z,76.98
2018-11-01T01:32:45.982Z,76.87
2018-11-01T01:33:45.945Z,76.73
2018-11-01T01:34:46.024Z,76.15
2018-11-01T01:35:45.928Z,76.26
2018-11-01T01:36:45.951Z,76.87
2018-11-01T01:37:45.925Z,76.67
2018-11-01T01:38:45.892Z,76.70
2018-11-01T01:39:45.877Z,77.29
2018-11-01T01:40:45.876Z,77.22
2018-11-01T01:41:45.877Z,77.33
2018-11-01T01:42:45.854Z,77.64
2018-11-01T01:43:45.832Z,77.94
2018-11-01T01:44:45.835Z,78.15
2018-11-01T01:45:45.819Z,77.94
2018-11-01T01:46:45.831Z,77.94
2018-11-01T01:47:45.786Z,78.15
2018-11-01T01:48:45.776Z,78.15
2018-11-01T01:49:45.779Z,78.05
2018-11-01T01:50:45.833Z,78.25
2018-11-01T01:51:45.787Z,78.56
2018-11-01T01:52:45.744Z,78.77
2018-11-01T01:53:45.720Z,78.91
2018-11-01T01:54:45.712Z,78.67
2018-11-01T01:55:45.721Z,78.81
2018-11-01T01:56:45.713Z,78.91
2018-11-01T01:57:45.678Z,79.12
2018-11-01T01:58:45.688Z,79.12
2018-11-01T01:59:45.659Z,79.53
2018-11-01T02:00:45.666Z,79.53
2018-11-01T02:01:45.655Z,79.57
2018-11-01T02:02:45.626Z,80.05
2018-11-01T02:03:45.610Z,79.63
2018-11-01T02:04:45.621Z,79.43
2018-11-01T02:05:45.594Z,79.63
2018-11-01T02:06:45.635Z,79.84
2018-11-01T02:07:45.575Z,79.53
2018-11-01T02:08:45.565Z,79.33
2018-11-01T02:09:45.599Z,79.63
2018-11-01T02:10:45.542Z,78.98
2018-11-01T02:11:45.612Z,79.22
2018-11-01T02:12:45.565Z,79.12
2018-11-01T02:13:45.517Z,79.22
2018-11-01T02:14:45.516Z,79.63
2018-11-01T02:15:45.493Z,78.98
2018-11-01T02:16:45.482Z,78.88
2018-11-01T02:17:45.487Z,78.50
2018-11-01T02:18:45.463Z,78.77
2018-11-01T02:19:45.443Z,78.67
2018-11-01T02:20:45.459Z,78.46
2018-11-01T02:21:45.425Z,77.98
2018-11-01T02:22:45.435Z,78.60
2018-11-01T02:23:45.397Z,78.46
2018-11-01T02:24:45.403Z,79.12
2018-11-01T02:25:45.441Z,79.12
2018-11-01T02:26:45.363Z,79.12
2018-11-01T02:27:45.394Z,79.22
2018-11-01T02:28:45.342Z,79.12
2018-11-01T02:29:45.328Z,79.02
2018-11-01T02:30:45.325Z,79.26
2018-11-01T02:31:45.318Z,79.33
2018-11-01T02:32:45.319Z,79.26
2018-11-01T02:33:45.321Z,80.40
2018-11-01T02:34:45.280Z,80.19
2018-11-01T02:35:45.271Z,80.02
2018-11-01T02:36:45.258Z,80.54
2018-11-01T02:37:45.388Z,80.40
2018-11-01T02:38:45.345Z,80.43
2018-11-01T02:39:45.226Z,80.22
2018-11-01T02:40:45.218Z,80.74
2018-11-01T02:41:45.213Z,80.33
2018-11-01T02:42:45.213Z,80.19
2018-11-01T02:43:45.195Z,80.29
2018-11-01T02:44:45.168Z,80.50
2018-11-01T02:45:45.179Z,80.60
2018-11-01T02:46:45.166Z,80.50
2018-11-01T02:47:45.174Z,80.08
2018-11-01T02:48:45.131Z,80.19
2018-11-01T02:49:45.115Z,80.08
2018-11-01T02:50:45.120Z,79.98
2018-11-01T02:51:45.104Z,80.19
2018-11-01T02:52:45.081Z,80.19
2018-11-01T02:53:45.129Z,80.29
2018-11-01T02:54:45.070Z,80.19
2018-11-01T02:55:45.072Z,79.88
2018-11-01T02:56:45.043Z,79.98
2018-11-01T02:57:45.058Z,80.40
2018-11-01T02:58:45.062Z,80.19
2018-11-01T02:59:45.151Z,79.77
2018-11-01T03:00:45.012Z,79.67
2018-11-01T03:01:44.991Z,79.94
2018-11-01T03:02:44.988Z,79.67
2018-11-01T03:03:45.003Z,79.67
2018-11-01T03:04:44.955Z,79.94
2018-11-01T03:05:44.955Z,79.88
2018-11-01T03:06:44.934Z,79.74
2018-11-01T03:07:44.921Z,79.84
2018-11-01T03:08:44.929Z,79.84
2018-11-01T03:09:44.901Z,79.84
2018-11-01T03:10:44.891Z,79.84
2018-11-01T03:11:44.877Z,80.26
2018-11-01T03:12:44.892Z,80.15
2018-11-01T03:13:44.883Z,79.88
2018-11-01T03:14:44.855Z,79.88
2018-11-01T03:15:44.832Z,79.94
2018-11-01T03:16:44.822Z,80.05
2018-11-01T03:17:44.832Z,79.77
2018-11-01T03:18:44.830Z,80.08
2018-11-01T03:19:44.800Z,79.88
2018-11-01T03:20:44.792Z,80.08
2018-11-01T03:21:44.765Z,80.29
2018-11-01T03:22:44.765Z,80.19
2018-11-01T03:23:44.776Z,80.46
2018-11-01T03:24:44.733Z,80.15
2018-11-01T03:25:44.755Z,79.88
2018-11-01T03:26:44.710Z,79.98
2018-11-01T03:27:44.705Z,80.46
2018-11-01T03:28:44.726Z,80.50
2018-11-01T03:29:44.718Z,80.08
2018-11-01T03:30:44.679Z,80.40
2018-11-01T03:31:44.658Z,80.19
2018-11-01T03:32:44.653Z,80.22
2018-11-01T03:33:44.659Z,80.33
2018-11-01T03:34:44.645Z,80.43
2018-11-01T03:35:44.619Z,80.54
2018-11-01T03:36:44.614Z,80.99
2018-11-01T03:37:44.609Z,81.20
2018-11-01T03:38:44.630Z,81.61
2018-11-01T03:39:44.613Z,81.51
2018-11-01T03:40:44.563Z,81.54
2018-11-01T03:41:44.563Z,81.40
2018-11-01T03:42:44.542Z,81.92
2018-11-01T03:43:44.528Z,81.71
2018-11-01T03:44:44.536Z,82.03
2018-11-01T03:45:44.633Z,81.85
2018-11-01T03:46:44.499Z,81.96
2018-11-01T03:47:44.489Z,82.37
2018-11-01T03:48:44.495Z,83.16
2018-11-01T03:49:44.488Z,83.00
2018-11-01T03:50:44.464Z,82.27
2018-11-01T03:51:44.550Z,81.75
2018-11-01T03:52:44.453Z,81.65
2018-11-01T03:53:44.550Z,81.75
2018-11-01T03:54:44.468Z,81.96
2018-11-01T03:55:44.406Z,81.85
2018-11-01T03:56:44.391Z,82.06
2018-11-01T03:57:44.387Z,81.85
2018-11-01T03:58:44.391Z,82.27
2018-11-01T03:59:44.382Z,82.44
2018-11-01T04:00:44.389Z,81.71
2018-11-01T04:01:44.346Z,82.13
2018-11-01T04:02:44.322Z,82.06
2018-11-01T04:03:44.350Z,82.03
2018-11-01T04:04:44.320Z,81.71
2018-11-01T04:05:44.289Z,81.20
2018-11-01T04:06:44.288Z,81.44
2018-11-01T04:07:44.275Z,81.71
2018-11-01T04:08:44.258Z,81.30
2018-11-01T04:09:44.276Z,81.40
2018-11-01T04:10:44.244Z,81.51
2018-11-01T04:11:44.238Z,81.96
2018-11-01T04:12:44.224Z,81.23
2018-11-01T04:13:44.264Z,81.96
2018-11-01T04:14:44.218Z,81.85
2018-11-01T04:15:44.210Z,81.75
2018-11-01T04:16:44.205Z,82.48
2018-11-01T04:17:44.169Z,83.00
2018-11-01T04:18:44.155Z,83.00
2018-11-01T04:19:44.212Z,82.89
2018-11-01T04:20:44.157Z,82.54
2018-11-01T04:21:44.119Z,82.79
2018-11-01T04:22:44.105Z,82.48
2018-11-01T04:23:44.101Z,82.44
2018-11-01T04:24:44.090Z,81.82
2018-11-01T04:25:44.131Z,81.92
2018-11-01T04:26:44.088Z,81.71
2018-11-01T04:27:44.073Z,81.57
2018-11-01T04:28:44.144Z,81.47
2018-11-01T04:29:44.034Z,81.05
2018-11-01T04:30:44.060Z,81.16
2018-11-01T04:31:44.019Z,81.16
2018-11-01T04:32:44.000Z,81.05
2018-11-01T04:33:44.212Z,81.12
2018-11-01T04:34:43.986Z,81.43
2018-11-01T04:35:44.004Z,81.64
2018-11-01T04:36:43.959Z,81.33
2018-11-01T04:37:43.946Z,81.43
2018-11-01T04:38:43.940Z,81.74
2018-11-01T04:39:43.925Z,81.33
2018-11-01T04:40:44.060Z,81.23
2018-11-01T04:41:43.921Z,81.43
2018-11-01T04:42:43.907Z,81.02
2018-11-01T04:43:43.881Z,81.33
2018-11-01T04:44:43.882Z,81.43
2018-11-01T04:45:43.887Z,81.54
2018-11-01T04:46:43.867Z,81.74
2018-11-01T04:47:44.013Z,81.23
2018-11-01T04:48:43.833Z,80.91
2018-11-01T04:49:43.828Z,80.85
2018-11-01T04:50:43.827Z,81.02
2018-11-01T04:51:43.803Z,81.37
2018-11-01T04:52:43.783Z,81.26
2018-11-01T04:53:43.775Z,81.37
2018-11-01T04:54:43.778Z,81.37
2018-11-01T04:55:43.773Z,81.37
2018-11-01T04:56:43.743Z,81.68
2018-11-01T04:57:43.731Z,81.71
2018-11-01T04:58:43.723Z,81.61
2018-11-01T04:59:43.754Z,81.20
2018-11-01T05:00:43.704Z,81.30
2018-11-01T05:01:43.689Z,81.02
2018-11-01T05:02:43.711Z,81.92
2018-11-01T05:03:43.693Z,81.92
2018-11-01T05:04:43.673Z,83.10
2018-11-01T05:05:43.651Z,82.58
2018-11-01T05:06:43.707Z,82.68
2018-11-01T05:07:43.638Z,82.58
2018-11-01T05:08:43.611Z,82.27
2018-11-01T05:09:43.628Z,83.31
2018-11-01T05:10:43.593Z,81.85
2018-11-01T05:11:43.591Z,81.85
2018-11-01T05:12:43.624Z,81.75
2018-11-01T05:13:43.558Z,81.65
2018-11-01T05:14:43.546Z,81.75
2018-11-01T05:15:43.557Z,81.75
2018-11-01T05:16:43.524Z,81.85
2018-11-01T05:17:43.521Z,81.75
2018-11-01T05:18:43.521Z,81.85
2018-11-01T05:19:43.506Z,81.34
2018-11-01T05:20:43.512Z,81.75
2018-11-01T05:21:43.478Z,81.75
2018-11-01T05:22:43.463Z,81.85
2018-11-01T05:23:43.475Z,82.58
2018-11-01T05:24:43.522Z,81.99
2018-11-01T05:25:43.465Z,81.96
2018-11-01T05:26:43.429Z,81.34
2018-11-01T05:27:43.411Z,81.34
2018-11-01T05:28:43.397Z,81.75
2018-11-01T05:29:43.383Z,82.06
2018-11-01T05:30:43.398Z,81.89
2018-11-01T05:31:43.370Z,81.85
2018-11-01T05:32:43.353Z,82.27
2018-11-01T05:33:43.344Z,81.96
2018-11-01T05:34:43.372Z,81.85
2018-11-01T05:35:43.358Z,81.85
2018-11-01T05:36:43.321Z,81.75
2018-11-01T05:37:43.332Z,81.75
2018-11-01T05:38:43.290Z,81.54
2018-11-01T05:39:43.281Z,81.34
2018-11-01T05:40:43.288Z,80.82
2018-11-01T05:41:43.272Z,81.16
2018-11-01T05:42:43.245Z,81.23
2018-11-01T05:43:43.241Z,81.48
2018-11-01T05:44:43.231Z,81.68
2018-11-01T05:45:43.264Z,81.89
2018-11-01T05:46:43.205Z,81.99
2018-11-01T05:47:43.199Z,81.85
2018-11-01T05:48:43.190Z,81.89
2018-11-01T05:49:43.199Z,81.85
2018-11-01T05:50:43.162Z,81.96
2018-11-01T05:51:43.170Z,81.85
2018-11-01T05:52:43.137Z,81.85
2018-11-01T05:53:43.133Z,82.79
2018-11-01T05:54:43.115Z,83.00
2018-11-01T05:55:43.105Z,82.68
2018-11-01T05:56:43.119Z,81.96
2018-11-01T05:57:43.085Z,81.92
2018-11-01T05:58:43.080Z,81.82
2018-11-01T05:59:43.073Z,82.65
2018-11-01T06:00:43.055Z,82.34
2018-11-01T06:01:43.071Z,83.16
2018-11-01T06:02:43.033Z,82.65
2018-11-01T06:03:43.018Z,82.68
2018-11-01T06:04:43.013Z,82.44
2018-11-01T06:05:43.021Z,82.44
2018-11-01T06:06:43.011Z,83.16
2018-11-01T06:07:42.995Z,82.60
2018-11-01T06:08:42.986Z,83.12
2018-11-01T06:09:42.953Z,82.92
2018-11-01T06:10:42.943Z,82.40
2018-11-01T06:11:42.957Z,82.71
2018-11-01T06:12:42.929Z,83.33
2018-11-01T06:13:42.919Z,82.40
2018-11-01T06:14:42.904Z,82.92
2018-11-01T06:15:42.920Z,82.81
2018-11-01T06:16:42.901Z,82.98
2018-11-01T06:17:42.882Z,82.50
2018-11-01T06:18:42.871Z,82.60
2018-11-01T06:19:42.849Z,81.78
2018-11-01T06:20:42.899Z,81.95
2018-11-01T06:21:42.849Z,82.40
2018-11-01T06:22:42.823Z,82.71
2018-11-01T06:23:42.805Z,83.12
2018-11-01T06:24:42.797Z,83.09
2018-11-01T06:25:42.781Z,82.98
2018-11-01T06:26:42.797Z,82.36
2018-11-01T06:27:42.765Z,82.67
2018-11-01T06:28:42.750Z,82.15
2018-11-01T06:29:42.752Z,82.05
2018-11-01T06:30:42.756Z,82.26
2018-11-01T06:31:42.763Z,81.84
2018-11-01T06:32:42.720Z,82.15
2018-11-01T06:33:42.707Z,81.74
2018-11-01T06:34:42.694Z,81.70
2018-11-01T06:35:42.675Z,81.12
2018-11-01T06:36:42.672Z,81.33
2018-11-01T06:37:42.679Z,81.54
2018-11-01T06:38:42.648Z,81.84
2018-11-01T06:39:42.639Z,81.95
2018-11-01T06:40:42.647Z,81.43
2018-11-01T06:41:42.626Z,81.16
2018-11-01T06:42:42.616Z,81.99
2018-11-01T06:43:42.591Z,82.50
2018-11-01T06:44:42.586Z,82.50
2018-11-01T06:45:42.581Z,82.19
2018-11-01T06:46:42.555Z,82.92
2018-11-01T06:47:42.577Z,82.92
2018-11-01T06:48:42.567Z,81.99
2018-11-01T06:49:42.540Z,81.88
2018-11-01T06:50:42.511Z,82.09
2018-11-01T06:51:42.508Z,81.57
2018-11-01T06:52:42.523Z,81.26
2018-11-01T06:53:42.485Z,81.09
2018-11-01T06:54:42.474Z,81.78
2018-11-01T06:55:42.468Z,81.37
2018-11-01T06:56:42.450Z,81.68
2018-11-01T06:57:42.458Z,81.88
2018-11-01T06:58:42.510Z,80.95
2018-11-01T06:59:42.435Z,81.37
2018-11-01T07:00:42.408Z,81.37
2018-11-01T07:01:42.406Z,81.30
2018-11-01T07:02:42.438Z,81.92
2018-11-01T07:03:42.386Z,81.71
2018-11-01T07:04:42.370Z,81.09
2018-11-01T07:05:42.404Z,81.71
2018-11-01T07:06:42.339Z,82.27
2018-11-01T07:07:42.355Z,82.34
2018-11-01T07:08:42.322Z,82.34
2018-11-01T07:09:42.310Z,83.31
2018-11-01T07:10:42.324Z,83.16
2018-11-01T07:11:42.297Z,83.31
2018-11-01T07:12:42.307Z,83.26
2018-11-01T07:13:42.266Z,83.16
2018-11-01T07:14:42.253Z,83.26
2018-11-01T07:15:42.248Z,83.10
2018-11-01T07:16:42.232Z,83.06
2018-11-01T07:17:42.576Z,82.95
2018-11-01T07:18:42.250Z,83.26
2018-11-01T07:19:42.205Z,82.95
2018-11-01T07:20:42.195Z,82.86
2018-11-01T07:21:42.177Z,83.12
2018-11-01T07:22:42.169Z,82.71
2018-11-01T07:23:42.186Z,83.23
2018-11-01T07:24:42.153Z,83.19
2018-11-01T07:25:42.202Z,82.15
2018-11-01T07:26:42.137Z,83.09
2018-11-01T07:27:42.136Z,82.67
2018-11-01T07:28:42.128Z,82.46
2018-11-01T07:29:42.094Z,81.74
2018-11-01T07:30:42.086Z,81.49
2018-11-01T07:31:42.107Z,82.43
2018-11-01T07:32:42.101Z,82.15
2018-11-01T07:33:42.075Z,82.43
2018-11-01T07:34:42.056Z,82.64
2018-11-01T07:35:42.034Z,81.91
2018-11-01T07:36:42.029Z,81.77
2018-11-01T07:37:42.020Z,81.05
2018-11-01T07:38:42.015Z,81.15
2018-11-01T07:39:42.005Z,81.67
2018-11-01T07:40:41.976Z,81.25
2018-11-01T07:41:41.967Z,81.15
2018-11-01T07:42:41.962Z,81.05
2018-11-01T07:43:42.008Z,81.15
2018-11-01T07:44:41.930Z,81.35
2018-11-01T07:45:41.923Z,81.15
2018-11-01T07:46:41.918Z,81.15
2018-11-01T07:47:41.900Z,81.46
2018-11-01T07:48:41.975Z,81.81
2018-11-01T07:49:41.896Z,81.60
2018-11-01T07:50:41.867Z,82.32
2018-11-01T07:51:41.856Z,82.43
2018-11-01T07:52:41.915Z,82.84
2018-11-01T07:53:43.354Z,82.43
2018-11-01T07:54:41.831Z,82.22
2018-11-01T07:55:41.814Z,82.22
2018-11-01T07:56:41.802Z,82.39
2018-11-01T07:57:42.351Z,83.01
2018-11-01T07:58:41.811Z,82.35
2018-11-01T07:59:41.847Z,82.25
2018-11-01T08:00:41.758Z,81.70
2018-11-01T08:01:41.752Z,80.87
2018-11-01T08:02:41.735Z,80.11
2018-11-01T08:03:41.726Z,80.00
2018-11-01T08:04:41.733Z,80.42
2018-11-01T08:05:41.739Z,80.11
2018-11-01T08:06:41.693Z,80.52
2018-11-01T08:07:41.687Z,80.28
2018-11-01T08:08:41.689Z,79.55
2018-11-01T08:09:41.693Z,79.52
2018-11-01T08:10:41.653Z,79.41
2018-11-01T08:11:41.700Z,79.72
2018-11-01T08:12:41.638Z,79.27
2018-11-01T08:13:41.626Z,78.76
2018-11-01T08:14:41.629Z,78.72
2018-11-01T08:15:41.613Z,77.90
2018-11-01T08:16:41.594Z,77.38
2018-11-01T08:17:41.573Z,77.66
2018-11-01T08:18:41.567Z,77.14
2018-11-01T08:19:41.633Z,76.53
2018-11-01T08:20:41.651Z,75.97
2018-11-01T08:21:41.535Z,75.97
2018-11-01T08:22:41.532Z,75.77
2018-11-01T08:23:41.519Z,76.18
2018-11-01T08:24:41.523Z,76.14
2018-11-01T08:25:41.500Z,75.42
2018-11-01T08:26:41.477Z,74.50
2018-11-01T08:27:41.480Z,74.80
2018-11-01T08:28:41.456Z,74.19
2018-11-01T08:29:41.485Z,73.74
2018-11-01T08:30:41.452Z,73.57
2018-11-01T08:31:41.419Z,73.02
2018-11-01T08:32:41.416Z,73.33
2018-11-01T08:33:41.402Z,73.33
2018-11-01T08:34:41.844Z,72.81
2018-11-01T08:35:41.404Z,72.51
2018-11-01T08:36:41.405Z,72.41
2018-11-01T08:37:41.356Z,71.37
2018-11-01T08:38:42.305Z,71.37
2018-11-01T08:39:41.345Z,71.79
2018-11-01T08:40:41.381Z,72.09
2018-11-01T08:41:41.374Z,71.58
2018-11-01T08:42:41.325Z,71.69
2018-11-01T08:43:41.289Z,72.00
2018-11-01T08:44:41.274Z,72.30
2018-11-01T08:45:41.291Z,71.86
2018-11-01T08:46:41.263Z,72.30
2018-11-01T08:47:41.253Z,71.37
2018-11-01T08:48:41.261Z,72.09
2018-11-01T08:49:41.220Z,71.86
2018-11-01T08:50:41.213Z,72.20
2018-11-01T08:51:41.200Z,72.30
2018-11-01T08:52:41.200Z,72.41
2018-11-01T08:53:41.246Z,72.72
2018-11-01T08:54:41.174Z,72.41
2018-11-01T08:55:41.161Z,72.61
2018-11-01T08:56:41.148Z,72.81
2018-11-01T08:57:41.137Z,71.75
2018-11-01T08:58:41.148Z,72.72
2018-11-01T08:59:41.135Z,72.61
2018-11-01T09:00:41.123Z,72.41
2018-11-01T09:01:41.098Z,72.68
2018-11-01T09:02:41.082Z,72.78
2018-11-01T09:03:41.118Z,72.47
2018-11-01T09:04:41.060Z,72.78
2018-11-01T09:05:41.066Z,72.78
2018-11-01T09:06:41.055Z,72.68
2018-11-01T09:07:41.131Z,71.86
2018-11-01T09:08:41.020Z,71.66
2018-11-01T09:09:41.023Z,72.13
2018-11-01T09:10:41.097Z,72.78
2018-11-01T09:11:40.984Z,72.34
2018-11-01T09:12:41.088Z,72.75
2018-11-01T09:13:40.959Z,72.13
2018-11-01T09:14:41.104Z,71.62
2018-11-01T09:15:40.949Z,72.85
2018-11-01T09:16:40.933Z,72.65
2018-11-01T09:17:40.961Z,72.41
2018-11-01T09:18:40.906Z,73.02
2018-11-01T09:19:40.963Z,72.72
2018-11-01T09:20:40.893Z,72.41
2018-11-01T09:21:40.882Z,72.82
2018-11-01T09:22:40.869Z,72.72
2018-11-01T09:23:40.863Z,71.79
2018-11-01T09:24:40.861Z,71.55
2018-11-01T09:25:40.841Z,71.04
2018-11-01T09:26:40.878Z,70.84
2018-11-01T09:27:40.806Z,69.91
2018-11-01T09:28:40.809Z,70.60
2018-11-01T09:29:40.804Z,69.67
2018-11-01T09:30:40.815Z,69.47
2018-11-01T09:31:40.764Z,69.43
2018-11-01T09:32:40.759Z,69.64
2018-11-01T09:33:40.749Z,69.98
2018-11-01T09:34:40.754Z,69.54
2018-11-01T09:35:40.807Z,68.92
2018-11-01T09:36:40.709Z,69.13
2018-11-01T09:37:40.700Z,68.82
2018-11-01T09:38:40.690Z,69.02
2018-11-01T09:39:40.706Z,68.72
2018-11-01T09:40:40.667Z,69.30
2018-11-01T09:41:40.665Z,69.81
2018-11-01T09:42:40.643Z,69.51
2018-11-01T09:43:40.633Z,69.61
2018-11-01T09:44:40.638Z,69.20
2018-11-01T09:45:40.616Z,69.47
2018-11-01T09:46:40.911Z,69.27
2018-11-01T09:47:41.072Z,68.86
2018-11-01T09:48:40.585Z,67.73
2018-11-01T09:49:40.600Z,67.70
2018-11-01T09:50:40.582Z,67.73
2018-11-01T09:51:40.551Z,67.80
2018-11-01T09:52:40.541Z,68.32
2018-11-01T09:53:40.527Z,68.01
2018-11-01T09:54:40.530Z,67.90
2018-11-01T09:55:40.719Z,67.70
2018-11-01T09:56:40.496Z,67.49
2018-11-01T09:57:40.479Z,67.40
2018-11-01T09:58:40.487Z,67.19
2018-11-01T09:59:40.504Z,67.08
2018-11-01T10:00:40.455Z,67.02
2018-11-01T10:01:40.439Z,67.52
2018-11-01T10:02:40.444Z,67.94
2018-11-01T10:03:40.432Z,67.73
2018-11-01T10:04:40.408Z,67.94
2018-11-01T10:05:40.419Z,68.24
2018-11-01T10:06:40.387Z,68.14
2018-11-01T10:07:40.382Z,68.32
2018-11-01T10:08:40.372Z,67.11
2018-11-01T10:09:40.362Z,67.49
2018-11-01T10:10:40.358Z,67.52
2018-11-01T10:11:40.368Z,67.63
2018-11-01T10:12:40.332Z,68.04
2018-11-01T10:13:40.317Z,68.04
2018-11-01T10:14:40.299Z,68.21
2018-11-01T10:15:40.564Z,68.32
2018-11-01T10:16:40.523Z,68.01
2018-11-01T10:17:40.760Z,67.40
2018-11-01T10:18:40.255Z,68.21
2018-11-01T10:19:40.308Z,68.01
2018-11-01T10:20:40.270Z,68.32
2018-11-01T10:21:40.235Z,67.90
2018-11-01T10:22:40.324Z,67.97
2018-11-01T10:23:40.197Z,68.21
2018-11-01T10:24:40.204Z,67.67
2018-11-01T10:25:40.196Z,67.97
2018-11-01T10:26:40.164Z,67.77
2018-11-01T10:27:40.213Z,67.97
2018-11-01T10:28:40.160Z,68.28
2018-11-01T10:29:40.133Z,67.97
2018-11-01T10:30:40.152Z,67.97
2018-11-01T10:31:40.127Z,67.64
2018-11-01T10:32:40.108Z,67.46
2018-11-01T10:33:40.116Z,68.15
2018-11-01T10:34:40.090Z,68.18
2018-11-01T10:35:40.085Z,67.87
2018-11-01T10:36:40.054Z,68.18
2018-11-01T10:37:40.051Z,67.33
2018-11-01T10:38:40.042Z,67.23
2018-11-01T10:39:40.077Z,67.77
2018-11-01T10:40:40.128Z,67.94
2018-11-01T10:41:46.753Z,67.64
2018-11-01T10:42:40.813Z,67.05
2018-11-01T10:43:39.993Z,67.13
2018-11-01T10:44:39.981Z,67.13
2018-11-01T10:45:40.001Z,66.92
2018-11-01T10:46:39.957Z,67.74
2018-11-01T10:47:40.081Z,67.84
2018-11-01T10:48:39.925Z,67.74
2018-11-01T10:49:39.960Z,66.61
2018-11-01T10:50:39.911Z,66.72
2018-11-01T10:51:39.916Z,66.92
2018-11-01T10:52:39.880Z,68.25
2018-11-01T10:53:39.920Z,68.66
2018-11-01T10:54:39.861Z,67.84
2018-11-01T10:55:39.849Z,67.54
2018-11-01T10:56:39.867Z,66.92
2018-11-01T10:57:39.829Z,66.92
2018-11-01T10:58:39.824Z,66.92
2018-11-01T10:59:39.807Z,67.64
2018-11-01T11:00:39.862Z,67.02
2018-11-01T11:01:39.809Z,66.48
2018-11-01T11:02:39.816Z,66.72
2018-11-01T11:03:39.761Z,66.82
2018-11-01T11:04:39.750Z,67.30
2018-11-01T11:05:39.745Z,67.13
2018-11-01T11:06:39.814Z,67.74
2018-11-01T11:07:39.737Z,67.74
2018-11-01T11:08:47.327Z,66.92
2018-11-01T11:09:39.709Z,67.13
2018-11-01T11:10:39.688Z,67.02
2018-11-01T11:11:39.674Z,67.13
2018-11-01T11:12:39.688Z,67.74
2018-11-01T11:13:39.654Z,67.33
2018-11-01T11:14:39.773Z,67.84
2018-11-01T11:15:39.666Z,67.94
2018-11-01T11:16:39.618Z,67.84
2018-11-01T11:17:39.627Z,67.81
2018-11-01T11:18:39.601Z,68.15
2018-11-01T11:19:39.584Z,68.66
2018-11-01T11:20:39.890Z,68.42
2018-11-01T11:21:39.562Z,68.32
2018-11-01T11:22:39.582Z,68.76
2018-11-01T11:23:39.547Z,68.35
2018-11-01T11:24:39.531Z,68.32
2018-11-01T11:25:39.526Z,68.46
2018-11-01T11:26:39.512Z,68.76
2018-11-01T11:27:39.539Z,69.14
2018-11-01T11:28:39.497Z,69.17
2018-11-01T11:29:39.476Z,69.27
2018-11-01T11:30:39.614Z,69.27
2018-11-01T11:31:39.456Z,68.97
2018-11-01T11:32:39.465Z,69.38
2018-11-01T11:33:39.433Z,69.38
2018-11-01T11:34:39.422Z,69.38
2018-11-01T11:35:39.444Z,69.38
2018-11-01T11:36:39.408Z,69.45
2018-11-01T11:37:39.425Z,69.14
2018-11-01T11:38:39.383Z,69.55
2018-11-01T11:39:39.478Z,69.38
2018-11-01T11:40:39.364Z,69.45
2018-11-01T11:41:39.374Z,69.55
2018-11-01T11:42:39.352Z,69.34
2018-11-01T11:43:39.356Z,69.24
2018-11-01T11:44:39.342Z,69.34
2018-11-01T11:45:39.303Z,69.45
2018-11-01T11:46:39.296Z,69.21
2018-11-01T11:47:39.299Z,69.01
2018-11-01T11:48:39.293Z,69.14
2018-11-01T11:49:39.268Z,69.04
2018-11-01T11:50:39.261Z,69.21
2018-11-01T11:51:39.378Z,69.55
2018-11-01T11:52:39.233Z,70.03
2018-11-01T11:53:39.241Z,70.43
2018-11-01T11:54:39.198Z,70.13
2018-11-01T11:55:39.189Z,70.16
2018-11-01T11:56:39.192Z,69.75
2018-11-01T11:57:39.172Z,69.85
2018-11-01T11:58:39.177Z,70.16
2018-11-01T11:59:39.160Z,70.03
2018-11-01T12:00:39.152Z,69.82
2018-11-01T12:01:39.144Z,69.52
2018-11-01T12:02:39.118Z,69.72
2018-11-01T12:03:39.121Z,69.31
2018-11-01T12:04:39.098Z,69.52
2018-11-01T12:05:39.261Z,69.21
2018-11-01T12:06:39.070Z,69.42
2018-11-01T12:07:39.062Z,69.75
2018-11-01T12:08:39.068Z,69.52
2018-11-01T12:09:39.040Z,69.52
2018-11-01T12:10:39.029Z,69.75
2018-11-01T12:11:39.029Z,69.82
2018-11-01T12:12:39.004Z,69.75
2018-11-01T12:13:39.024Z,69.93
2018-11-01T12:14:38.993Z,70.47
2018-11-01T12:15:38.977Z,70.64
2018-11-01T12:16:38.960Z,70.64
2018-11-01T12:17:38.948Z,70.54
2018-11-01T12:18:38.960Z,70.34
2018-11-01T12:19:38.924Z,70.13
2018-11-01T12:20:38.937Z,69.85
2018-11-01T12:21:38.907Z,70.26
2018-11-01T12:22:38.920Z,70.78
2018-11-01T12:23:38.920Z,70.57
2018-11-01T12:24:38.888Z,71.29
2018-11-01T12:25:38.861Z,71.80
2018-11-01T12:26:38.851Z,71.59
2018-11-01T12:27:38.845Z,71.66
2018-11-01T12:28:39.033Z,71.56
2018-11-01T12:29:38.826Z,72.28
2018-11-01T12:30:39.715Z,71.08
2018-11-01T12:31:38.810Z,70.43
2018-11-01T12:32:38.785Z,70.78
2018-11-01T12:33:38.810Z,70.64
2018-11-01T12:34:38.771Z,70.43
2018-11-01T12:35:38.845Z,71.15
2018-11-01T12:36:38.748Z,70.64
2018-11-01T12:37:38.756Z,70.54
2018-11-01T12:38:38.734Z,70.54
2018-11-01T12:39:38.731Z,70.64
2018-11-01T12:40:38.726Z,70.64
2018-11-01T12:41:38.815Z,70.54
2018-11-01T12:42:38.688Z,70.84
2018-11-01T12:43:38.700Z,71.15
2018-11-01T12:44:38.651Z,71.87
2018-11-01T12:45:38.643Z,71.97
2018-11-01T12:46:38.631Z,71.15
2018-11-01T12:47:38.619Z,70.54
2018-11-01T12:48:38.669Z,70.64
2018-11-01T12:49:38.701Z,70.84
2018-11-01T12:50:38.611Z,70.84
2018-11-01T12:51:38.586Z,71.22
2018-11-01T12:52:38.563Z,71.12