createdAt,value
2019-02-07T00:04:14.653Z,1013.1
2019-02-07T00:09:14.265Z,1013.1
2019-02-07T00:14:14.725Z,1012.8
2019-02-07T00:19:14.560Z,1012.8
2019-02-07T00:24:14.338Z,1012.8
2019-02-07T00:29:14.369Z,1012.8
2019-02-07T00:34:14.216Z,1012.6
2019-02-07T00:39:14.938Z,1012.6
2019-02-07T00:44:14.821Z,1012.3
2019-02-07T00:49:14.591Z,1012.3
2019-02-07T00:54:14.379Z,1012.3
2019-02-07T00:59:13.995Z,1012.3
2019-02-07T01:04:14.894Z,1012.1
2019-02-07T01:09:14.960Z,1012.1
2019-02-07T01:14:15.069Z,1012
2019-02-07T01:19:14.816Z,1012
2019-02-07T01:24:14.613Z,1012
2019-02-07T01:29:14.333Z,1012
2019-02-07T01:34:14.358Z,1011.6
2019-02-07T01:39:14.316Z,1011.6
2019-02-07T01:44:15.079Z,1011.5
2019-02-07T01:49:14.829Z,1011.5
2019-02-07T01:54:14.785Z,1011.5
2019-02-07T01:59:14.184Z,1011.5
2019-02-07T02:04:14.991Z,1011.4
2019-02-07T02:09:14.230Z,1011.4
2019-02-07T02:14:15.063Z,1010.9
2019-02-07T02:19:15.001Z,1010.9
2019-02-07T02:24:14.867Z,1010.9
2019-02-07T02:29:14.573Z,1010.9
2019-02-07T02:34:14.666Z,1010.8
2019-02-07T02:39:14.422Z,1010.8
2019-02-07T02:44:15.089Z,1010.4
2019-02-07T02:49:14.839Z,1010.4
2019-02-07T02:54:14.732Z,1010.4
2019-02-07T02:59:14.536Z,1010.4
2019-02-07T03:04:14.719Z,1010.2
2019-02-07T03:09:14.660Z,1010.2
2019-02-07T03:14:14.471Z,1010
2019-02-07T03:19:14.255Z,1010
2019-02-07T03:24:15.105Z,1010
2019-02-07T03:29:14.942Z,1010
2019-02-07T03:34:14.658Z,1009.7
2019-02-07T03:39:14.342Z,1009.7
2019-02-07T03:44:15.114Z,1009.4
2019-02-07T03:49:14.905Z,1009.4
2019-02-07T03:54:14.993Z,1009.4
2019-02-07T03:59:14.709Z,1009.4
2019-02-07T04:04:14.919Z,1008.9
2019-02-07T04:09:14.264Z,1008.9
2019-02-07T04:14:15.047Z,1008.9
2019-02-07T04:19:14.897Z,1008.9
2019-02-07T04:24:18.031Z,1008.9
2019-02-07T04:29:15.285Z,1008.9
2019-02-07T04:34:14.449Z,1008.1
2019-02-07T04:39:15.192Z,1008.1
2019-02-07T04:44:14.898Z,1008.4
2019-02-07T04:49:14.742Z,1008.4
2019-02-07T04:54:14.584Z,1008.4
2019-02-07T04:59:15.331Z,1008.4
2019-02-07T05:04:15.265Z,1008
2019-02-07T05:09:15.077Z,1008
2019-02-07T05:14:14.835Z,1007.9
2019-02-07T05:19:14.733Z,1007.9
2019-02-07T05:24:14.570Z,1007.9
2019-02-07T05:29:14.372Z,1007.9
2019-02-07T05:34:14.830Z,1007.6
2019-02-07T05:39:15.093Z,1007.6
2019-02-07T05:44:14.903Z,1007.4
2019-02-07T05:49:14.745Z,1007.4
2019-02-07T05:54:14.790Z,1007.4
2019-02-07T05:59:14.565Z,1007.4
2019-02-07T06:04:14.560Z,1007.1
2019-02-07T06:09:14.913Z,1007.1
2019-02-07T06:14:14.855Z,1007
2019-02-07T06:19:14.680Z,1007
2019-02-07T06:24:14.596Z,1006.9
2019-02-07T06:29:15.317Z,1006.9
2019-02-07T06:34:15.141Z,1006.8
2019-02-07T06:39:14.866Z,1006.8
2019-02-07T06:44:14.677Z,1006.4
2019-02-07T06:49:14.581Z,1006.4
2019-02-07T06:54:15.365Z,1006.3
2019-02-07T06:59:15.152Z,1006.3
2019-02-07T07:04:15.496Z,1006.2
2019-02-07T07:09:17.973Z,1006.2
2019-02-07T07:14:14.900Z,1005.8
2019-02-07T07:19:14.693Z,1005.8
2019-02-07T07:24:15.442Z,1005.8
2019-02-07T07:29:15.241Z,1005.8
2019-02-07T07:34:15.113Z,1005.7
2019-02-07T07:39:15.338Z,1005.7
2019-02-07T07:44:15.459Z,1005.3
2019-02-07T07:49:15.220Z,1005.3
2019-02-07T07:54:15.340Z,1005.3
2019-02-07T07:59:14.794Z,1005.3
2019-02-07T08:04:14.985Z,1005.2
2019-02-07T08:09:14.634Z,1005.2
2019-02-07T08:14:15.341Z,1005.1
2019-02-07T08:19:15.211Z,1005.1
2019-02-07T08:24:14.959Z,1005.1
2019-02-07T08:29:15.265Z,1005.1
2019-02-07T08:34:15.103Z,1004.8
2019-02-07T08:39:14.837Z,1004.8
2019-02-07T08:44:14.746Z,1004.6
2019-02-07T08:49:15.696Z,1004.6
2019-02-07T08:54:14.848Z,1004.6
2019-02-07T08:59:14.660Z,1004.6
2019-02-07T09:04:15.651Z,1004.5
2019-02-07T09:09:15.021Z,1004.5
2019-02-07T09:14:14.896Z,1004.3
2019-02-07T09:19:14.709Z,1004.3
2019-02-07T09:24:15.514Z,1004.3
2019-02-07T09:29:15.406Z,1004.3
2019-02-07T09:34:15.514Z,1004.3
2019-02-07T09:39:15.316Z,1004.3
2019-02-07T09:44:15.140Z,1004.1
2019-02-07T09:49:15.011Z,1004.1
2019-02-07T09:54:14.773Z,1004.1
2019-02-07T09:59:15.517Z,1004.1
2019-02-07T10:04:14.957Z,1003.9
2019-02-07T10:09:15.388Z,1003.9
2019-02-07T10:14:15.128Z,1003.9
2019-02-07T10:19:15.182Z,1003.9
2019-02-07T10:24:15.021Z,1003.9
2019-02-07T10:29:14.899Z,1003.9
2019-02-07T10:34:14.842Z,1003.8
2019-02-07T10:39:15.661Z,1003.8
2019-02-07T10:44:15.501Z,1003.7
2019-02-07T10:49:15.369Z,1003.7
2019-02-07T10:54:15.128Z,1003.7
2019-02-07T10:59:14.985Z,1003.7
2019-02-07T11:04:14.845Z,1003.7
2019-02-07T11:09:15.043Z,1003.7
2019-02-07T11:14:14.870Z,1003.5
2019-02-07T11:19:21.337Z,1003.5
2019-02-07T11:24:15.611Z,1003.5
2019-02-07T11:29:15.329Z,1003.5
2019-02-07T11:34:15.167Z,1003.2
2019-02-07T11:39:14.925Z,1003.2
2019-02-07T11:44:15.627Z,1003
2019-02-07T11:49:15.407Z,1003
2019-02-07T11:54:15.402Z,1003
2019-02-07T11:59:15.170Z,1003
2019-02-07T12:04:15.050Z,1002.9
2019-02-07T12:09:15.616Z,1002.9
2019-02-07T12:14:15.659Z,1002.7
2019-02-07T12:19:18.242Z,1002.7
2019-02-07T12:24:15.692Z,1002.7
2019-02-07T12:29:15.373Z,1002.7
2019-02-07T12:34:15.433Z,1002.5
2019-02-07T12:39:15.215Z,1002.5
2019-02-07T12:44:14.967Z,1002.5
2019-02-07T12:49:15.683Z,1002.5
2019-02-07T12:54:15.554Z,1002.5
2019-02-07T12:59:15.356Z,1002.5
2019-02-07T13:04:15.229Z,1002.3
2019-02-07T13:09:15.124Z,1002.3
2019-02-07T13:14:14.999Z,1002.2
2019-02-07T13:19:15.362Z,1002.2
2019-02-07T13:24:15.184Z,1002.2
2019-02-07T13:29:15.027Z,1002.2
2019-02-07T13:34:15.287Z,1002
2019-02-07T13:39:15.093Z,1002
2019-02-07T13:44:15.001Z,1002.1
2019-02-07T13:49:15.293Z,1002.1
2019-02-07T13:54:15.007Z,1002.2
2019-02-07T13:59:15.854Z,1002.2
2019-02-07T14:04:15.670Z,1002.3
2019-02-07T14:09:15.528Z,1002.3
2019-02-07T14:14:15.812Z,1002.3
2019-02-07T14:19:15.717Z,1002.3
2019-02-07T14:24:15.483Z,1002.3
2019-02-07T14:29:15.746Z,1002.3
2019-02-07T14:34:15.964Z,1002.4
2019-02-07T14:39:15.897Z,1002.4
2019-02-07T14:44:15.694Z,1002.5
2019-02-07T14:49:15.489Z,1002.5
2019-02-07T14:54:15.196Z,1002.5
2019-02-07T14:59:15.943Z,1002.5
2019-02-07T15:04:15.652Z,1002.6
2019-02-07T15:09:15.645Z,1002.6
2019-02-07T15:14:15.349Z,1002.6
2019-02-07T15:19:15.350Z,1002.6
2019-02-07T15:24:15.344Z,1002.6
2019-02-07T15:29:16.154Z,1002.6
2019-02-07T15:34:15.152Z,1002.7
2019-02-07T15:39:15.976Z,1002.7
2019-02-07T15:44:15.699Z,1002.5
2019-02-07T15:49:15.504Z,1002.5
2019-02-07T15:54:15.584Z,1002.5
2019-02-07T15:59:15.309Z,1002.5
2019-02-07T16:04:15.267Z,1002.5
2019-02-07T16:09:15.359Z,1002.5
2019-02-07T16:14:15.566Z,1002.5
2019-02-07T16:19:15.328Z,1002.5
2019-02-07T16:24:16.004Z,1002.5
2019-02-07T16:29:16.022Z,1002.5
2019-02-07T16:34:15.881Z,1002.6
2019-02-07T16:39:15.517Z,1002.6
2019-02-07T16:44:15.286Z,1002.8
2019-02-07T16:49:16.082Z,1002.8
2019-02-07T16:54:15.828Z,1002.8
2019-02-07T16:59:15.641Z,1002.8
2019-02-07T17:04:15.502Z,1002.8
2019-02-07T17:09:15.337Z,1002.8
2019-02-07T17:14:15.801Z,1002.8
2019-02-07T17:19:15.890Z,1002.8
2019-02-07T17:24:15.626Z,1002.8
2019-02-07T17:29:15.610Z,1002.8
2019-02-07T17:34:15.639Z,1002.8
2019-02-07T17:39:15.450Z,1002.8
2019-02-07T17:44:15.262Z,1002.8
2019-02-07T17:49:16.015Z,1002.8
2019-02-07T17:54:18.937Z,1002.8
2019-02-07T17:59:16.004Z,1002.8
2019-02-07T18:04:15.917Z,1002.7
2019-02-07T18:09:15.812Z,1002.7
2019-02-07T18:14:15.701Z,1002.6
2019-02-07T18:19:15.526Z,1002.6
2019-02-07T18:24:15.387Z,1002.6
2019-02-07T18:29:15.317Z,1002.6
2019-02-07T18:34:16.117Z,1002.6
2019-02-07T18:39:15.831Z,1002.6
2019-02-07T18:44:15.620Z,1002.6
2019-02-07T18:49:15.326Z,1002.6
2019-02-07T18:54:16.171Z,1002.6
2019-02-07T18:59:15.910Z,1002.6
2019-02-07T19:04:15.774Z,1002.6
2019-02-07T19:09:15.642Z,1002.6
2019-02-07T19:14:16.180Z,1002.5
2019-02-07T19:19:15.968Z,1002.5
2019-02-07T19:24:15.764Z,1002.5
2019-02-07T19:29:15.511Z,1002.5
2019-02-07T19:34:15.386Z,1002.8
2019-02-07T19:39:16.166Z,1002.8
2019-02-07T19:44:16.283Z,1003
2019-02-07T19:49:16.219Z,1003
2019-02-07T19:54:16.064Z,1003
2019-02-07T19:59:16.181Z,1003
2019-02-07T20:04:16.147Z,1003
2019-02-07T20:09:16.134Z,1003
2019-02-07T20:14:15.689Z,1003
2019-02-07T20:19:15.714Z,1003
2019-02-07T20:24:15.676Z,1003
2019-02-07T20:29:15.578Z,1003
2019-02-07T20:34:16.061Z,1003.1
2019-02-07T20:39:15.894Z,1003.1
2019-02-07T20:44:15.779Z,1003.5
2019-02-07T20:49:15.870Z,1003.5
2019-02-07T20:54:15.652Z,1003.5
2019-02-07T20:59:15.399Z,1003.5
2019-02-07T21:04:16.314Z,1003.7
2019-02-07T21:09:16.257Z,1003.7
2019-02-07T21:14:15.831Z,1004.1
2019-02-07T21:19:15.606Z,1004.1
2019-02-07T21:24:16.324Z,1004.1
2019-02-07T21:29:16.104Z,1004.1
2019-02-07T21:34:16.028Z,1004.1
2019-02-07T21:39:15.739Z,1004.1
2019-02-07T21:44:15.479Z,1004.4
2019-02-07T21:49:16.190Z,1004.4
2019-02-07T21:54:16.021Z,1004.4
2019-02-07T21:59:15.759Z,1004.4
2019-02-07T22:04:15.867Z,1004.6
2019-02-07T22:09:15.883Z,1004.6
2019-02-07T22:14:16.285Z,1004.7
2019-02-07T22:19:16.040Z,1004.7
2019-02-07T22:24:15.852Z,1004.7
2019-02-07T22:29:15.692Z,1004.7
2019-02-07T22:34:15.773Z,1005
2019-02-07T22:39:15.496Z,1005
2019-02-07T22:44:16.377Z,1005.1
2019-02-07T22:49:16.451Z,1005.1
2019-02-07T22:54:16.256Z,1005.1
2019-02-07T22:59:16.002Z,1005.1
2019-02-07T23:04:15.790Z,1005.2
2019-02-07T23:09:15.810Z,1005.2
2019-02-07T23:14:16.867Z,1005.1
2019-02-07T23:19:16.130Z,1005.1
2019-02-07T23:24:15.986Z,1005.1
2019-02-07T23:29:15.824Z,1005.1
2019-02-07T23:34:16.586Z,1005.5
2019-02-07T23:39:16.416Z,1005.5
2019-02-07T23:44:16.587Z,1005.7
2019-02-07T23:49:16.416Z,1005.7
2019-02-07T23:54:16.140Z,1005.7
2019-02-07T23:59:16.108Z,1005.7
