createdAt,value
2019-06-26T00:15:01.829Z,315.00
2019-06-26T04:10:01.364Z,315.00
2019-06-26T04:15:01.295Z,315.00
2019-06-26T04:20:01.126Z,315.00
2019-06-26T04:25:01.215Z,315.00
2019-06-26T04:30:01.126Z,315.00
2019-06-26T04:35:01.114Z,315.00
2019-06-26T04:40:01.426Z,315.00
2019-06-26T04:45:01.204Z,315.00
2019-06-26T04:50:01.309Z,315.00
2019-06-26T04:55:01.330Z,315.00
2019-06-26T05:00:01.191Z,315.00
2019-06-26T07:50:09.671Z,310.40
2019-06-26T07:55:01.299Z,315.93
2019-06-26T08:00:01.337Z,227.99
2019-06-26T08:05:01.663Z,125.56
2019-06-26T08:10:01.460Z,91.42
2019-06-26T08:15:02.141Z,277.04
2019-06-26T08:20:01.236Z,272.84
2019-06-26T08:25:02.229Z,116.94
2019-06-26T08:30:02.674Z,352.39
2019-06-26T08:35:01.237Z,99.37
2019-06-26T08:40:01.884Z,112.59
2019-06-26T08:45:01.285Z,82.73
2019-06-26T08:50:01.409Z,116.67
2019-06-26T08:55:01.211Z,289.22
2019-06-26T09:00:01.154Z,248.32
2019-06-26T09:05:01.146Z,209.97
2019-06-26T09:10:01.166Z,150.56
2019-06-26T09:15:01.205Z,237.06
2019-06-26T09:20:01.172Z,187.54
2019-06-26T09:25:01.123Z,130.70
2019-06-26T09:30:01.181Z,163.82
2019-06-26T09:35:01.164Z,235.12
2019-06-26T09:40:01.212Z,44.24
2019-06-26T09:45:01.138Z,142.59
2019-06-26T09:50:01.115Z,230.37
2019-06-26T09:55:01.118Z,169.51
2019-06-26T10:00:01.100Z,298.86
2019-06-26T10:05:01.211Z,115.98
2019-06-26T10:10:01.138Z,136.03
2019-06-26T10:15:01.423Z,308.44
2019-06-26T10:20:01.613Z,156.75
2019-06-26T10:25:01.126Z,283.04
2019-06-26T10:30:01.366Z,174.48
2019-06-26T10:35:01.401Z,282.34
2019-06-26T10:40:01.141Z,199.70
2019-06-26T10:45:01.161Z,117.46
2019-06-26T10:50:01.541Z,51.15
2019-06-26T10:55:01.120Z,199.49
2019-06-26T11:00:01.168Z,246.94
2019-06-26T11:05:01.248Z,228.86
2019-06-26T11:10:01.135Z,241.30
2019-06-26T11:15:02.441Z,243.66
2019-06-26T11:20:13.530Z,287.19
2019-06-26T11:25:01.147Z,260.96
2019-06-26T11:40:01.466Z,264.75
2019-06-26T11:45:01.146Z,189.57
2019-06-26T11:50:03.433Z,102.10
2019-06-26T11:55:04.801Z,78.66
2019-06-26T12:00:01.608Z,249.83
2019-06-26T12:05:01.509Z,142.07
2019-06-26T12:10:01.647Z,15.54
2019-06-26T12:15:01.328Z,183.05
2019-06-26T12:20:17.276Z,255.85
2019-06-26T12:25:01.551Z,247.07
2019-06-26T12:30:01.178Z,257.95
2019-06-26T12:35:01.183Z,232.03
2019-06-26T12:40:01.620Z,259.22
2019-06-26T12:45:01.149Z,256.10
2019-06-26T12:50:01.210Z,241.78
2019-06-26T12:55:01.138Z,112.50
2019-06-26T13:00:01.114Z,250.50
2019-06-26T13:05:01.172Z,254.59
2019-06-26T13:10:01.182Z,206.27
2019-06-26T13:15:01.221Z,219.35
2019-06-26T13:20:01.199Z,247.67
2019-06-26T13:25:01.200Z,244.36
2019-06-26T13:30:01.238Z,251.99
2019-06-26T13:35:01.225Z,219.17
2019-06-26T13:40:01.232Z,97.85
2019-06-26T13:45:01.164Z,185.78
2019-06-26T13:50:01.170Z,241.82
2019-06-26T13:55:01.200Z,129.58
2019-06-26T14:00:01.500Z,253.41
2019-06-26T14:05:01.557Z,237.04
2019-06-26T14:10:01.217Z,230.62
2019-06-26T14:15:01.308Z,245.12
2019-06-26T14:20:01.205Z,106.98
2019-06-26T14:25:01.433Z,244.19
2019-06-26T14:30:01.298Z,296.27
2019-06-26T14:35:01.265Z,247.99
2019-06-26T14:40:01.209Z,172.35
2019-06-26T14:45:01.222Z,190.30
2019-06-26T14:50:01.092Z,188.21
2019-06-26T14:55:01.639Z,250.35
2019-06-26T15:00:01.657Z,257.79
2019-06-26T15:05:01.150Z,239.08
2019-06-26T15:10:01.173Z,247.07
2019-06-26T15:15:01.165Z,265.13
2019-06-26T15:20:01.199Z,102.74
2019-06-26T15:25:01.397Z,232.61
2019-06-26T15:30:01.299Z,245.63
2019-06-26T15:35:01.495Z,253.14
2019-06-26T15:40:01.284Z,242.70
2019-06-26T15:45:02.294Z,243.56
2019-06-26T15:50:01.465Z,246.67
2019-06-26T15:55:01.230Z,267.45
2019-06-26T16:00:01.371Z,232.92
2019-06-26T16:05:01.381Z,254.34
2019-06-26T16:10:01.175Z,203.87
2019-06-26T16:15:01.202Z,265.89
2019-06-26T16:20:01.406Z,143.21
2019-06-26T16:25:01.282Z,237.87
2019-06-26T16:30:01.228Z,196.33
2019-06-26T16:35:01.339Z,237.43
2019-06-26T16:40:01.164Z,249.81
2019-06-26T16:45:01.390Z,136.27
2019-06-26T16:50:01.139Z,231.16
2019-06-26T16:55:01.438Z,252.77
2019-06-26T17:00:09.462Z,257.83
2019-06-26T17:05:01.139Z,161.21
2019-06-26T17:10:01.109Z,184.31
2019-06-26T18:25:01.878Z,315.00
2019-06-26T18:30:01.165Z,67.53
2019-06-26T18:35:01.274Z,65.62
2019-06-26T18:40:01.812Z,74.68
2019-06-26T18:55:01.900Z,52.57
2019-06-26T19:00:01.569Z,51.18
2019-06-26T19:05:01.891Z,74.99
2019-06-26T19:10:02.254Z,33.84
2019-06-26T19:15:03.225Z,87.50
2019-06-26T19:20:01.431Z,90.00
2019-06-26T19:25:01.712Z,90.00
2019-06-26T19:30:01.983Z,20.96
2019-06-26T20:00:01.615Z,67.73
2019-06-26T20:05:01.331Z,90.00
2019-06-26T20:10:01.897Z,90.00
2019-06-26T20:15:01.390Z,90.00
2019-06-26T20:20:01.941Z,90.00
2019-06-26T20:25:01.600Z,90.00
2019-06-26T20:30:01.628Z,90.00
2019-06-26T20:35:01.950Z,90.00
2019-06-26T20:40:01.588Z,90.00
2019-06-26T20:45:01.315Z,90.00
2019-06-26T20:50:02.458Z,90.00
2019-06-26T20:55:02.655Z,90.00
2019-06-26T21:00:01.241Z,90.00
2019-06-26T21:05:01.442Z,90.00
2019-06-26T21:10:01.193Z,90.00
2019-06-26T21:15:01.333Z,63.13
2019-06-26T21:20:01.258Z,45.00
2019-06-26T21:25:17.007Z,45.00
2019-06-26T21:30:01.335Z,45.00
2019-06-26T21:35:01.266Z,45.00
2019-06-26T21:40:01.267Z,45.00
2019-06-26T21:45:01.477Z,45.00
2019-06-26T21:50:01.229Z,45.00
2019-06-26T21:55:01.264Z,45.00
2019-06-26T22:00:01.202Z,45.00
2019-06-26T22:05:01.118Z,45.00
2019-06-26T22:10:01.460Z,45.00
2019-06-26T22:15:01.202Z,45.00
2019-06-26T22:20:01.135Z,45.00
2019-06-26T22:25:01.127Z,45.00
2019-06-26T22:30:01.307Z,45.00
2019-06-26T22:35:01.143Z,45.00
2019-06-26T22:40:01.170Z,45.00
2019-06-26T22:45:01.348Z,45.00
2019-06-26T22:50:01.479Z,45.00
2019-06-26T22:55:01.405Z,45.00
2019-06-26T23:00:01.106Z,45.00
2019-06-26T23:05:01.371Z,45.00
2019-06-26T23:10:01.147Z,45.00
2019-06-26T23:15:01.345Z,45.00
2019-06-26T23:20:01.131Z,45.00
2019-06-26T23:25:01.153Z,45.00
2019-06-26T23:30:01.120Z,45.00
2019-06-26T23:35:01.125Z,45.00
2019-06-26T23:40:01.139Z,45.00
2019-06-26T23:45:01.102Z,45.00
2019-06-26T23:50:01.136Z,45.00
2019-06-26T23:55:01.203Z,45.00
