createdAt,value
2019-05-16T00:00:22.966Z,9.40
2019-05-16T00:02:52.295Z,9.40
2019-05-16T00:05:21.732Z,9.30
2019-05-16T00:07:51.106Z,9.50
2019-05-16T00:10:20.456Z,9.50
2019-05-16T00:12:49.855Z,9.60
2019-05-16T00:15:19.246Z,9.70
2019-05-16T00:17:48.947Z,9.70
2019-05-16T00:20:19.087Z,9.80
2019-05-16T00:22:48.671Z,9.50
2019-05-16T00:25:18.146Z,9.70
2019-05-16T00:27:47.909Z,9.70
2019-05-16T00:30:18.108Z,9.60
2019-05-16T00:32:48.155Z,9.60
2019-05-16T00:35:18.243Z,9.60
2019-05-16T00:37:48.507Z,9.40
2019-05-16T00:40:18.910Z,9.60
2019-05-16T00:42:49.117Z,9.70
2019-05-16T00:45:18.851Z,9.80
2019-05-16T00:47:48.371Z,9.50
2019-05-16T00:50:18.315Z,9.70
2019-05-16T00:52:48.781Z,9.80
2019-05-16T00:55:18.213Z,9.70
2019-05-16T00:57:49.211Z,9.80
2019-05-16T01:00:22.126Z,9.80
2019-05-16T01:02:51.500Z,9.50
2019-05-16T01:05:20.904Z,9.60
2019-05-16T01:07:50.303Z,9.60
2019-05-16T01:10:19.595Z,9.70
2019-05-16T01:12:49.000Z,9.80
2019-05-16T01:15:18.562Z,9.60
2019-05-16T01:17:48.454Z,9.40
2019-05-16T01:20:19.252Z,9.30
2019-05-16T01:22:49.104Z,9.40
2019-05-16T01:25:19.522Z,9.50
2019-05-16T01:27:49.005Z,9.40
2019-05-16T01:30:18.837Z,9.20
2019-05-16T01:32:49.268Z,8.90
2019-05-16T01:35:18.931Z,9.30
2019-05-16T01:37:48.779Z,9.50
2019-05-16T01:40:18.831Z,9.50
2019-05-16T01:42:49.003Z,9.40
2019-05-16T01:45:18.942Z,9.10
2019-05-16T01:47:48.447Z,9.30
2019-05-16T01:50:18.291Z,9.10
2019-05-16T01:52:48.697Z,9.20
2019-05-16T01:55:18.676Z,9.50
2019-05-16T01:57:48.271Z,9.60
2019-05-16T02:00:23.383Z,9.40
2019-05-16T02:02:48.958Z,9.20
2019-05-16T02:05:18.852Z,9.20
2019-05-16T02:07:48.352Z,9.10
2019-05-16T02:10:18.305Z,8.90
2019-05-16T02:12:48.999Z,9.00
2019-05-16T02:15:19.288Z,9.30
2019-05-16T02:17:48.725Z,9.50
2019-05-16T02:20:18.199Z,9.50
2019-05-16T02:22:48.170Z,9.30
2019-05-16T02:25:18.543Z,9.30
2019-05-16T02:27:48.832Z,9.30
2019-05-16T02:30:21.750Z,9.50
2019-05-16T02:32:52.343Z,9.50
2019-05-16T02:35:21.156Z,9.30
2019-05-16T02:37:54.718Z,9.30
2019-05-16T02:40:22.500Z,9.40
2019-05-16T02:42:51.907Z,9.20
2019-05-16T02:45:24.364Z,9.20
2019-05-16T02:47:52.251Z,9.20
2019-05-16T02:50:22.545Z,9.20
2019-05-16T02:52:52.158Z,9.20
2019-05-16T02:55:21.901Z,9.20
2019-05-16T02:57:51.286Z,9.20
2019-05-16T03:00:34.714Z,9.30
2019-05-16T03:03:05.288Z,9.30
2019-05-16T03:05:34.899Z,9.10
2019-05-16T03:08:04.813Z,9.00
2019-05-16T03:10:34.196Z,8.90
2019-05-16T03:13:03.783Z,8.90
2019-05-16T03:15:33.156Z,9.00
2019-05-16T03:18:04.427Z,8.90
2019-05-16T03:20:34.840Z,8.90
2019-05-16T03:23:04.253Z,8.90
2019-05-16T03:25:33.587Z,8.70
2019-05-16T03:28:02.976Z,8.70
2019-05-16T03:30:35.043Z,8.80
2019-05-16T03:33:05.465Z,8.90
2019-05-16T03:35:34.931Z,9.00
2019-05-16T03:38:05.802Z,8.70
2019-05-16T03:40:36.674Z,8.50
2019-05-16T03:43:06.043Z,8.80
2019-05-16T03:45:35.469Z,8.80
2019-05-16T03:48:04.799Z,8.80
2019-05-16T03:50:34.130Z,8.80
2019-05-16T03:53:03.528Z,8.80
2019-05-16T03:55:32.954Z,8.90
2019-05-16T03:58:02.309Z,9.10
2019-05-16T04:00:51.943Z,8.90
2019-05-16T04:03:21.670Z,8.80
2019-05-16T04:05:52.593Z,8.90
2019-05-16T04:08:25.051Z,8.90
2019-05-16T04:10:53.554Z,8.70
2019-05-16T04:13:22.968Z,8.80
2019-05-16T04:15:53.083Z,8.90
2019-05-16T04:18:22.833Z,8.90
2019-05-16T04:20:52.910Z,8.90
2019-05-16T04:23:22.469Z,8.90
2019-05-16T04:25:52.819Z,9.10
2019-05-16T04:28:23.022Z,9.00
2019-05-16T04:30:52.689Z,9.10
2019-05-16T04:33:22.653Z,8.60
2019-05-16T04:35:53.219Z,8.90
2019-05-16T04:38:34.331Z,8.80
2019-05-16T04:40:53.893Z,8.80
2019-05-16T04:43:23.228Z,9.10
2019-05-16T04:45:52.986Z,9.10
2019-05-16T04:48:23.012Z,9.00
2019-05-16T04:50:52.847Z,8.90
2019-05-16T04:53:22.382Z,9.30
2019-05-16T04:55:52.451Z,9.10
2019-05-16T04:58:23.771Z,9.00
2019-05-16T05:00:53.174Z,9.20
2019-05-16T05:03:22.616Z,9.70
2019-05-16T05:05:52.203Z,9.70
2019-05-16T05:08:22.520Z,9.30
2019-05-16T05:10:52.320Z,9.40
2019-05-16T05:13:22.628Z,9.20
2019-05-16T05:15:52.289Z,9.20
2019-05-16T05:18:21.892Z,9.50
2019-05-16T05:20:52.933Z,9.60
2019-05-16T05:23:22.480Z,10.00
2019-05-16T05:25:51.963Z,9.70
2019-05-16T05:28:21.550Z,9.50
2019-05-16T05:30:51.162Z,9.30
2019-05-16T05:33:21.249Z,9.10
2019-05-16T05:35:51.166Z,9.10
2019-05-16T05:38:21.682Z,8.90
2019-05-16T05:40:51.611Z,9.10
2019-05-16T05:43:21.884Z,9.00
2019-05-16T05:45:51.727Z,8.90
2019-05-16T05:48:22.182Z,8.90
2019-05-16T05:50:52.562Z,8.90
2019-05-16T05:53:21.943Z,8.80
2019-05-16T05:55:51.864Z,8.90
2019-05-16T05:58:21.683Z,8.90
2019-05-16T06:00:52.199Z,9.10
2019-05-16T06:03:23.002Z,9.00
2019-05-16T06:05:52.764Z,9.30
2019-05-16T06:08:22.071Z,9.30
2019-05-16T06:10:51.417Z,9.20
2019-05-16T06:13:21.124Z,9.30
2019-05-16T06:15:51.229Z,9.50
2019-05-16T06:18:20.749Z,9.30
2019-05-16T06:20:51.225Z,9.50
2019-05-16T06:23:21.156Z,9.70
2019-05-16T06:25:51.129Z,10.00
2019-05-16T06:28:21.303Z,10.20
2019-05-16T06:30:51.839Z,10.40
2019-05-16T06:33:21.493Z,10.50
2019-05-16T06:35:51.283Z,10.70
2019-05-16T06:38:21.426Z,10.60
2019-05-16T06:40:52.786Z,10.50
2019-05-16T06:43:21.969Z,10.30
2019-05-16T06:45:51.705Z,10.60
2019-05-16T06:48:21.704Z,10.70
2019-05-16T06:50:51.886Z,10.70
2019-05-16T06:53:21.459Z,10.50
2019-05-16T06:55:50.867Z,10.70
2019-05-16T06:58:22.232Z,10.70
2019-05-16T07:00:52.286Z,11.00
2019-05-16T07:03:22.118Z,11.20
2019-05-16T07:05:51.462Z,10.80
2019-05-16T07:08:21.119Z,11.00
2019-05-16T07:10:51.095Z,11.40
2019-05-16T07:13:20.655Z,11.40
2019-05-16T07:15:50.511Z,11.30
2019-05-16T07:18:20.881Z,11.30
2019-05-16T07:20:51.306Z,11.80
2019-05-16T07:23:21.304Z,12.10
2019-05-16T07:25:51.018Z,11.70
2019-05-16T07:28:21.053Z,11.40
2019-05-16T07:30:50.813Z,11.80
2019-05-16T07:33:21.225Z,11.80
2019-05-16T07:35:51.390Z,11.60
2019-05-16T07:38:20.996Z,11.30
2019-05-16T07:40:51.200Z,11.80
2019-05-16T07:43:20.958Z,12.50
2019-05-16T07:45:51.475Z,12.80
2019-05-16T07:48:22.015Z,12.20
2019-05-16T07:50:51.758Z,11.80
2019-05-16T07:53:21.614Z,12.60
2019-05-16T07:55:51.246Z,12.50
2019-05-16T07:58:22.405Z,12.10
2019-05-16T08:01:02.230Z,12.20
2019-05-16T08:03:23.033Z,12.30
2019-05-16T08:05:52.344Z,12.40
2019-05-16T08:08:24.363Z,12.40
2019-05-16T08:10:52.725Z,12.30
2019-05-16T08:13:22.115Z,12.30
2019-05-16T08:15:51.466Z,12.80
2019-05-16T08:18:21.632Z,13.10
2019-05-16T08:20:52.562Z,13.00
2019-05-16T08:23:22.938Z,13.70
2019-05-16T08:25:52.458Z,13.50
2019-05-16T08:28:22.118Z,12.50
2019-05-16T08:30:53.106Z,12.20
2019-05-16T08:33:22.762Z,12.30
2019-05-16T08:35:52.090Z,12.90
2019-05-16T08:38:22.007Z,13.40
2019-05-16T08:41:07.967Z,13.60
2019-05-16T08:43:22.563Z,13.80
2019-05-16T08:45:52.135Z,15.20
2019-05-16T08:48:23.486Z,16.30
2019-05-16T08:50:54.633Z,15.90
2019-05-16T08:53:24.121Z,16.30
2019-05-16T08:55:53.452Z,14.80
2019-05-16T08:58:23.080Z,14.90
2019-05-16T09:00:55.195Z,15.40
2019-05-16T09:03:23.466Z,14.90
2019-05-16T09:05:53.662Z,15.70
2019-05-16T09:08:26.765Z,15.30
2019-05-16T09:11:04.635Z,15.90
2019-05-16T09:13:28.032Z,14.50
2019-05-16T09:15:57.407Z,15.10
2019-05-16T09:18:28.934Z,15.30
2019-05-16T09:20:57.980Z,14.90
2019-05-16T09:23:27.555Z,15.00
2019-05-16T09:25:58.502Z,16.10
2019-05-16T09:28:28.485Z,15.50
2019-05-16T09:30:58.149Z,16.50
2019-05-16T09:33:27.510Z,15.70
2019-05-16T09:35:57.489Z,15.60
2019-05-16T09:38:28.449Z,16.30
2019-05-16T09:40:58.158Z,16.10
2019-05-16T09:43:28.244Z,16.00
2019-05-16T09:46:03.814Z,16.90
2019-05-16T09:48:28.946Z,15.60
2019-05-16T09:50:58.345Z,16.00
2019-05-16T09:53:28.097Z,15.60
2019-05-16T09:55:57.766Z,15.40
2019-05-16T09:58:27.886Z,15.00
2019-05-16T10:00:57.986Z,14.70
2019-05-16T10:03:27.454Z,14.40
2019-05-16T10:05:57.375Z,14.00
2019-05-16T10:08:27.067Z,14.10
2019-05-16T10:10:57.065Z,14.00
2019-05-16T10:13:27.770Z,14.10
2019-05-16T10:15:57.275Z,15.10
2019-05-16T10:18:27.789Z,15.70
2019-05-16T10:20:59.300Z,16.10
2019-05-16T10:23:28.545Z,15.40
2019-05-16T10:25:57.915Z,16.00
2019-05-16T10:28:27.790Z,16.20
2019-05-16T10:30:57.227Z,15.90
2019-05-16T10:33:27.593Z,16.90
2019-05-16T10:35:58.143Z,16.40
2019-05-16T10:38:28.777Z,17.10
2019-05-16T10:40:58.299Z,17.00
2019-05-16T10:43:27.649Z,16.60
2019-05-16T10:45:56.994Z,16.20
2019-05-16T10:48:27.046Z,16.10
2019-05-16T10:50:57.684Z,16.30
2019-05-16T10:53:55.663Z,16.30
2019-05-16T10:55:58.484Z,15.70
2019-05-16T10:58:36.514Z,16.50
2019-05-16T11:01:18.876Z,15.30
2019-05-16T11:03:30.000Z,15.30
2019-05-16T11:06:05.407Z,16.60
2019-05-16T11:08:30.501Z,16.20
2019-05-16T11:10:59.787Z,16.10
2019-05-16T11:13:29.248Z,15.70
2019-05-16T11:15:58.652Z,15.60
2019-05-16T11:18:28.069Z,15.80
2019-05-16T11:20:58.327Z,15.50
2019-05-16T11:23:31.280Z,16.90
2019-05-16T11:25:58.992Z,16.00
2019-05-16T11:28:28.280Z,17.00
2019-05-16T11:31:03.192Z,17.10
2019-05-16T11:33:28.811Z,16.40
2019-05-16T11:35:58.415Z,16.20
2019-05-16T11:38:27.863Z,16.60
2019-05-16T11:40:57.260Z,16.50
2019-05-16T11:43:27.821Z,17.70
2019-05-16T11:45:57.570Z,17.40
2019-05-16T11:48:29.498Z,17.90
2019-05-16T11:50:57.960Z,17.80
2019-05-16T11:53:28.280Z,17.70
2019-05-16T11:56:01.598Z,17.60
2019-05-16T11:58:28.941Z,17.30
2019-05-16T12:00:58.340Z,17.10
2019-05-16T12:03:28.384Z,16.50
2019-05-16T12:05:58.208Z,16.90
2019-05-16T12:08:27.779Z,17.00
2019-05-16T12:10:57.184Z,17.60
2019-05-16T12:13:31.842Z,18.30
2019-05-16T12:15:57.671Z,17.50
2019-05-16T12:18:27.250Z,16.60
2019-05-16T12:20:59.071Z,16.70
2019-05-16T12:23:28.407Z,16.20
2019-05-16T12:26:00.122Z,15.80
2019-05-16T12:28:28.857Z,16.90
2019-05-16T12:30:58.238Z,19.40
2019-05-16T12:33:27.742Z,18.70
2019-05-16T12:35:57.601Z,18.10
2019-05-16T12:38:27.802Z,18.10
2019-05-16T12:40:57.410Z,18.10
2019-05-16T12:43:43.719Z,17.90
2019-05-16T12:45:57.960Z,16.50
2019-05-16T12:48:27.373Z,16.60
2019-05-16T12:50:59.014Z,16.80
2019-05-16T12:53:31.755Z,16.50
2019-05-16T12:55:58.697Z,16.40
2019-05-16T12:58:37.684Z,16.40
2019-05-16T13:00:59.293Z,16.30
2019-05-16T13:03:28.930Z,16.70
2019-05-16T13:05:58.366Z,16.40
2019-05-16T13:08:27.756Z,16.00
2019-05-16T13:10:57.765Z,16.50
2019-05-16T13:13:27.829Z,16.10
2019-05-16T13:15:57.379Z,16.30
2019-05-16T13:18:27.513Z,16.00
2019-05-16T13:20:57.476Z,16.00
2019-05-16T13:23:27.102Z,16.00
2019-05-16T13:25:57.529Z,16.00
2019-05-16T13:28:27.112Z,16.00
2019-05-16T13:30:57.682Z,15.60
2019-05-16T13:33:27.344Z,15.80
2019-05-16T13:35:57.796Z,16.20
2019-05-16T13:38:28.059Z,15.90
2019-05-16T13:40:57.821Z,15.30
2019-05-16T13:43:37.630Z,15.20
2019-05-16T13:46:07.378Z,15.40
2019-05-16T13:48:37.658Z,15.40
2019-05-16T13:51:14.666Z,15.40
2019-05-16T13:53:43.587Z,15.20
2019-05-16T13:56:13.862Z,15.30
2019-05-16T13:58:43.785Z,15.50
2019-05-16T14:01:17.135Z,15.00
2019-05-16T14:03:48.195Z,14.90
2019-05-16T14:06:18.292Z,14.90
2019-05-16T14:08:48.109Z,14.80
2019-05-16T14:11:20.803Z,14.60
2019-05-16T14:13:50.348Z,14.50
2019-05-16T14:16:24.000Z,14.70
2019-05-16T14:18:53.511Z,14.70
2019-05-16T14:21:23.051Z,14.70
2019-05-16T14:23:53.910Z,14.70
2019-05-16T14:26:23.377Z,14.80
2019-05-16T14:28:57.366Z,14.60
2019-05-16T14:31:26.781Z,14.60
2019-05-16T14:33:56.775Z,14.70
2019-05-16T14:36:27.756Z,14.60
2019-05-16T14:38:57.611Z,14.60
2019-05-16T14:41:27.895Z,14.50
2019-05-16T14:43:57.509Z,14.40
2019-05-16T14:46:27.550Z,14.40
2019-05-16T14:48:57.000Z,14.40
2019-05-16T14:51:29.358Z,14.60
2019-05-16T14:53:57.528Z,14.70
2019-05-16T14:56:27.547Z,14.40
2019-05-16T14:58:57.722Z,14.20
2019-05-16T15:01:27.473Z,14.10
2019-05-16T15:03:56.922Z,14.20
2019-05-16T15:06:27.503Z,14.20
2019-05-16T15:08:57.074Z,14.20
2019-05-16T15:11:28.176Z,14.00
2019-05-16T15:13:57.709Z,14.30
2019-05-16T15:16:27.415Z,14.40
2019-05-16T15:18:57.546Z,14.30
2019-05-16T15:21:27.032Z,14.80
2019-05-16T15:23:59.349Z,14.90
2019-05-16T15:26:27.470Z,14.80
2019-05-16T15:28:58.987Z,14.70
2019-05-16T15:31:27.906Z,14.70
2019-05-16T15:33:57.394Z,14.40
2019-05-16T15:36:27.133Z,14.00
2019-05-16T15:38:59.423Z,13.80
2019-05-16T15:41:27.615Z,13.80
2019-05-16T15:43:59.298Z,13.70
2019-05-16T15:46:28.007Z,13.60
2019-05-16T15:49:00.488Z,13.60
2019-05-16T15:51:28.890Z,13.60
2019-05-16T15:53:58.981Z,13.50
2019-05-16T15:56:28.486Z,13.60
2019-05-16T15:58:57.849Z,13.60
2019-05-16T16:01:30.052Z,13.90
2019-05-16T16:03:59.465Z,13.70
2019-05-16T16:06:28.778Z,13.40
2019-05-16T16:08:58.133Z,13.40
2019-05-16T16:11:27.533Z,13.40
2019-05-16T16:13:57.720Z,13.50
2019-05-16T16:16:27.340Z,13.30
2019-05-16T16:18:57.460Z,13.00
2019-05-16T16:21:27.514Z,13.00
2019-05-16T16:23:57.384Z,12.80
2019-05-16T16:26:26.975Z,13.00
2019-05-16T16:28:56.499Z,12.90
2019-05-16T16:31:27.425Z,12.70
2019-05-16T16:33:57.377Z,12.60
2019-05-16T16:36:27.588Z,12.40
2019-05-16T16:38:57.159Z,12.40
2019-05-16T16:41:27.643Z,12.50
2019-05-16T16:43:57.266Z,12.20
2019-05-16T16:46:27.144Z,12.10
2019-05-16T16:48:56.927Z,12.10
2019-05-16T16:51:26.857Z,12.10
2019-05-16T16:53:57.044Z,12.10
2019-05-16T16:56:27.411Z,12.10
2019-05-16T16:58:56.938Z,12.20
2019-05-16T17:01:27.203Z,12.00
2019-05-16T17:03:57.560Z,12.10
2019-05-16T17:06:27.184Z,12.20
2019-05-16T17:08:57.039Z,12.00
2019-05-16T17:11:26.901Z,12.20
2019-05-16T17:13:56.621Z,12.10
2019-05-16T17:16:29.058Z,11.90
2019-05-16T17:18:57.398Z,11.90
2019-05-16T17:21:26.868Z,12.00
2019-05-16T17:23:56.941Z,11.90
2019-05-16T17:26:27.442Z,11.80
2019-05-16T17:28:57.294Z,11.80
2019-05-16T17:31:26.764Z,11.90
2019-05-16T17:33:57.702Z,11.90
2019-05-16T17:36:27.333Z,11.90
2019-05-16T17:38:57.090Z,12.10
2019-05-16T17:41:27.327Z,12.20
2019-05-16T17:43:56.881Z,12.00
2019-05-16T17:46:34.890Z,11.90
2019-05-16T17:48:57.457Z,12.20
2019-05-16T17:51:27.032Z,12.10
2019-05-16T17:53:57.067Z,11.90
2019-05-16T17:56:26.579Z,11.90
2019-05-16T17:58:56.918Z,11.60
2019-05-16T18:01:27.442Z,11.80
2019-05-16T18:03:57.421Z,11.60
2019-05-16T18:06:27.244Z,11.50
2019-05-16T18:08:57.183Z,11.50
2019-05-16T18:11:26.851Z,11.60
2019-05-16T18:13:57.018Z,11.50
2019-05-16T18:16:26.628Z,11.30
2019-05-16T18:18:57.534Z,11.20
2019-05-16T18:21:27.062Z,11.10
2019-05-16T18:23:56.458Z,10.90
2019-05-16T18:26:26.888Z,11.00
2019-05-16T18:28:56.426Z,11.10
2019-05-16T18:31:26.615Z,10.80
2019-05-16T18:33:56.593Z,11.00
2019-05-16T18:36:26.476Z,11.10
2019-05-16T18:38:57.489Z,11.30
2019-05-16T18:41:27.275Z,11.10
2019-05-16T18:43:56.691Z,11.10
2019-05-16T18:46:26.944Z,11.10
2019-05-16T18:48:59.539Z,11.20
2019-05-16T18:51:29.044Z,11.10
2019-05-16T18:53:58.479Z,11.00
2019-05-16T18:56:27.953Z,11.10
2019-05-16T18:58:59.761Z,11.10
2019-05-16T19:01:29.255Z,10.90
2019-05-16T19:03:58.748Z,10.80
2019-05-16T19:06:28.190Z,10.90
2019-05-16T19:08:58.487Z,10.60
2019-05-16T19:11:28.612Z,10.70
2019-05-16T19:13:59.379Z,10.80
2019-05-16T19:16:29.187Z,10.70
2019-05-16T19:18:58.667Z,10.60
2019-05-16T19:21:28.172Z,10.80
2019-05-16T19:23:57.722Z,10.80
2019-05-16T19:26:27.388Z,10.70
2019-05-16T19:28:57.195Z,10.70
2019-05-16T19:31:27.473Z,10.50
2019-05-16T19:33:56.910Z,10.30
2019-05-16T19:36:27.109Z,10.20
2019-05-16T19:38:57.050Z,10.00
2019-05-16T19:41:26.588Z,10.10
2019-05-16T19:43:57.162Z,10.10
2019-05-16T19:46:27.239Z,10.00
2019-05-16T19:48:57.114Z,10.10
2019-05-16T19:51:26.958Z,10.10
2019-05-16T19:53:56.675Z,10.10
2019-05-16T19:56:26.981Z,10.30
2019-05-16T19:58:57.160Z,10.30
2019-05-16T20:01:27.421Z,10.20
2019-05-16T20:03:57.008Z,10.10
2019-05-16T20:06:27.477Z,10.00
2019-05-16T20:08:56.946Z,10.00
2019-05-16T20:11:27.680Z,10.10
2019-05-16T20:13:57.158Z,9.90
2019-05-16T20:16:27.332Z,10.00
2019-05-16T20:18:56.919Z,9.70
2019-05-16T20:21:27.541Z,9.90
2019-05-16T20:23:57.050Z,10.00
2019-05-16T20:26:27.353Z,9.80
2019-05-16T20:28:59.482Z,9.80
2019-05-16T20:31:27.997Z,9.70
2019-05-16T20:33:57.398Z,9.90
2019-05-16T20:36:26.735Z,9.90
2019-05-16T20:38:56.104Z,10.00
2019-05-16T20:41:27.370Z,10.00
2019-05-16T20:43:57.170Z,10.00
2019-05-16T20:46:26.733Z,10.20
2019-05-16T20:48:58.672Z,10.00
2019-05-16T20:51:27.156Z,10.10
2019-05-16T20:53:57.809Z,10.00
2019-05-16T20:56:27.189Z,10.00
2019-05-16T20:58:57.492Z,10.00
2019-05-16T21:01:26.981Z,10.00
2019-05-16T21:03:57.282Z,9.90
2019-05-16T21:06:26.796Z,9.90
2019-05-16T21:08:57.435Z,9.80
2019-05-16T21:11:27.091Z,9.90
2019-05-16T21:13:56.677Z,10.10
2019-05-16T21:16:27.030Z,10.10
2019-05-16T21:18:57.469Z,10.10
2019-05-16T21:21:27.516Z,9.90
2019-05-16T21:23:56.941Z,10.00
2019-05-16T21:26:26.346Z,10.10
2019-05-16T21:28:57.245Z,10.10
2019-05-16T21:31:27.612Z,9.90
2019-05-16T21:33:57.116Z,10.00
2019-05-16T21:36:27.447Z,9.90
2019-05-16T21:38:57.101Z,10.10
2019-05-16T21:41:27.073Z,10.10
2019-05-16T21:43:56.621Z,10.00
2019-05-16T21:46:27.174Z,9.80
2019-05-16T21:48:56.819Z,10.00
2019-05-16T21:51:26.777Z,9.90
2019-05-16T21:53:56.453Z,9.90
2019-05-16T21:56:26.589Z,9.90
2019-05-16T21:58:57.374Z,9.70
2019-05-16T22:01:27.128Z,9.70
2019-05-16T22:03:56.823Z,9.90
2019-05-16T22:06:26.292Z,10.10
2019-05-16T22:08:57.395Z,9.90
2019-05-16T22:11:26.855Z,9.70
2019-05-16T22:13:57.058Z,9.80
2019-05-16T22:16:27.891Z,9.70
2019-05-16T22:18:57.321Z,9.90
2019-05-16T22:21:27.083Z,9.80
2019-05-16T22:23:57.098Z,9.80
2019-05-16T22:26:27.044Z,9.70
2019-05-16T22:28:57.538Z,10.10
2019-05-16T22:31:27.056Z,10.00
2019-05-16T22:33:58.379Z,9.90
2019-05-16T22:36:27.462Z,9.90
2019-05-16T22:38:59.419Z,9.80
2019-05-16T22:41:27.807Z,9.80
2019-05-16T22:43:57.189Z,9.70
2019-05-16T22:46:26.907Z,9.60
2019-05-16T22:48:56.290Z,9.70
2019-05-16T22:51:27.195Z,9.90
2019-05-16T22:53:58.687Z,10.00
2019-05-16T22:56:29.965Z,10.10
2019-05-16T22:58:58.834Z,10.00
2019-05-16T23:01:28.378Z,9.80
2019-05-16T23:03:57.760Z,9.80
2019-05-16T23:06:27.069Z,9.80
2019-05-16T23:08:56.458Z,9.80
2019-05-16T23:11:26.983Z,9.80
2019-05-16T23:13:56.888Z,9.90
2019-05-16T23:16:26.788Z,9.70
2019-05-16T23:18:57.156Z,9.60
2019-05-16T23:21:27.612Z,9.60
2019-05-16T23:23:57.226Z,9.50
2019-05-16T23:26:26.891Z,9.40
2019-05-16T23:28:56.611Z,9.70
2019-05-16T23:31:27.152Z,9.60
2019-05-16T23:33:56.652Z,9.60
2019-05-16T23:36:26.478Z,9.60
2019-05-16T23:38:56.850Z,9.60
2019-05-16T23:41:27.379Z,9.60
2019-05-16T23:43:57.009Z,9.70
2019-05-16T23:46:26.419Z,9.60
2019-05-16T23:48:56.599Z,9.90
2019-05-16T23:51:27.600Z,9.70
2019-05-16T23:53:57.152Z,9.80
2019-05-16T23:56:27.244Z,10.00
2019-05-16T23:58:57.066Z,10.10
