createdAt,value
2022-08-28T00:00:12.771Z,68.56
2022-08-28T00:02:39.254Z,68.18
2022-08-28T00:05:08.919Z,68.55
2022-08-28T00:07:35.674Z,68.87
2022-08-28T00:10:02.443Z,68.46
2022-08-28T00:12:28.902Z,68.08
2022-08-28T00:14:55.437Z,68.70
2022-08-28T00:17:23.942Z,68.52
2022-08-28T00:19:50.445Z,69.22
2022-08-28T00:22:17.054Z,69.05
2022-08-28T00:24:44.562Z,69.23
2022-08-28T00:27:31.117Z,69.32
2022-08-28T00:29:57.525Z,69.57
2022-08-28T00:32:25.181Z,69.42
2022-08-28T00:34:52.102Z,69.21
2022-08-28T00:37:18.692Z,69.80
2022-08-28T00:39:45.110Z,69.47
2022-08-28T00:42:11.572Z,70.08
2022-08-28T00:44:38.240Z,69.93
2022-08-28T00:47:04.882Z,70.21
2022-08-28T00:49:35.945Z,70.38
2022-08-28T00:52:05.795Z,70.05
2022-08-28T00:54:34.515Z,69.69
2022-08-28T00:57:04.414Z,70.45
2022-08-28T00:59:30.960Z,70.74
2022-08-28T01:01:59.109Z,70.88
2022-08-28T01:04:29.449Z,70.69
2022-08-28T01:06:57.698Z,70.99
2022-08-28T01:09:27.107Z,71.15
2022-08-28T01:11:57.796Z,71.20
2022-08-28T01:14:26.547Z,70.89
2022-08-28T01:16:56.088Z,71.62
2022-08-28T01:19:31.088Z,71.75
2022-08-28T01:22:02.796Z,71.39
2022-08-28T01:24:31.239Z,71.58
2022-08-28T01:26:57.855Z,70.99
2022-08-28T01:29:24.346Z,71.50
2022-08-28T01:31:50.967Z,72.02
2022-08-28T01:34:17.405Z,71.67
2022-08-28T01:36:44.160Z,71.82
2022-08-28T01:39:17.039Z,71.82
2022-08-28T01:41:46.805Z,72.34
2022-08-28T01:44:15.597Z,71.78
2022-08-28T01:46:44.945Z,72.14
2022-08-28T01:49:12.010Z,71.89
2022-08-28T01:51:39.973Z,72.50
2022-08-28T01:54:09.837Z,72.46
2022-08-28T01:56:37.742Z,72.65
2022-08-28T01:59:07.689Z,72.26
2022-08-28T02:01:35.278Z,72.38
2022-08-28T02:04:04.316Z,72.77
2022-08-28T02:06:31.875Z,72.46
2022-08-28T02:08:59.486Z,73.13
2022-08-28T02:11:26.784Z,72.91
2022-08-28T02:13:56.351Z,73.16
2022-08-28T02:16:23.372Z,73.28
2022-08-28T02:18:49.784Z,72.98
2022-08-28T02:21:16.204Z,73.08
2022-08-28T02:23:44.252Z,73.30
2022-08-28T02:26:12.941Z,72.99
2022-08-28T02:28:40.187Z,73.69
2022-08-28T02:31:09.271Z,73.58
2022-08-28T02:33:40.316Z,73.15
2022-08-28T02:36:10.902Z,73.53
2022-08-28T02:38:38.128Z,73.62
2022-08-28T02:41:05.653Z,73.82
2022-08-28T02:43:33.485Z,73.45
2022-08-28T02:46:00.139Z,73.74
2022-08-28T02:48:31.754Z,74.02
2022-08-28T02:51:00.843Z,74.06
2022-08-28T02:53:27.883Z,73.93
2022-08-28T02:55:54.832Z,74.11
2022-08-28T02:58:21.803Z,74.65
2022-08-28T03:00:48.364Z,74.48
2022-08-28T03:03:15.509Z,74.39
2022-08-28T03:05:41.998Z,74.49
2022-08-28T03:08:08.461Z,74.69
2022-08-28T03:10:35.079Z,75.02
2022-08-28T03:13:01.607Z,74.90
2022-08-28T03:15:28.062Z,74.82
2022-08-28T03:17:54.504Z,74.92
2022-08-28T03:20:21.078Z,74.47
2022-08-28T03:23:06.126Z,74.44
2022-08-28T03:25:32.870Z,74.37
2022-08-28T03:27:59.498Z,74.50
2022-08-28T03:30:26.210Z,74.37
2022-08-28T03:32:53.803Z,74.48
2022-08-28T03:35:21.958Z,74.90
2022-08-28T03:37:48.424Z,75.03
2022-08-28T03:40:15.238Z,74.70
2022-08-28T03:42:41.768Z,75.16
2022-08-28T03:45:10.079Z,74.92
2022-08-28T03:47:37.929Z,74.75
2022-08-28T03:50:05.675Z,75.22
2022-08-28T03:52:36.977Z,75.15
2022-08-28T03:55:04.648Z,75.50
2022-08-28T03:57:31.094Z,75.54
2022-08-28T03:59:58.580Z,75.51
2022-08-28T04:02:25.054Z,75.24
2022-08-28T04:04:51.649Z,75.56
2022-08-28T04:07:19.213Z,75.34
2022-08-28T04:09:46.561Z,75.55
2022-08-28T04:12:14.408Z,75.48
2022-08-28T04:14:40.973Z,75.32
2022-08-28T04:17:08.200Z,75.52
2022-08-28T04:19:35.652Z,75.64
2022-08-28T04:22:02.128Z,75.68
2022-08-28T04:24:28.728Z,75.44
2022-08-28T04:26:55.249Z,75.33
2022-08-28T04:29:22.980Z,75.37
2022-08-28T04:31:49.910Z,75.73
2022-08-28T04:34:16.442Z,75.94
2022-08-28T04:36:43.025Z,75.93
2022-08-28T04:39:11.020Z,75.79
2022-08-28T04:41:38.725Z,75.78
2022-08-28T04:44:06.261Z,76.23
2022-08-28T04:46:32.997Z,75.92
2022-08-28T04:49:00.245Z,75.76
2022-08-28T04:51:27.376Z,75.82
2022-08-28T04:53:53.831Z,75.87
2022-08-28T04:56:20.258Z,76.23
2022-08-28T04:58:47.614Z,76.23
2022-08-28T05:01:19.792Z,76.25
2022-08-28T05:03:48.220Z,76.31
2022-08-28T05:06:16.673Z,76.29
2022-08-28T05:08:43.369Z,75.73
2022-08-28T05:11:30.702Z,75.83
2022-08-28T05:14:04.317Z,75.85
2022-08-28T05:16:31.689Z,75.94
2022-08-28T05:19:01.267Z,76.19
2022-08-28T05:21:29.253Z,76.18
2022-08-28T05:23:57.739Z,76.05
2022-08-28T05:26:26.745Z,75.86
2022-08-28T05:28:55.761Z,76.11
2022-08-28T05:31:26.588Z,76.07
2022-08-28T05:33:53.714Z,76.62
2022-08-28T05:36:22.568Z,76.58
2022-08-28T05:38:53.370Z,77.20
2022-08-28T05:41:25.389Z,77.12
2022-08-28T05:43:53.920Z,77.02
2022-08-28T05:46:21.385Z,77.12
2022-08-28T05:48:49.308Z,77.17
2022-08-28T05:51:20.049Z,77.22
2022-08-28T05:53:50.144Z,77.51
2022-08-28T05:56:20.282Z,77.61
2022-08-28T05:58:46.817Z,77.50
2022-08-28T06:01:18.187Z,78.11
2022-08-28T06:03:51.353Z,77.59
2022-08-28T06:06:17.884Z,77.58
2022-08-28T06:08:58.098Z,77.24
2022-08-28T06:11:30.414Z,77.43
2022-08-28T06:14:01.573Z,76.52
2022-08-28T06:16:29.062Z,77.08
2022-08-28T06:18:55.990Z,76.72
2022-08-28T06:21:22.487Z,75.32
2022-08-28T06:23:48.929Z,75.90
2022-08-28T06:26:15.418Z,75.32
2022-08-28T06:28:42.051Z,75.89
2022-08-28T06:31:24.249Z,74.29
2022-08-28T06:33:54.838Z,75.78
2022-08-28T06:36:22.407Z,73.41
2022-08-28T06:38:48.998Z,73.10
2022-08-28T06:41:15.826Z,72.90
2022-08-28T06:43:53.000Z,72.43
2022-08-28T06:46:26.526Z,72.59
2022-08-28T06:48:53.134Z,71.63
2022-08-28T06:51:24.892Z,71.11
2022-08-28T06:53:51.976Z,71.24
2022-08-28T06:56:25.596Z,70.57
2022-08-28T06:58:55.763Z,69.86
2022-08-28T07:01:29.940Z,70.10
2022-08-28T07:04:04.325Z,69.47
2022-08-28T07:06:54.816Z,69.14
2022-08-28T07:09:22.517Z,68.57
2022-08-28T07:11:49.188Z,68.55
2022-08-28T07:14:32.506Z,68.34
2022-08-28T07:17:21.402Z,68.47
2022-08-28T07:20:11.534Z,68.13
2022-08-28T07:22:40.909Z,67.41
2022-08-28T07:31:29.189Z,67.55
2022-08-28T07:33:56.216Z,67.00
2022-08-28T07:36:52.390Z,66.28
2022-08-28T07:39:19.165Z,65.78
2022-08-28T07:42:05.844Z,64.56
2022-08-28T07:44:50.934Z,64.70
2022-08-28T07:47:18.482Z,65.71
2022-08-28T07:49:46.359Z,64.49
2022-08-28T07:52:38.605Z,64.71
2022-08-28T07:55:04.627Z,64.60
2022-08-28T07:57:32.180Z,63.94
2022-08-28T07:59:59.493Z,63.64
2022-08-28T08:02:26.185Z,63.71
2022-08-28T08:04:53.464Z,62.73
2022-08-28T08:07:20.510Z,62.93
2022-08-28T08:09:47.153Z,62.41
2022-08-28T08:12:16.692Z,62.97
2022-08-28T08:15:11.510Z,62.53
2022-08-28T08:17:36.002Z,62.14
2022-08-28T08:20:04.610Z,62.62
2022-08-28T08:22:31.261Z,61.78
2022-08-28T08:24:57.916Z,62.36
2022-08-28T08:27:24.683Z,62.17
2022-08-28T08:29:51.292Z,62.00
2022-08-28T08:32:46.186Z,61.54
2022-08-28T08:35:12.975Z,60.59
2022-08-28T08:37:39.551Z,59.37
2022-08-28T08:40:10.110Z,59.77
2022-08-28T08:42:40.222Z,59.90
2022-08-28T08:45:15.125Z,58.24
2022-08-28T08:47:48.769Z,59.21
2022-08-28T08:50:21.043Z,59.64
2022-08-28T08:55:59.203Z,58.14
2022-08-28T09:01:44.494Z,59.52
2022-08-28T09:04:28.759Z,59.69
2022-08-28T09:07:01.785Z,59.07
2022-08-28T09:09:33.777Z,59.04
2022-08-28T09:12:09.999Z,59.19
2022-08-28T09:14:47.512Z,58.62
2022-08-28T09:17:17.483Z,58.79
2022-08-28T09:19:50.133Z,57.79
2022-08-28T09:25:52.369Z,56.89
2022-08-28T09:28:22.955Z,56.75
2022-08-28T09:44:52.406Z,58.15
2022-08-28T09:51:21.531Z,56.66
2022-08-28T09:53:53.375Z,56.21
2022-08-28T09:56:33.436Z,57.50
2022-08-28T09:59:07.712Z,56.81
2022-08-28T10:02:13.208Z,56.66
2022-08-28T10:05:26.888Z,56.90
2022-08-28T10:08:06.531Z,55.76
2022-08-28T10:11:03.845Z,57.34
2022-08-28T10:14:14.673Z,54.89
2022-08-28T10:23:55.558Z,54.90
2022-08-28T10:26:31.842Z,54.65
2022-08-28T10:34:17.863Z,53.72
2022-08-28T10:36:33.267Z,53.66
2022-08-28T10:39:17.233Z,54.14
2022-08-28T10:41:51.017Z,53.61
2022-08-28T10:47:49.372Z,54.40
2022-08-28T10:50:47.236Z,54.46
2022-08-28T10:53:32.404Z,53.51
2022-08-28T10:56:07.243Z,53.45
2022-08-28T10:59:49.903Z,53.24
2022-08-28T11:01:53.609Z,51.40
2022-08-28T11:04:54.277Z,51.72
2022-08-28T11:17:41.003Z,52.92
2022-08-28T11:21:36.933Z,51.89
2022-08-28T11:27:32.453Z,51.51
2022-08-28T11:30:29.387Z,51.12
2022-08-28T11:33:01.278Z,51.85
2022-08-28T11:38:42.248Z,51.41
2022-08-28T11:41:14.765Z,50.81
2022-08-28T11:43:43.876Z,51.44
2022-08-28T11:46:55.779Z,51.17
2022-08-28T11:52:46.535Z,48.37
2022-08-28T11:56:28.325Z,49.18
2022-08-28T12:00:06.943Z,49.01
2022-08-28T12:07:03.891Z,49.18
2022-08-28T12:12:53.423Z,51.33
2022-08-28T12:18:12.049Z,50.17
2022-08-28T12:20:51.100Z,49.03
2022-08-28T12:23:41.554Z,49.06
2022-08-28T12:27:14.730Z,48.93
2022-08-28T12:33:38.876Z,49.02
2022-08-28T13:32:18.396Z,47.16
2022-08-28T13:41:04.355Z,47.83
2022-08-28T13:43:53.225Z,48.58
2022-08-28T13:46:36.449Z,48.79
2022-08-28T14:00:13.358Z,48.69
2022-08-28T14:06:31.846Z,47.68
2022-08-28T14:27:06.598Z,49.56
2022-08-28T14:45:11.541Z,48.99
2022-08-28T14:51:55.116Z,48.91
2022-08-28T14:54:25.645Z,49.18
2022-08-28T14:56:53.944Z,47.22
2022-08-28T14:59:24.685Z,47.57
2022-08-28T15:01:52.449Z,48.71
2022-08-28T15:04:22.741Z,48.89
2022-08-28T15:06:51.167Z,48.57
2022-08-28T15:09:19.605Z,48.77
2022-08-28T15:11:46.174Z,48.54
2022-08-28T15:14:14.501Z,47.24
2022-08-28T15:16:45.126Z,47.22
2022-08-28T15:19:15.879Z,47.78
2022-08-28T15:21:45.515Z,48.51
2022-08-28T15:24:14.499Z,47.75
2022-08-28T15:26:41.216Z,48.68
2022-08-28T15:29:08.058Z,48.68
2022-08-28T15:31:38.020Z,48.39
2022-08-28T15:34:07.297Z,48.07
2022-08-28T15:36:44.029Z,48.28
2022-08-28T15:39:30.665Z,47.48
2022-08-28T15:41:59.292Z,48.08
2022-08-28T15:44:26.689Z,48.20
2022-08-28T15:47:02.168Z,48.12
2022-08-28T15:49:32.288Z,48.48
2022-08-28T15:52:03.134Z,48.93
2022-08-28T15:54:31.814Z,48.66
2022-08-28T15:57:02.844Z,48.56
2022-08-28T15:59:47.906Z,47.99
2022-08-28T16:02:20.778Z,48.87
2022-08-28T16:04:47.529Z,48.76
2022-08-28T16:07:14.236Z,50.01
2022-08-28T16:09:40.777Z,50.72
2022-08-28T16:12:09.507Z,50.91
2022-08-28T16:14:38.422Z,50.92
2022-08-28T16:17:05.950Z,50.66
2022-08-28T16:19:40.823Z,49.81
2022-08-28T16:22:08.692Z,49.78
2022-08-28T16:24:35.535Z,49.19
2022-08-28T16:27:02.294Z,49.39
2022-08-28T16:29:28.879Z,49.77
2022-08-28T16:31:56.697Z,49.38
2022-08-28T16:34:25.291Z,49.35
2022-08-28T16:36:54.762Z,50.07
2022-08-28T16:39:21.366Z,49.52
2022-08-28T16:41:50.196Z,50.47
2022-08-28T16:44:22.932Z,50.39
2022-08-28T16:46:50.232Z,51.18
2022-08-28T16:49:17.088Z,52.18
2022-08-28T16:51:43.581Z,51.00
2022-08-28T16:54:10.396Z,50.91
2022-08-28T16:56:37.137Z,51.14
2022-08-28T16:59:04.483Z,51.14
2022-08-28T17:01:42.499Z,50.80
2022-08-28T17:04:09.403Z,51.23
2022-08-28T17:06:36.026Z,50.84
2022-08-28T17:09:02.575Z,50.64
2022-08-28T17:11:31.050Z,50.60
2022-08-28T17:13:58.727Z,49.71
2022-08-28T17:16:31.503Z,50.02
2022-08-28T17:19:00.709Z,49.99
2022-08-28T17:21:45.858Z,51.09
2022-08-28T17:24:13.188Z,49.46
2022-08-28T17:26:41.207Z,49.92
2022-08-28T17:29:09.441Z,49.69
2022-08-28T17:31:37.082Z,50.42
2022-08-28T17:34:05.613Z,50.79
2022-08-28T17:36:34.323Z,50.57
2022-08-28T17:39:04.408Z,51.47
2022-08-28T17:41:32.045Z,51.62
2022-08-28T17:43:59.844Z,52.34
2022-08-28T17:46:27.764Z,52.20
2022-08-28T17:48:56.169Z,53.33
2022-08-28T17:51:42.869Z,52.66
2022-08-28T17:54:13.235Z,53.00
2022-08-28T17:56:40.322Z,53.42
2022-08-28T17:59:07.704Z,53.28
2022-08-28T18:01:34.395Z,53.57
2022-08-28T18:04:01.114Z,53.45
2022-08-28T18:06:29.826Z,53.15
2022-08-28T18:08:56.410Z,54.38
2022-08-28T18:11:23.529Z,54.03
2022-08-28T18:13:50.223Z,54.64
2022-08-28T18:16:17.349Z,55.11
2022-08-28T18:18:43.982Z,55.78
2022-08-28T18:21:12.002Z,55.70
2022-08-28T18:23:39.805Z,55.86
2022-08-28T18:26:08.239Z,56.06
2022-08-28T18:28:35.209Z,55.93
2022-08-28T18:31:02.593Z,56.47
2022-08-28T18:33:29.676Z,56.82
2022-08-28T18:35:57.050Z,57.43
2022-08-28T18:38:27.769Z,57.47
2022-08-28T18:40:55.781Z,57.84
2022-08-28T18:43:22.523Z,58.08
2022-08-28T18:45:49.546Z,58.46
2022-08-28T18:48:16.461Z,58.86
2022-08-28T18:50:46.279Z,58.99
2022-08-28T18:53:15.545Z,59.22
2022-08-28T18:55:42.113Z,59.38
2022-08-28T18:58:11.127Z,59.85
2022-08-28T19:00:42.292Z,59.16
2022-08-28T19:05:56.245Z,60.33
2022-08-28T19:08:25.392Z,60.72
2022-08-28T19:10:55.225Z,60.43
2022-08-28T19:13:23.379Z,60.81
2022-08-28T19:15:52.725Z,60.29
2022-08-28T19:18:21.832Z,61.20
2022-08-28T19:20:48.730Z,61.61
2022-08-28T19:23:17.872Z,62.77
2022-08-28T19:25:45.807Z,62.13
2022-08-28T19:28:12.454Z,62.98
2022-08-28T19:30:39.096Z,62.62
2022-08-28T19:33:06.993Z,63.44
2022-08-28T19:35:33.920Z,63.07
2022-08-28T19:38:01.413Z,63.68
2022-08-28T19:40:29.239Z,63.19
2022-08-28T19:42:55.956Z,64.12
2022-08-28T19:45:23.219Z,63.51
2022-08-28T19:47:49.960Z,64.30
2022-08-28T19:50:17.101Z,64.22
2022-08-28T19:52:44.870Z,65.04
2022-08-28T19:55:19.294Z,64.37
2022-08-28T19:57:48.494Z,64.60
2022-08-28T20:00:25.126Z,64.56
2022-08-28T20:02:52.593Z,64.94
2022-08-28T20:05:20.430Z,65.06
2022-08-28T20:07:47.078Z,65.13
2022-08-28T20:10:15.538Z,65.12
2022-08-28T20:12:48.330Z,64.94
2022-08-28T20:15:16.844Z,65.17
2022-08-28T20:17:50.171Z,65.55
2022-08-28T20:20:20.122Z,65.58
2022-08-28T20:22:46.678Z,65.83
2022-08-28T20:25:15.623Z,66.57
2022-08-28T20:27:44.841Z,67.11
2022-08-28T20:30:12.329Z,67.18
2022-08-28T20:32:40.220Z,66.75
2022-08-28T20:35:12.536Z,67.19
2022-08-28T20:37:44.992Z,67.09
2022-08-28T20:40:37.066Z,67.13
2022-08-28T20:43:03.860Z,67.42
2022-08-28T20:45:30.760Z,67.49
2022-08-28T20:47:58.871Z,67.22
2022-08-28T20:50:25.630Z,66.80
2022-08-28T20:52:52.249Z,67.47
2022-08-28T20:55:19.138Z,67.72
2022-08-28T20:57:45.752Z,67.51
2022-08-28T21:00:12.910Z,67.65
2022-08-28T21:02:42.197Z,67.84
2022-08-28T21:05:08.978Z,67.67
2022-08-28T21:07:38.016Z,67.72
2022-08-28T21:10:07.967Z,67.83
2022-08-28T21:12:37.186Z,67.50
2022-08-28T21:15:09.473Z,67.62
2022-08-28T21:17:36.224Z,67.82
2022-08-28T21:20:08.495Z,66.85
2022-08-28T21:22:36.058Z,66.53
2022-08-28T21:25:06.110Z,67.18
2022-08-28T21:27:33.642Z,67.20
2022-08-28T21:30:01.277Z,67.06
2022-08-28T21:32:29.662Z,67.48
2022-08-28T21:34:56.351Z,67.19
2022-08-28T21:37:23.618Z,67.43
2022-08-28T21:39:50.890Z,67.18
2022-08-28T21:42:18.002Z,67.12
2022-08-28T21:44:51.658Z,67.11
2022-08-28T21:47:21.461Z,66.89
2022-08-28T21:49:50.139Z,66.90
2022-08-28T21:52:18.291Z,66.66
2022-08-28T21:54:44.966Z,66.44
2022-08-28T21:57:11.785Z,66.58
2022-08-28T21:59:39.043Z,66.32
2022-08-28T22:02:08.473Z,66.07
2022-08-28T22:05:00.307Z,66.21
2022-08-28T22:07:25.741Z,66.00
2022-08-28T22:09:52.339Z,66.22
2022-08-28T22:12:18.989Z,66.34
2022-08-28T22:14:46.004Z,66.51
2022-08-28T22:17:13.059Z,66.76
2022-08-28T22:19:39.766Z,67.40
2022-08-28T22:22:25.852Z,68.03
2022-08-28T22:24:53.091Z,67.93
2022-08-28T22:27:19.723Z,68.21
2022-08-28T22:29:46.270Z,68.65
2022-08-28T22:32:12.917Z,68.76
2022-08-28T22:34:44.980Z,69.18
2022-08-28T22:37:12.877Z,69.77
2022-08-28T22:39:40.525Z,69.72
2022-08-28T22:42:08.131Z,69.72
2022-08-28T22:44:35.054Z,69.94
2022-08-28T22:47:02.032Z,70.09
2022-08-28T22:49:29.556Z,70.05
2022-08-28T22:51:56.218Z,70.32
2022-08-28T22:54:22.917Z,70.45
2022-08-28T22:56:49.434Z,70.94
2022-08-28T22:59:15.967Z,70.99
2022-08-28T23:01:43.206Z,71.10
2022-08-28T23:04:10.519Z,71.25
2022-08-28T23:06:40.211Z,71.39
2022-08-28T23:09:08.610Z,71.44
2022-08-28T23:11:36.751Z,71.43
2022-08-28T23:14:05.553Z,71.63
2022-08-28T23:16:32.906Z,71.67
2022-08-28T23:19:09.239Z,72.00
2022-08-28T23:21:40.954Z,72.27
2022-08-28T23:24:11.364Z,72.24
2022-08-28T23:26:37.847Z,72.27
2022-08-28T23:29:05.135Z,72.38
2022-08-28T23:31:31.675Z,72.56
2022-08-28T23:33:58.232Z,72.58
2022-08-28T23:36:25.207Z,72.65
2022-08-28T23:38:51.945Z,72.85
2022-08-28T23:41:18.766Z,73.09
2022-08-28T23:43:45.675Z,73.12
2022-08-28T23:46:17.285Z,73.27
2022-08-28T23:48:50.093Z,73.39
2022-08-28T23:51:17.062Z,73.36
2022-08-28T23:53:44.282Z,73.43
2022-08-28T23:56:12.863Z,73.42
2022-08-28T23:58:39.979Z,73.63
