createdAt,value
2017-12-12T00:01:58.624Z,95300.06
2017-12-12T00:04:26.046Z,95308.91
2017-12-12T00:06:53.474Z,95317.41
2017-12-12T00:09:20.871Z,95327.72
2017-12-12T00:11:48.315Z,95318.59
2017-12-12T00:14:15.715Z,95317.98
2017-12-12T00:16:43.137Z,95327.81
2017-12-12T00:19:10.529Z,95330.19
2017-12-12T00:21:37.945Z,95351.73
2017-12-12T00:24:05.338Z,95360.62
2017-12-12T00:26:32.802Z,95367.79
2017-12-12T00:29:00.299Z,95379.55
2017-12-12T00:31:27.821Z,95392.75
2017-12-12T00:33:55.211Z,95380.24
2017-12-12T00:36:22.642Z,95400.88
2017-12-12T00:38:50.030Z,95413.59
2017-12-12T00:41:17.587Z,95430.31
2017-12-12T00:43:44.970Z,95436.55
2017-12-12T00:46:12.402Z,95437.31
2017-12-12T00:48:39.786Z,95430.70
2017-12-12T00:51:07.238Z,95439.56
2017-12-12T00:53:34.642Z,95448.11
2017-12-12T00:56:02.059Z,95442.77
2017-12-12T00:58:29.614Z,95452.03
2017-12-12T01:00:57.007Z,95451.27
2017-12-12T01:03:24.517Z,95455.27
2017-12-12T01:05:51.903Z,95456.98
2017-12-12T01:08:19.373Z,95475.65
2017-12-12T01:10:46.804Z,95474.44
2017-12-12T01:13:14.238Z,95493.70
2017-12-12T01:15:41.630Z,95486.50
2017-12-12T01:18:09.087Z,95492.34
2017-12-12T01:20:36.487Z,95493.70
2017-12-12T01:23:03.913Z,95500.78
2017-12-12T01:25:31.361Z,95497.19
2017-12-12T01:27:58.926Z,95504.83
2017-12-12T01:30:26.377Z,95513.75
2017-12-12T01:32:53.793Z,95532.69
2017-12-12T01:35:21.256Z,95537.31
2017-12-12T01:37:48.707Z,95554.05
2017-12-12T01:40:16.180Z,95548.45
2017-12-12T01:42:43.625Z,95555.20
2017-12-12T01:45:11.009Z,95564.36
2017-12-12T01:47:38.467Z,95575.00
2017-12-12T01:50:05.860Z,95581.78
2017-12-12T01:52:33.314Z,95586.13
2017-12-12T01:55:00.843Z,95597.94
2017-12-12T01:57:28.452Z,95608.27
2017-12-12T01:59:55.900Z,95600.77
2017-12-12T02:02:23.299Z,95619.27
2017-12-12T02:04:50.723Z,95632.70
2017-12-12T02:07:18.214Z,95638.31
2017-12-12T02:09:45.694Z,95650.45
2017-12-12T02:12:13.086Z,95665.41
2017-12-12T02:14:40.544Z,95661.14
2017-12-12T02:17:08.005Z,95679.16
2017-12-12T02:19:35.484Z,95682.38
2017-12-12T02:22:02.942Z,95687.33
2017-12-12T02:24:30.758Z,95703.48
2017-12-12T02:26:58.610Z,95699.67
2017-12-12T02:29:28.296Z,95720.92
2017-12-12T02:31:55.791Z,95734.28
2017-12-12T02:34:23.210Z,95740.30
2017-12-12T02:36:50.606Z,95750.34
2017-12-12T02:39:18.088Z,95754.55
2017-12-12T02:41:45.490Z,95768.54
2017-12-12T02:44:12.951Z,95784.11
2017-12-12T02:46:40.415Z,95793.70
2017-12-12T02:49:07.810Z,95796.45
2017-12-12T02:51:35.246Z,95805.77
2017-12-12T02:54:02.793Z,95810.59
2017-12-12T02:56:30.263Z,95831.37
2017-12-12T02:58:57.766Z,95860.42
2017-12-12T03:01:25.232Z,95846.94
2017-12-12T03:03:52.623Z,95855.72
2017-12-12T03:06:20.045Z,95864.45
2017-12-12T03:08:47.742Z,95868.80
2017-12-12T03:11:15.166Z,95872.86
2017-12-12T03:13:42.562Z,95890.06
2017-12-12T03:16:09.984Z,95914.56
2017-12-12T03:18:37.375Z,95899.44
2017-12-12T03:21:04.810Z,95917.83
2017-12-12T03:23:32.259Z,95914.52
2017-12-12T03:25:59.734Z,95934.09
2017-12-12T03:28:27.135Z,95947.98
2017-12-12T03:30:54.568Z,95968.76
2017-12-12T03:33:21.986Z,95955.37
2017-12-12T03:35:49.386Z,95964.53
2017-12-12T03:38:16.911Z,95974.09
2017-12-12T03:40:44.318Z,95995.95
2017-12-12T03:43:11.722Z,95995.91
2017-12-12T03:45:39.123Z,96021.48
2017-12-12T03:48:06.545Z,96027.02
2017-12-12T03:50:33.939Z,96041.67
2017-12-12T03:53:01.405Z,96057.69
2017-12-12T03:55:29.010Z,96061.09
2017-12-12T03:57:56.439Z,96080.94
2017-12-12T04:00:23.838Z,96087.75
2017-12-12T04:02:51.370Z,96106.72
2017-12-12T04:05:19.052Z,96122.50
2017-12-12T04:07:46.475Z,96132.44
2017-12-12T04:10:13.882Z,96126.55
2017-12-12T04:12:41.459Z,96131.05
2017-12-12T04:15:08.923Z,96122.95
2017-12-12T04:17:36.350Z,96145.71
2017-12-12T04:20:03.774Z,96160.89
2017-12-12T04:22:31.262Z,96178.57
2017-12-12T04:24:58.727Z,96187.67
2017-12-12T04:27:26.150Z,96194.44
2017-12-12T04:29:53.537Z,96205.09
2017-12-12T04:32:20.976Z,96215.59
2017-12-12T04:34:48.375Z,96230.81
2017-12-12T04:37:15.865Z,96237.62
2017-12-12T04:39:43.254Z,96231.89
2017-12-12T04:42:10.650Z,96246.91
2017-12-12T04:44:38.090Z,96257.61
2017-12-12T04:47:05.636Z,96269.56
2017-12-12T04:49:33.149Z,96286.27
2017-12-12T04:52:00.767Z,96285.64
2017-12-12T04:54:28.659Z,96297.11
2017-12-12T04:56:56.052Z,96313.08
2017-12-12T04:59:23.494Z,96343.55
2017-12-12T05:01:50.971Z,96355.06
2017-12-12T05:04:18.407Z,96367.61
2017-12-12T05:06:46.024Z,96389.88
2017-12-12T05:09:13.457Z,96405.81
2017-12-12T05:11:40.869Z,96419.77
2017-12-12T05:14:08.326Z,96417.37
2017-12-12T05:16:35.721Z,96420.02
2017-12-12T05:19:03.187Z,96432.89
2017-12-12T05:21:30.626Z,96439.97
2017-12-12T05:23:58.150Z,96463.38
2017-12-12T05:26:25.559Z,96486.94
2017-12-12T05:28:52.988Z,96478.48
2017-12-12T05:31:20.402Z,96487.80
2017-12-12T05:33:47.845Z,96506.08
2017-12-12T05:36:15.248Z,96501.31
2017-12-12T05:38:42.806Z,96517.22
2017-12-12T05:41:10.187Z,96518.54
2017-12-12T05:43:37.647Z,96519.68
2017-12-12T05:46:05.114Z,96528.66
2017-12-12T05:48:32.598Z,96534.13
2017-12-12T05:51:00.096Z,96554.80
2017-12-12T05:53:27.505Z,96569.83
2017-12-12T05:55:54.936Z,96579.16
2017-12-12T05:58:22.337Z,96583.32
2017-12-12T06:00:49.769Z,96589.75
2017-12-12T06:03:17.280Z,96610.53
2017-12-12T06:05:44.678Z,96598.19
2017-12-12T06:08:12.074Z,96619.14
2017-12-12T06:10:39.610Z,96616.67
2017-12-12T06:13:07.074Z,96635.09
2017-12-12T06:15:34.526Z,96652.69
2017-12-12T06:18:01.951Z,96640.41
2017-12-12T06:20:29.410Z,96654.55
2017-12-12T06:22:56.963Z,96666.95
2017-12-12T06:25:24.423Z,96675.24
2017-12-12T06:27:51.902Z,96661.70
2017-12-12T06:30:19.326Z,96678.52
2017-12-12T06:32:46.722Z,96686.05
2017-12-12T06:35:14.200Z,96715.80
2017-12-12T06:37:41.587Z,96713.11
2017-12-12T06:40:09.018Z,96729.21
2017-12-12T06:42:36.413Z,96729.67
2017-12-12T06:45:03.886Z,96738.41
2017-12-12T06:47:31.306Z,96744.38
2017-12-12T06:49:58.932Z,96745.18
2017-12-12T06:52:26.334Z,96747.80
2017-12-12T06:54:53.762Z,96752.75
2017-12-12T06:57:21.154Z,96754.28
2017-12-12T06:59:48.656Z,96755.44
2017-12-12T07:02:16.072Z,96763.27
2017-12-12T07:04:43.460Z,96762.63
2017-12-12T07:07:10.914Z,96775.31
2017-12-12T07:09:38.382Z,96776.20
2017-12-12T07:12:05.855Z,96778.03
2017-12-12T07:14:33.350Z,96778.45
2017-12-12T07:17:00.908Z,96788.12
2017-12-12T07:19:28.311Z,96791.42
2017-12-12T07:21:55.771Z,96794.66
2017-12-12T07:24:23.183Z,96804.02
2017-12-12T07:26:50.625Z,96821.56
2017-12-12T07:29:18.019Z,96825.86
2017-12-12T07:31:45.454Z,96834.14
2017-12-12T07:34:12.850Z,96845.23
2017-12-12T07:36:40.287Z,96854.39
2017-12-12T07:39:07.687Z,96867.53
2017-12-12T07:41:35.129Z,96869.35
2017-12-12T07:44:02.658Z,96875.80
2017-12-12T07:46:30.112Z,96884.67
2017-12-12T07:48:57.706Z,96885.39
2017-12-12T07:51:25.139Z,96894.73
2017-12-12T07:53:52.632Z,96892.31
2017-12-12T07:56:20.104Z,96894.73
2017-12-12T07:58:47.593Z,96896.69
2017-12-12T08:01:15.052Z,96913.56
2017-12-12T08:03:42.442Z,96906.83
2017-12-12T08:06:09.890Z,96922.41
2017-12-12T08:08:37.284Z,96926.27
2017-12-12T08:11:04.678Z,96931.11
2017-12-12T08:13:32.337Z,96935.82
2017-12-12T08:15:59.746Z,96946.09
2017-12-12T08:18:27.192Z,96951.55
2017-12-12T08:20:54.586Z,96961.31
2017-12-12T08:23:22.071Z,96971.58
2017-12-12T08:25:49.470Z,96984.98
2017-12-12T08:28:16.926Z,96988.70
2017-12-12T08:30:44.366Z,96995.94
2017-12-12T08:33:12.858Z,96996.14
2017-12-12T08:35:40.258Z,97004.74
2017-12-12T08:38:07.819Z,97001.65
2017-12-12T08:40:35.215Z,97009.80
2017-12-12T08:43:02.772Z,97015.80
2017-12-12T08:45:30.242Z,97014.86
2017-12-12T08:47:57.734Z,97016.08
2017-12-12T08:50:25.258Z,97020.04
2017-12-12T08:52:52.718Z,97030.58
2017-12-12T08:55:20.104Z,97033.26
2017-12-12T08:57:47.554Z,97038.41
2017-12-12T09:00:15.058Z,97038.46
2017-12-12T09:02:42.514Z,97051.08
2017-12-12T09:05:09.922Z,97046.83
2017-12-12T09:07:37.359Z,97045.60
2017-12-12T09:10:04.843Z,97050.36
2017-12-12T09:12:32.293Z,97054.56
2017-12-12T09:14:59.713Z,97059.33
2017-12-12T09:17:27.235Z,97066.41
2017-12-12T09:19:54.729Z,97069.80
2017-12-12T09:22:22.119Z,97085.52
2017-12-12T09:24:49.751Z,97086.37
2017-12-12T09:27:17.237Z,97090.82
2017-12-12T09:29:44.686Z,97095.03
2017-12-12T09:32:12.074Z,97098.73
2017-12-12T09:34:39.517Z,97109.36
2017-12-12T09:37:07.014Z,97110.13
2017-12-12T09:39:34.510Z,97117.83
2017-12-12T09:42:01.997Z,97122.84
2017-12-12T09:44:29.495Z,97134.94
2017-12-12T09:46:56.891Z,97143.20
2017-12-12T09:49:24.343Z,97142.75
2017-12-12T09:51:51.754Z,97149.38
2017-12-12T09:54:19.218Z,97155.84
2017-12-12T09:56:46.623Z,97153.75
2017-12-12T09:59:14.095Z,97162.92
2017-12-12T10:01:41.517Z,97158.00
2017-12-12T10:04:14.004Z,97152.94
2017-12-12T10:06:41.560Z,97160.91
2017-12-12T10:09:09.058Z,97167.23
2017-12-12T10:11:36.489Z,97170.48
2017-12-12T10:14:03.943Z,97170.48
2017-12-12T10:16:31.470Z,97172.81
2017-12-12T10:18:59.055Z,97180.86
2017-12-12T10:21:26.533Z,97185.27
2017-12-12T10:23:54.159Z,97184.30
2017-12-12T10:26:21.565Z,97175.40
2017-12-12T10:28:49.017Z,97173.81
2017-12-12T10:31:16.457Z,97185.07
2017-12-12T10:33:44.058Z,97188.77
2017-12-12T10:36:11.527Z,97194.34
2017-12-12T10:38:38.929Z,97193.34
2017-12-12T10:41:06.375Z,97183.71
2017-12-12T10:43:33.786Z,97191.75
2017-12-12T10:46:01.251Z,97191.20
2017-12-12T10:48:28.673Z,97196.78
2017-12-12T10:50:56.158Z,97200.95
2017-12-12T10:53:23.518Z,97200.06
2017-12-12T10:55:50.986Z,97205.34
2017-12-12T10:58:18.383Z,97202.30
2017-12-12T11:00:45.838Z,97197.78
2017-12-12T11:03:13.230Z,97199.25
2017-12-12T11:05:40.677Z,97198.84
2017-12-12T11:08:08.087Z,97202.64
2017-12-12T11:10:35.595Z,97205.98
2017-12-12T11:13:03.002Z,97208.98
2017-12-12T11:15:30.514Z,97223.66
2017-12-12T11:17:58.027Z,97212.37
2017-12-12T11:20:25.499Z,97216.65
2017-12-12T11:22:52.897Z,97223.59
2017-12-12T11:25:20.333Z,97219.27
2017-12-12T11:27:47.808Z,97223.33
2017-12-12T11:30:15.239Z,97226.07
2017-12-12T11:32:42.679Z,97231.80
2017-12-12T11:35:10.071Z,97237.27
2017-12-12T11:37:37.547Z,97237.29
2017-12-12T11:40:04.918Z,97237.63
2017-12-12T11:42:32.405Z,97241.55
2017-12-12T11:44:59.974Z,97235.91
2017-12-12T11:47:27.522Z,97234.34
2017-12-12T11:49:54.947Z,97236.83
2017-12-12T11:52:22.463Z,97244.64
2017-12-12T11:54:49.889Z,97237.48
2017-12-12T11:57:17.389Z,97240.02
2017-12-12T11:59:44.816Z,97239.37
2017-12-12T12:02:12.293Z,97238.81
2017-12-12T12:04:39.715Z,97246.42
2017-12-12T12:07:07.198Z,97243.98
2017-12-12T12:09:34.602Z,97240.54
2017-12-12T12:12:02.092Z,97247.89
2017-12-12T12:14:29.531Z,97251.28
2017-12-12T12:16:58.195Z,97254.66
2017-12-12T12:19:25.608Z,97260.35
2017-12-12T12:21:53.026Z,97261.12
2017-12-12T12:24:20.618Z,97270.25
2017-12-12T12:26:48.079Z,97277.94
2017-12-12T12:29:15.524Z,97275.16
2017-12-12T12:31:42.934Z,97284.83
2017-12-12T12:34:10.395Z,97285.19
2017-12-12T12:36:37.799Z,97293.22
2017-12-12T12:39:05.331Z,97285.70
2017-12-12T12:41:32.747Z,97287.98
2017-12-12T12:44:00.331Z,97282.61
2017-12-12T12:46:27.864Z,97288.70
2017-12-12T12:48:55.342Z,97290.77
2017-12-12T12:51:22.756Z,97282.53
2017-12-12T12:53:50.260Z,97294.65
2017-12-12T12:56:17.703Z,97294.12
2017-12-12T12:58:45.188Z,97294.22
2017-12-12T13:01:12.593Z,97298.39
2017-12-12T13:03:40.129Z,97295.70
2017-12-12T13:06:07.691Z,97298.46
2017-12-12T13:08:35.150Z,97299.48
2017-12-12T13:11:02.644Z,97305.13
2017-12-12T13:13:30.122Z,97309.63
2017-12-12T13:15:57.656Z,97314.17
2017-12-12T13:18:25.070Z,97310.48
2017-12-12T13:20:52.520Z,97312.38
2017-12-12T13:23:19.911Z,97315.46
2017-12-12T13:25:47.407Z,97320.37
2017-12-12T13:28:14.794Z,97331.63
2017-12-12T13:30:42.301Z,97332.89
2017-12-12T13:33:09.686Z,97336.77
2017-12-12T13:35:37.242Z,97338.75
2017-12-12T13:38:04.641Z,97346.14
2017-12-12T13:40:32.131Z,97347.85
2017-12-12T13:42:59.600Z,97348.36
2017-12-12T13:45:27.039Z,97349.33
2017-12-12T13:47:54.486Z,97358.36
2017-12-12T13:50:21.953Z,97355.11
2017-12-12T13:52:49.422Z,97366.49
2017-12-12T13:55:17.007Z,97366.80
2017-12-12T13:57:44.477Z,97370.24
2017-12-12T14:00:11.933Z,97378.71
2017-12-12T14:02:39.358Z,97384.63
2017-12-12T14:05:06.758Z,97379.13
2017-12-12T14:07:34.276Z,97389.93
2017-12-12T14:10:01.797Z,97392.48
2017-12-12T14:12:29.473Z,97403.22
2017-12-12T14:14:56.885Z,97404.50
2017-12-12T14:17:24.371Z,97395.76
2017-12-12T14:19:51.798Z,97406.97
2017-12-12T14:22:19.274Z,97407.09
2017-12-12T14:24:46.753Z,97406.94
2017-12-12T14:27:14.190Z,97416.14
2017-12-12T14:29:41.587Z,97424.09
2017-12-12T14:32:09.028Z,97428.98
2017-12-12T14:34:36.617Z,97440.00
2017-12-12T14:37:04.047Z,97456.88
2017-12-12T14:39:31.483Z,97468.21
2017-12-12T14:41:58.994Z,97468.37
2017-12-12T14:44:26.391Z,97463.09
2017-12-12T14:46:53.829Z,97471.47
2017-12-12T14:49:21.227Z,97481.09
2017-12-12T14:51:48.768Z,97484.53
2017-12-12T14:54:16.275Z,97486.99
2017-12-12T14:56:43.847Z,97481.80
2017-12-12T14:59:11.239Z,97492.91
2017-12-12T15:01:38.694Z,97491.75
2017-12-12T15:04:06.134Z,97497.75
2017-12-12T15:06:33.601Z,97499.13
2017-12-12T15:09:01.225Z,97504.19
2017-12-12T15:11:28.733Z,97500.97
2017-12-12T15:13:56.178Z,97505.52
2017-12-12T15:16:23.588Z,97515.77
2017-12-12T15:18:51.018Z,97522.45
2017-12-12T15:21:18.445Z,97534.80
2017-12-12T15:23:45.884Z,97534.78
2017-12-12T15:26:13.282Z,97535.30
2017-12-12T15:28:40.754Z,97542.10
2017-12-12T15:31:08.233Z,97552.52
2017-12-12T15:33:35.692Z,97558.38
2017-12-12T15:36:03.116Z,97565.14
2017-12-12T15:38:30.553Z,97564.53
2017-12-12T15:40:57.985Z,97569.99
2017-12-12T15:43:25.479Z,97574.35
2017-12-12T15:45:52.888Z,97568.69
2017-12-12T15:48:20.412Z,97580.61
2017-12-12T15:50:47.861Z,97597.57
2017-12-12T15:53:15.355Z,97592.51
2017-12-12T15:55:42.768Z,97599.58
2017-12-12T15:58:10.292Z,97607.86
2017-12-12T16:00:37.695Z,97610.90
2017-12-12T16:03:05.134Z,97608.59
2017-12-12T16:05:32.553Z,97611.02
2017-12-12T16:08:00.089Z,97606.15
2017-12-12T16:10:27.570Z,97600.98
2017-12-12T16:12:54.993Z,97614.21
2017-12-12T16:15:22.415Z,97611.27
2017-12-12T16:17:49.835Z,97608.81
2017-12-12T16:20:17.270Z,97612.62
2017-12-12T16:22:44.685Z,97615.80
2017-12-12T16:25:12.160Z,97613.99
2017-12-12T16:27:39.564Z,97614.94
2017-12-12T16:30:07.011Z,97610.90
2017-12-12T16:32:34.398Z,97621.41
2017-12-12T16:35:01.928Z,97620.28
2017-12-12T16:37:29.401Z,97630.24
2017-12-12T16:39:56.858Z,97629.83
2017-12-12T16:42:24.250Z,97626.66
2017-12-12T16:44:51.686Z,97632.17
2017-12-12T16:47:19.073Z,97635.21
2017-12-12T16:49:46.530Z,97640.04
2017-12-12T16:52:13.944Z,97643.55
2017-12-12T16:54:41.540Z,97645.03
2017-12-12T16:57:08.931Z,97646.37
2017-12-12T16:59:36.365Z,97649.14
2017-12-12T17:02:03.763Z,97644.31
2017-12-12T17:04:31.286Z,97642.26
2017-12-12T17:06:58.682Z,97645.04
2017-12-12T17:09:26.069Z,97648.08
2017-12-12T17:11:53.571Z,97659.80
2017-12-12T17:14:21.048Z,97668.80
2017-12-12T17:16:48.477Z,97672.73
2017-12-12T17:19:15.891Z,97679.50
2017-12-12T17:21:43.382Z,97681.15
2017-12-12T17:24:10.863Z,97683.48
2017-12-12T17:26:38.306Z,97690.20
2017-12-12T17:29:05.722Z,97693.47
2017-12-12T17:31:33.185Z,97696.53
2017-12-12T17:34:00.596Z,97693.95
2017-12-12T17:36:28.057Z,97695.03
2017-12-12T17:38:55.454Z,97700.98
2017-12-12T17:41:22.891Z,97703.80
2017-12-12T17:43:50.279Z,97700.68
2017-12-12T17:46:17.739Z,97706.66
2017-12-12T17:48:45.216Z,97705.59
2017-12-12T17:51:12.658Z,97715.02
2017-12-12T17:53:40.205Z,97714.38
2017-12-12T17:56:07.641Z,97721.01
2017-12-12T17:58:35.039Z,97723.77
2017-12-12T18:01:02.561Z,97725.98
2017-12-12T18:03:29.973Z,97734.39
2017-12-12T18:05:57.524Z,97739.27
2017-12-12T18:08:24.914Z,97749.66
2017-12-12T18:10:52.332Z,97754.52
2017-12-12T18:13:19.766Z,97746.70
2017-12-12T18:15:47.178Z,97747.98
2017-12-12T18:18:14.615Z,97749.95
2017-12-12T18:20:42.019Z,97754.31
2017-12-12T18:23:09.448Z,97758.53
2017-12-12T18:25:36.851Z,97755.88
2017-12-12T18:28:04.307Z,97754.87
2017-12-12T18:30:31.724Z,97764.48
2017-12-12T18:32:59.178Z,97765.85
2017-12-12T18:35:27.465Z,97763.26
2017-12-12T18:37:54.919Z,97766.27
2017-12-12T18:40:22.299Z,97782.58
2017-12-12T18:42:49.774Z,97782.06
2017-12-12T18:45:17.236Z,97784.46
2017-12-12T18:47:44.709Z,97783.73
2017-12-12T18:50:12.077Z,97788.33
2017-12-12T18:52:39.526Z,97793.00
2017-12-12T18:55:06.955Z,97788.19
2017-12-12T18:57:34.403Z,97792.50
2017-12-12T19:00:01.811Z,97787.69
2017-12-12T19:02:29.278Z,97783.87
2017-12-12T19:04:56.771Z,97788.38
2017-12-12T19:07:24.217Z,97783.80
2017-12-12T19:09:51.639Z,97789.31
2017-12-12T19:12:19.088Z,97792.64
2017-12-12T19:14:46.488Z,97790.42
2017-12-12T19:17:13.879Z,97797.63
2017-12-12T19:19:41.402Z,97805.48
2017-12-12T19:22:08.859Z,97805.30
2017-12-12T19:24:36.294Z,97808.61
2017-12-12T19:27:03.691Z,97817.19
2017-12-12T19:29:31.280Z,97817.73
2017-12-12T19:31:58.905Z,97812.82
2017-12-12T19:34:26.362Z,97822.72
2017-12-12T19:36:53.795Z,97832.23
2017-12-12T19:39:21.286Z,97832.19
2017-12-12T19:41:48.741Z,97841.34
2017-12-12T19:44:16.299Z,97842.49
2017-12-12T19:46:43.734Z,97846.61
2017-12-12T19:49:11.297Z,97856.12
2017-12-12T19:51:38.704Z,97856.47
2017-12-12T19:54:06.154Z,97860.05
2017-12-12T19:56:33.567Z,97868.63
2017-12-12T19:59:01.131Z,97871.34
2017-12-12T20:01:28.860Z,97870.53
2017-12-12T20:03:56.388Z,97872.27
2017-12-12T20:06:23.824Z,97869.98
2017-12-12T20:08:51.286Z,97876.71
2017-12-12T20:11:18.755Z,97885.42
2017-12-12T20:13:46.201Z,97896.41
2017-12-12T20:16:13.598Z,97894.89
2017-12-12T20:18:41.002Z,97895.71
2017-12-12T20:21:08.484Z,97890.20
2017-12-12T20:23:35.873Z,97888.75
2017-12-12T20:26:03.370Z,97901.64
2017-12-12T20:28:31.080Z,97903.56
2017-12-12T20:30:58.596Z,97903.73
2017-12-12T20:33:25.984Z,97900.47
2017-12-12T20:38:18.608Z,97898.20
2017-12-12T20:40:46.134Z,97904.25
2017-12-12T20:43:13.570Z,97905.36
2017-12-12T20:45:41.139Z,97901.97
2017-12-12T20:48:08.633Z,97908.41
2017-12-12T20:50:36.193Z,97909.41
2017-12-12T20:53:03.647Z,97908.16
2017-12-12T20:55:31.369Z,97914.91
2017-12-12T20:57:58.796Z,97919.37
2017-12-12T21:00:26.382Z,97910.30
2017-12-12T21:02:53.781Z,97902.75
2017-12-12T21:05:21.387Z,97908.64
2017-12-12T21:07:48.824Z,97905.91
2017-12-12T21:10:16.382Z,97913.05
2017-12-12T21:12:43.833Z,97912.16
2017-12-12T21:15:11.395Z,97899.73
2017-12-12T21:17:38.881Z,97908.89
2017-12-12T21:20:06.791Z,97909.49
2017-12-12T21:22:34.270Z,97916.09
2017-12-12T21:25:01.767Z,97919.38
2017-12-12T21:27:29.311Z,97918.84
2017-12-12T21:29:56.860Z,97924.34
2017-12-12T21:32:24.312Z,97922.02
2017-12-12T21:34:51.745Z,97926.39
2017-12-12T21:37:19.282Z,97920.30
2017-12-12T21:39:46.709Z,97918.01
2017-12-12T21:42:14.311Z,97912.86
2017-12-12T21:44:41.736Z,97916.86
2017-12-12T21:47:09.194Z,97914.44
2017-12-12T21:49:36.585Z,97925.41
2017-12-12T21:52:04.078Z,97919.05
2017-12-12T21:54:31.561Z,97920.05
2017-12-12T21:56:59.124Z,97926.69
2017-12-12T21:59:26.599Z,97932.77
2017-12-12T22:01:54.093Z,97934.39
2017-12-12T22:04:21.562Z,97932.78
2017-12-12T22:06:49.196Z,97933.27
2017-12-12T22:09:16.653Z,97924.66
2017-12-12T22:11:44.335Z,97929.50
2017-12-12T22:14:11.773Z,97934.78
2017-12-12T22:16:39.252Z,97939.80
2017-12-12T22:19:06.701Z,97941.41
2017-12-12T22:21:34.138Z,97939.75
2017-12-12T22:24:01.601Z,97936.85
2017-12-12T22:26:29.189Z,97943.20
2017-12-12T22:28:56.652Z,97951.90
2017-12-12T22:31:24.095Z,97945.90
2017-12-12T22:33:51.538Z,97944.11
2017-12-12T22:36:18.974Z,97947.34
2017-12-12T22:38:46.367Z,97951.63
2017-12-12T22:41:13.768Z,97943.58
2017-12-12T22:43:41.211Z,97948.63
2017-12-12T22:46:08.691Z,97949.30
2017-12-12T22:48:36.127Z,97949.49
2017-12-12T22:51:03.574Z,97948.27
2017-12-12T22:53:31.147Z,97940.31
2017-12-12T22:55:58.777Z,97944.25
2017-12-12T22:58:26.223Z,97956.43
2017-12-12T23:00:58.737Z,97946.51
2017-12-12T23:03:26.219Z,97947.70
2017-12-12T23:05:53.628Z,97959.23
2017-12-12T23:08:21.060Z,97951.82
2017-12-12T23:10:48.551Z,97946.98
2017-12-12T23:13:16.086Z,97951.70
2017-12-12T23:15:43.478Z,97946.13
2017-12-12T23:18:12.635Z,97953.10
2017-12-12T23:20:40.077Z,97955.80
2017-12-12T23:23:07.501Z,97955.39
2017-12-12T23:25:34.889Z,97952.38
2017-12-12T23:28:02.462Z,97952.73
2017-12-12T23:30:29.956Z,97941.25
2017-12-12T23:32:57.590Z,97946.90
2017-12-12T23:35:25.011Z,97948.42
2017-12-12T23:37:52.559Z,97934.87
2017-12-12T23:40:19.985Z,97934.34
2017-12-12T23:42:47.514Z,97941.53
2017-12-12T23:45:14.905Z,97946.06
2017-12-12T23:47:42.339Z,97957.99
2017-12-12T23:50:09.778Z,97958.87
2017-12-12T23:52:37.258Z,97953.45
2017-12-12T23:55:04.703Z,97951.52
2017-12-12T23:57:32.440Z,97949.81
2017-12-12T23:59:59.950Z,97947.22
