createdAt,value
2023-01-11T00:01:57.684Z,100525.06
2023-01-11T00:04:30.254Z,100521.56
2023-01-11T00:06:57.535Z,100511.19
2023-01-11T00:09:24.016Z,100513.81
2023-01-11T00:11:50.829Z,100505.13
2023-01-11T00:14:17.541Z,100496.47
2023-01-11T00:16:44.157Z,100499.91
2023-01-11T00:19:10.808Z,100494.72
2023-01-11T00:21:37.382Z,100490.41
2023-01-11T00:24:04.157Z,100486.91
2023-01-11T00:26:30.855Z,100482.59
2023-01-11T00:28:57.344Z,100463.53
2023-01-11T00:31:23.898Z,100474.75
2023-01-11T00:33:50.752Z,100449.63
2023-01-11T00:36:17.190Z,100456.56
2023-01-11T00:38:43.661Z,100460.84
2023-01-11T00:41:30.879Z,100452.19
2023-01-11T00:44:15.950Z,100441.75
2023-01-11T00:47:01.310Z,100440.88
2023-01-11T00:49:27.831Z,100433.94
2023-01-11T00:51:54.805Z,100438.25
2023-01-11T00:54:21.382Z,100420.06
2023-01-11T00:56:47.847Z,100422.66
2023-01-11T00:59:14.886Z,100420.03
2023-01-11T01:01:41.535Z,100421.75
2023-01-11T01:04:08.021Z,100403.53
2023-01-11T01:06:34.961Z,100405.28
2023-01-11T01:09:01.620Z,100402.66
2023-01-11T01:11:28.106Z,100398.31
2023-01-11T01:14:31.017Z,100406.97
2023-01-11T01:17:08.846Z,100394.81
2023-01-11T01:19:37.863Z,100387.03
2023-01-11T01:22:04.720Z,100375.72
2023-01-11T01:24:31.496Z,100367.06
2023-01-11T01:26:58.695Z,100372.22
2023-01-11T01:29:25.855Z,100370.50
2023-01-11T01:31:52.277Z,100361.84
2023-01-11T01:34:18.780Z,100363.53
2023-01-11T01:36:45.412Z,100367.03
2023-01-11T01:39:12.959Z,100356.63
2023-01-11T01:41:40.219Z,100364.44
2023-01-11T01:44:25.857Z,100362.66
2023-01-11T01:46:52.347Z,100354.03
2023-01-11T01:49:18.795Z,100359.19
2023-01-11T01:51:53.642Z,100363.50
2023-01-11T01:54:28.673Z,100363.53
2023-01-11T01:57:04.328Z,100348.75
2023-01-11T01:59:33.689Z,100351.34
2023-01-11T02:02:01.290Z,100348.72
2023-01-11T02:04:32.041Z,100346.13
2023-01-11T02:07:14.658Z,100346.97
2023-01-11T02:09:48.334Z,100330.47
2023-01-11T02:12:15.543Z,100339.16
2023-01-11T02:14:44.854Z,100328.75
2023-01-11T02:17:11.862Z,100322.69
2023-01-11T02:19:50.861Z,100313.97
2023-01-11T02:22:49.591Z,100295.75
2023-01-11T02:25:41.939Z,100298.34
2023-01-11T02:28:12.069Z,100299.22
2023-01-11T02:30:57.059Z,100290.53
2023-01-11T02:33:41.953Z,100298.34
2023-01-11T02:36:11.865Z,100293.97
2023-01-11T02:38:53.564Z,100283.56
2023-01-11T02:41:52.551Z,100280.09
2023-01-11T02:44:46.436Z,100286.13
2023-01-11T02:47:29.960Z,100294.78
2023-01-11T02:50:09.887Z,100292.13
2023-01-11T02:52:49.173Z,100299.94
2023-01-11T02:55:21.462Z,100290.38
2023-01-11T02:57:48.887Z,100268.63
2023-01-11T03:00:17.973Z,100280.78
2023-01-11T03:02:44.762Z,100278.16
2023-01-11T03:05:13.979Z,100273.81
2023-01-11T03:07:57.133Z,100276.38
2023-01-11T03:10:40.574Z,100266.78
2023-01-11T03:13:41.053Z,100271.03
2023-01-11T03:16:26.013Z,100283.16
2023-01-11T03:18:53.788Z,100272.72
2023-01-11T03:21:41.407Z,100266.63
2023-01-11T03:24:32.973Z,100261.38
2023-01-11T03:27:12.155Z,100259.59
2023-01-11T03:29:48.227Z,100254.38
2023-01-11T03:32:46.794Z,100250.03
2023-01-11T03:35:34.398Z,100253.47
2023-01-11T03:38:07.718Z,100257.78
2023-01-11T03:40:40.667Z,100254.31
2023-01-11T03:43:11.646Z,100247.31
2023-01-11T03:45:42.196Z,100248.19
2023-01-11T03:48:14.805Z,100238.59
2023-01-11T03:50:41.663Z,100238.53
2023-01-11T03:53:10.605Z,100235.91
2023-01-11T03:55:44.731Z,100231.56
2023-01-11T03:58:11.390Z,100218.50
2023-01-11T04:00:38.010Z,100228.91
2023-01-11T04:03:05.968Z,100227.16
2023-01-11T04:05:34.419Z,100218.41
2023-01-11T04:08:00.832Z,100214.06
2023-01-11T04:10:27.288Z,100219.22
2023-01-11T04:12:53.726Z,100221.75
2023-01-11T04:15:20.306Z,100209.63
2023-01-11T04:17:46.770Z,100210.44
2023-01-11T04:20:13.603Z,100219.97
2023-01-11T04:22:40.147Z,100213.88
2023-01-11T04:25:08.836Z,100219.06
2023-01-11T04:27:35.835Z,100206.84
2023-01-11T04:30:02.587Z,100213.75
2023-01-11T04:32:28.943Z,100218.09
2023-01-11T04:34:55.930Z,100211.13
2023-01-11T04:37:22.481Z,100203.31
2023-01-11T04:39:48.881Z,100211.13
2023-01-11T04:42:21.309Z,100198.91
2023-01-11T04:44:51.850Z,100202.34
2023-01-11T04:47:21.390Z,100197.97
2023-01-11T04:49:48.708Z,100198.81
2023-01-11T04:52:17.498Z,100207.44
2023-01-11T04:54:44.331Z,100196.13
2023-01-11T04:57:12.827Z,100198.69
2023-01-11T04:59:39.443Z,100191.72
2023-01-11T05:02:06.207Z,100199.50
2023-01-11T05:04:33.331Z,100206.38
2023-01-11T05:07:01.370Z,100197.63
2023-01-11T05:09:28.177Z,100205.41
2023-01-11T05:11:54.814Z,100206.28
2023-01-11T05:14:21.603Z,100201.88
2023-01-11T05:16:48.141Z,100193.19
2023-01-11T05:19:14.907Z,100201.81
2023-01-11T05:21:41.922Z,100205.22
2023-01-11T05:24:09.427Z,100202.53
2023-01-11T05:26:40.872Z,100205.13
2023-01-11T05:29:11.048Z,100205.91
2023-01-11T05:31:39.498Z,100194.63
2023-01-11T05:34:10.161Z,100195.44
2023-01-11T05:36:37.110Z,100201.50
2023-01-11T05:39:05.135Z,100205.84
2023-01-11T05:41:31.992Z,100202.28
2023-01-11T05:44:17.202Z,100197.06
2023-01-11T05:46:44.497Z,100192.66
2023-01-11T05:49:12.735Z,100205.72
2023-01-11T05:51:40.061Z,100202.19
2023-01-11T05:54:10.841Z,100197.81
2023-01-11T05:56:37.629Z,100203.00
2023-01-11T05:59:04.233Z,100215.16
2023-01-11T06:01:31.358Z,100209.03
2023-01-11T06:03:58.069Z,100200.34
2023-01-11T06:06:24.694Z,100214.19
2023-01-11T06:08:51.285Z,100209.84
2023-01-11T06:11:17.708Z,100208.09
2023-01-11T06:13:44.301Z,100206.28
2023-01-11T06:16:17.536Z,100208.00
2023-01-11T06:18:47.440Z,100218.34
2023-01-11T06:21:15.378Z,100208.75
2023-01-11T06:23:45.781Z,100199.16
2023-01-11T06:26:17.306Z,100212.19
2023-01-11T06:28:44.820Z,100215.59
2023-01-11T06:31:11.726Z,100211.22
2023-01-11T06:33:38.795Z,100218.09
2023-01-11T06:36:06.728Z,100207.63
2023-01-11T06:38:34.552Z,100203.25
2023-01-11T06:41:03.015Z,100206.66
2023-01-11T06:43:31.038Z,100211.84
2023-01-11T06:45:58.915Z,100206.56
2023-01-11T06:48:26.534Z,100199.53
2023-01-11T06:50:56.040Z,100205.59
2023-01-11T06:53:23.456Z,100198.56
2023-01-11T06:55:51.949Z,100205.47
2023-01-11T06:58:19.062Z,100212.38
2023-01-11T07:00:46.479Z,100211.44
2023-01-11T07:03:13.437Z,100214.03
2023-01-11T07:05:41.395Z,100223.56
2023-01-11T07:08:08.138Z,100222.59
2023-01-11T07:10:34.856Z,100223.44
2023-01-11T07:13:01.474Z,100233.84
2023-01-11T07:15:28.301Z,100237.28
2023-01-11T07:17:57.226Z,100236.34
2023-01-11T07:20:25.027Z,100236.31
2023-01-11T07:22:51.967Z,100244.97
2023-01-11T07:25:18.471Z,100238.81
2023-01-11T07:27:45.252Z,100248.34
2023-01-11T07:30:12.155Z,100263.09
2023-01-11T07:32:38.984Z,100265.66
2023-01-11T07:35:06.434Z,100268.19
2023-01-11T07:37:34.485Z,100285.56
2023-01-11T07:40:06.779Z,100279.47
2023-01-11T07:42:52.527Z,100282.06
2023-01-11T07:45:22.752Z,100284.66
2023-01-11T07:47:55.490Z,100279.38
2023-01-11T07:50:22.463Z,100278.50
2023-01-11T07:52:49.890Z,100288.91
2023-01-11T07:55:17.093Z,100280.19
2023-01-11T07:57:43.690Z,100280.16
2023-01-11T08:00:14.307Z,100290.53
2023-01-11T08:02:41.339Z,100293.19
2023-01-11T08:05:08.426Z,100292.25
2023-01-11T08:07:35.249Z,100294.88
2023-01-11T08:10:03.121Z,100295.69
2023-01-11T08:12:50.656Z,100301.78
2023-01-11T08:15:17.964Z,100306.09
2023-01-11T08:17:44.593Z,100307.84
2023-01-11T08:20:17.343Z,100305.22
2023-01-11T08:22:43.843Z,100314.78
2023-01-11T08:25:11.409Z,100312.09
2023-01-11T08:27:39.918Z,100299.03
2023-01-11T08:30:07.727Z,100298.13
2023-01-11T08:32:34.835Z,100316.41
2023-01-11T08:35:02.770Z,100321.59
2023-01-11T08:37:29.418Z,100319.81
2023-01-11T08:39:56.909Z,100320.66
2023-01-11T08:42:23.430Z,100319.75
2023-01-11T08:44:49.923Z,100313.59
2023-01-11T08:47:19.089Z,100315.31
2023-01-11T08:49:46.185Z,100321.38
2023-01-11T08:52:16.575Z,100320.50
2023-01-11T08:54:43.167Z,100317.81
2023-01-11T08:57:10.617Z,100327.38
2023-01-11T08:59:37.078Z,100322.97
2023-01-11T09:02:05.917Z,100328.97
2023-01-11T09:04:33.951Z,100335.06
2023-01-11T09:07:01.924Z,100337.66
2023-01-11T09:09:28.492Z,100341.06
2023-01-11T09:11:56.786Z,100338.38
2023-01-11T09:14:25.165Z,100343.59
2023-01-11T09:16:52.942Z,100353.16
2023-01-11T09:19:20.813Z,100353.97
2023-01-11T09:21:47.871Z,100361.78
2023-01-11T09:24:14.875Z,100366.13
2023-01-11T09:26:43.391Z,100363.44
2023-01-11T09:29:11.612Z,100367.81
2023-01-11T09:31:38.759Z,100364.34
2023-01-11T09:34:06.870Z,100368.66
2023-01-11T09:36:35.824Z,100373.03
2023-01-11T09:39:06.352Z,100373.88
2023-01-11T09:41:51.021Z,100363.41
2023-01-11T09:44:23.196Z,100367.78
2023-01-11T09:46:56.736Z,100373.88
2023-01-11T09:49:31.254Z,100367.75
2023-01-11T09:52:11.107Z,100358.13
2023-01-11T09:54:37.779Z,100356.38
2023-01-11T09:57:23.870Z,100364.22
2023-01-11T10:00:17.311Z,100352.88
2023-01-11T10:03:20.870Z,100359.88
2023-01-11T10:06:09.039Z,100357.25
2023-01-11T10:18:28.985Z,100381.59
2023-01-11T10:19:31.216Z,100386.78
2023-01-11T10:22:04.633Z,100394.63
2023-01-11T10:24:38.944Z,100389.41
2023-01-11T10:27:12.402Z,100388.50
2023-01-11T10:29:53.011Z,100387.59
2023-01-11T10:32:58.016Z,100401.50
2023-01-11T10:35:59.763Z,100397.94
2023-01-11T10:38:43.403Z,100399.66
2023-01-11T10:41:29.924Z,100397.91
2023-01-11T10:44:08.621Z,100399.56
2023-01-11T10:46:40.003Z,100389.97
2023-01-11T10:49:25.908Z,100389.91
2023-01-11T10:51:58.983Z,100388.16
2023-01-11T10:54:33.381Z,100385.50
2023-01-11T10:57:23.169Z,100393.28
2023-01-11T11:00:25.534Z,100410.69
2023-01-11T11:03:01.546Z,100394.06
2023-01-11T11:05:41.927Z,100399.28
2023-01-11T11:08:33.321Z,100394.03
2023-01-11T11:11:22.259Z,100394.91
2023-01-11T11:14:23.663Z,100393.97
2023-01-11T11:17:03.930Z,100389.63
2023-01-11T11:19:32.892Z,100387.00
2023-01-11T11:22:00.169Z,100391.38
2023-01-11T11:24:45.929Z,100394.88
2023-01-11T11:27:37.290Z,100383.53
2023-01-11T11:30:07.161Z,100388.78
2023-01-11T11:32:39.897Z,100380.09
2023-01-11T11:35:08.866Z,100389.66
2023-01-11T11:37:41.934Z,100391.38
2023-01-11T11:40:37.921Z,100377.41
2023-01-11T11:43:20.752Z,100380.84
2023-01-11T11:45:51.735Z,100375.63
2023-01-11T11:48:19.012Z,100393.00
2023-01-11T11:50:47.259Z,100390.38
2023-01-11T11:53:26.603Z,100397.31
2023-01-11T11:55:54.805Z,100384.16
2023-01-11T11:58:24.896Z,100389.38
2023-01-11T12:00:53.314Z,100381.53
2023-01-11T12:03:28.253Z,100380.66
2023-01-11T12:06:01.325Z,100382.34
2023-01-11T12:08:31.271Z,100391.88
2023-01-11T12:11:01.272Z,100388.41
2023-01-11T12:13:39.196Z,100385.78
2023-01-11T12:16:30.286Z,100382.25
2023-01-11T12:18:56.987Z,100385.75
2023-01-11T12:21:24.773Z,100399.72
2023-01-11T12:24:08.964Z,100407.56
2023-01-11T12:27:14.544Z,100401.50
2023-01-11T12:29:53.357Z,100405.94
2023-01-11T12:32:32.670Z,100395.50
2023-01-11T12:35:12.439Z,100392.94
2023-01-11T12:38:06.916Z,100402.50
2023-01-11T12:40:51.533Z,100396.47
2023-01-11T12:43:36.746Z,100389.56
2023-01-11T12:46:16.971Z,100394.88
2023-01-11T12:49:01.004Z,100406.22
2023-01-11T12:51:45.470Z,100408.88
2023-01-11T12:54:27.377Z,100414.16
2023-01-11T12:57:18.960Z,100416.75
2023-01-11T13:00:14.527Z,100415.06
2023-01-11T13:02:44.334Z,100416.00
2023-01-11T13:05:23.815Z,100418.63
2023-01-11T13:08:11.794Z,100407.34
2023-01-11T13:10:53.719Z,100408.28
2023-01-11T13:13:31.889Z,100403.88
2023-01-11T13:16:17.814Z,100403.06
2023-01-11T13:19:21.199Z,100394.38
2023-01-11T13:22:04.724Z,100415.34
2023-01-11T13:24:32.783Z,100419.72
2023-01-11T13:27:06.074Z,100424.09
2023-01-11T13:29:40.820Z,100425.84
2023-01-11T13:32:15.186Z,100430.22
2023-01-11T13:34:50.841Z,100444.16
2023-01-11T13:37:29.456Z,100446.75
2023-01-11T13:40:32.120Z,100447.50
2023-01-11T13:43:49.472Z,100454.44
2023-01-11T13:46:34.966Z,100463.06
2023-01-11T13:49:32.757Z,100460.44
2023-01-11T13:52:07.615Z,100463.97
2023-01-11T13:55:03.138Z,100455.34
2023-01-11T13:57:49.792Z,100459.75
2023-01-11T14:00:26.201Z,100464.19
2023-01-11T14:03:03.338Z,100462.53
2023-01-11T14:05:39.420Z,100467.84
2023-01-11T14:08:22.632Z,100465.25
2023-01-11T14:11:14.523Z,100468.00
2023-01-11T14:14:13.281Z,100481.22
2023-01-11T14:17:03.513Z,100481.25
2023-01-11T14:19:42.690Z,100497.09
2023-01-11T14:22:16.763Z,100492.84
2023-01-11T14:25:00.882Z,100494.69
2023-01-11T14:27:42.709Z,100496.50
2023-01-11T14:30:28.106Z,100507.88
2023-01-11T14:32:57.989Z,100521.00
2023-01-11T14:36:02.558Z,100516.75
2023-01-11T14:38:58.578Z,100517.75
2023-01-11T14:41:51.807Z,100507.41
2023-01-11T14:44:56.809Z,100511.84
2023-01-11T14:47:38.790Z,100517.16
2023-01-11T14:50:14.852Z,100529.44
2023-01-11T14:52:44.320Z,100531.25
2023-01-11T14:55:27.887Z,100540.03
2023-01-11T14:57:57.297Z,100541.84
2023-01-11T15:00:23.988Z,100541.94
2023-01-11T15:03:00.760Z,100532.47
2023-01-11T15:05:33.480Z,100544.81
2023-01-11T15:08:15.719Z,100547.50
2023-01-11T15:10:51.478Z,100561.50
2023-01-11T15:13:29.393Z,100565.88
2023-01-11T15:16:45.211Z,100563.34
2023-01-11T15:19:33.750Z,100565.16
2023-01-11T15:22:04.308Z,100559.13
2023-01-11T15:24:42.030Z,100560.09
2023-01-11T15:27:26.598Z,100567.91
2023-01-11T15:29:55.262Z,100561.00
2023-01-11T15:32:32.332Z,100559.25
2023-01-11T15:35:29.387Z,100557.56
2023-01-11T15:38:03.806Z,100566.31
2023-01-11T15:40:35.387Z,100563.75
2023-01-11T15:43:32.599Z,100566.44
2023-01-11T15:46:32.669Z,100560.44
2023-01-11T15:49:25.425Z,100556.19
2023-01-11T15:52:20.425Z,100558.03
2023-01-11T15:54:49.910Z,100562.47
2023-01-11T15:57:28.417Z,100557.31
2023-01-11T16:00:22.941Z,100555.66
2023-01-11T16:03:17.350Z,100559.19
2023-01-11T16:06:10.140Z,100554.03
2023-01-11T16:08:52.588Z,100567.97
2023-01-11T16:11:23.483Z,100561.06
2023-01-11T16:13:53.083Z,100563.69
2023-01-11T16:16:29.022Z,100555.91
2023-01-11T16:18:59.544Z,100565.47
2023-01-11T16:21:40.852Z,100557.63
2023-01-11T16:24:10.149Z,100567.19
2023-01-11T16:26:40.284Z,100565.47
2023-01-11T16:29:20.823Z,100564.63
2023-01-11T16:31:58.917Z,100569.88
2023-01-11T16:34:28.777Z,100581.22
2023-01-11T16:36:57.547Z,100586.47
2023-01-11T16:39:33.719Z,100585.63
2023-01-11T16:42:06.157Z,100583.06
2023-01-11T16:44:51.772Z,100577.84
2023-01-11T16:47:20.219Z,100580.50
2023-01-11T16:49:49.463Z,100583.13
2023-01-11T16:52:28.276Z,100589.22
2023-01-11T16:55:00.459Z,100596.19
2023-01-11T16:57:39.384Z,100598.84
2023-01-11T17:00:48.719Z,100598.03
2023-01-11T17:03:19.125Z,100595.44
2023-01-11T17:05:58.206Z,100602.44
2023-01-11T17:08:26.444Z,100598.97
2023-01-11T17:10:57.102Z,100598.16
2023-01-11T17:13:53.988Z,100600.75
2023-01-11T17:16:26.795Z,100600.78
2023-01-11T17:18:54.574Z,100598.19
2023-01-11T17:21:30.147Z,100596.47
2023-01-11T17:24:03.449Z,100589.53
2023-01-11T17:26:58.073Z,100586.13
2023-01-11T17:29:32.477Z,100581.78
2023-01-11T17:32:02.970Z,100580.91
2023-01-11T17:34:37.992Z,100590.47
2023-01-11T17:37:10.743Z,100593.06
2023-01-11T17:39:42.710Z,100594.81
2023-01-11T17:42:48.976Z,100593.06
2023-01-11T17:45:21.089Z,100595.69
2023-01-11T17:47:51.796Z,100600.91
2023-01-11T17:50:26.516Z,100601.78
2023-01-11T17:53:14.691Z,100604.41
2023-01-11T17:55:54.782Z,100600.06
2023-01-11T17:58:31.898Z,100603.53
2023-01-11T18:01:04.942Z,100603.53
2023-01-11T18:03:43.162Z,100600.03
2023-01-11T18:06:14.141Z,100599.16
2023-01-11T18:08:47.093Z,100598.25
2023-01-11T18:11:26.866Z,100599.97
2023-01-11T18:13:56.953Z,100603.44
2023-01-11T18:16:24.460Z,100602.53
2023-01-11T18:18:53.297Z,100592.13
2023-01-11T18:21:25.887Z,100591.25
2023-01-11T18:24:11.129Z,100596.44
2023-01-11T18:26:40.487Z,100592.94
2023-01-11T18:29:37.764Z,100588.63
2023-01-11T18:32:05.795Z,100584.28
2023-01-11T18:34:32.705Z,100596.44
2023-01-11T18:37:00.401Z,100596.44
2023-01-11T18:39:26.885Z,100606.84
2023-01-11T18:42:10.143Z,100611.16
2023-01-11T18:44:39.675Z,100611.16
2023-01-11T18:47:21.736Z,100611.16
2023-01-11T18:49:50.043Z,100613.72
2023-01-11T18:52:17.285Z,100604.22
2023-01-11T18:54:44.685Z,100606.81
2023-01-11T18:57:11.592Z,100610.28
2023-01-11T18:59:39.017Z,100609.41
2023-01-11T19:04:56.727Z,100608.53
2023-01-11T19:07:25.235Z,100599.00
2023-01-11T19:09:52.331Z,100598.97
2023-01-11T19:12:19.016Z,100594.63
2023-01-11T19:14:45.933Z,100592.03
2023-01-11T19:17:13.641Z,100596.41
2023-01-11T19:19:40.583Z,100600.75
2023-01-11T19:22:07.720Z,100599.03
2023-01-11T19:24:34.496Z,100597.34
2023-01-11T19:27:01.550Z,100604.25
2023-01-11T19:29:28.300Z,100597.34
2023-01-11T19:31:57.922Z,100606.88
2023-01-11T19:34:25.358Z,100606.03
2023-01-11T19:36:52.624Z,100607.72
2023-01-11T19:39:21.756Z,100610.34
2023-01-11T19:41:54.457Z,100594.72
2023-01-11T19:44:22.573Z,100589.53
2023-01-11T19:46:53.116Z,100587.81
2023-01-11T19:49:27.227Z,100575.69
2023-01-11T19:51:54.561Z,100576.53
2023-01-11T19:54:22.004Z,100571.31
2023-01-11T19:56:51.986Z,100576.50
2023-01-11T19:59:19.922Z,100563.50
2023-01-11T20:01:48.033Z,100565.22
2023-01-11T20:04:16.358Z,100578.22
2023-01-11T20:06:50.703Z,100568.69
2023-01-11T20:09:18.657Z,100562.63
2023-01-11T20:11:46.541Z,100579.16
2023-01-11T20:14:13.180Z,100573.09
2023-01-11T20:16:39.925Z,100569.59
2023-01-11T20:19:06.887Z,100573.09
2023-01-11T20:21:34.437Z,100577.41
2023-01-11T20:24:02.604Z,100567.03
2023-01-11T20:26:30.753Z,100570.50
2023-01-11T20:28:57.950Z,100577.47
2023-01-11T20:31:27.933Z,100570.53
2023-01-11T20:33:56.031Z,100568.81
2023-01-11T20:36:23.051Z,100571.41
2023-01-11T20:38:49.704Z,100562.75
2023-01-11T20:41:38.775Z,100559.28
2023-01-11T20:44:06.314Z,100540.19
2023-01-11T20:46:33.530Z,100534.97
2023-01-11T20:49:03.061Z,100519.34
2023-01-11T20:51:30.068Z,100512.41
2023-01-11T20:53:56.667Z,100520.22
2023-01-11T20:56:23.136Z,100517.63
2023-01-11T20:58:51.479Z,100508.09
2023-01-11T21:01:22.857Z,100506.38
2023-01-11T21:03:49.666Z,100502.91
2023-01-11T21:06:16.456Z,100496.84
2023-01-11T21:08:43.186Z,100491.63
2023-01-11T21:11:12.633Z,100495.06
2023-01-11T21:13:39.593Z,100491.59
2023-01-11T21:16:11.941Z,100490.75
2023-01-11T21:18:39.836Z,100483.81
2023-01-11T21:21:06.306Z,100485.56
2023-01-11T21:23:32.963Z,100482.94
2023-01-11T21:26:02.056Z,100473.41
2023-01-11T21:28:28.528Z,100474.28
2023-01-11T21:31:01.533Z,100462.13
2023-01-11T21:33:29.172Z,100476.00
2023-01-11T21:35:57.424Z,100467.34
2023-01-11T21:38:23.932Z,100463.84
2023-01-11T21:40:51.004Z,100471.63
2023-01-11T21:43:17.573Z,100459.50
2023-01-11T21:45:44.228Z,100451.69
2023-01-11T21:48:10.925Z,100454.28
2023-01-11T21:50:37.376Z,100441.25
2023-01-11T21:53:04.324Z,100436.91
2023-01-11T21:55:30.953Z,100423.91
2023-01-11T21:57:57.687Z,100434.28
2023-01-11T22:00:24.609Z,100430.81
2023-01-11T22:02:51.252Z,100429.97
2023-01-11T22:05:17.819Z,100423.88
2023-01-11T22:07:45.498Z,100421.28
2023-01-11T22:10:12.339Z,100423.00
2023-01-11T22:12:38.838Z,100412.59
2023-01-11T22:15:09.389Z,100409.97
2023-01-11T22:17:38.802Z,100411.69
2023-01-11T22:20:06.150Z,100404.72
2023-01-11T22:22:34.005Z,100393.41
2023-01-11T22:25:01.023Z,100391.69
2023-01-11T22:27:27.901Z,100396.03
2023-01-11T22:29:55.099Z,100401.19
2023-01-11T22:32:21.860Z,100385.53
2023-01-11T22:34:48.451Z,100386.38
2023-01-11T22:37:15.432Z,100375.09
2023-01-11T22:39:41.878Z,100378.53
2023-01-11T22:42:08.307Z,100368.09
2023-01-11T22:44:36.009Z,100367.22
2023-01-11T22:47:02.505Z,100372.41
2023-01-11T22:49:29.989Z,100366.28
2023-01-11T22:51:56.588Z,100374.09
2023-01-11T22:54:23.087Z,100380.13
2023-01-11T22:56:49.846Z,100367.97
2023-01-11T22:59:16.293Z,100372.25
2023-01-11T23:01:42.851Z,100356.63
2023-01-11T23:04:12.351Z,100352.28
2023-01-11T23:06:40.738Z,100360.94
2023-01-11T23:09:11.046Z,100352.22
2023-01-11T23:11:57.428Z,100337.47
2023-01-11T23:14:30.705Z,100344.38
2023-01-11T23:17:04.037Z,100342.59
2023-01-11T23:19:32.067Z,100331.28
2023-01-11T23:21:58.659Z,100333.00
2023-01-11T23:24:25.214Z,100331.28
2023-01-11T23:26:51.690Z,100326.91
2023-01-11T23:29:18.182Z,100321.69
2023-01-11T23:31:44.878Z,100329.47
2023-01-11T23:34:12.220Z,100330.34
2023-01-11T23:36:40.920Z,100332.91
2023-01-11T23:39:11.568Z,100331.16
2023-01-11T23:41:56.940Z,100309.41
2023-01-11T23:44:23.581Z,100310.25
2023-01-11T23:47:09.869Z,100303.28
2023-01-11T23:49:36.493Z,100309.34
2023-01-11T23:52:03.726Z,100305.84
2023-01-11T23:54:32.464Z,100311.94
2023-01-11T23:57:00.922Z,100309.38
2023-01-11T23:59:27.681Z,100308.47
