createdAt,value
2022-12-01T00:01:23.852Z,4.40
2022-12-01T00:03:52.052Z,6.50
2022-12-01T00:06:21.909Z,6.55
2022-12-01T00:09:09.331Z,6.20
2022-12-01T00:11:39.653Z,6.70
2022-12-01T00:14:08.061Z,5.60
2022-12-01T00:16:36.346Z,5.50
2022-12-01T00:19:04.675Z,6.45
2022-12-01T00:21:32.859Z,6.13
2022-12-01T00:24:01.137Z,6.93
2022-12-01T00:26:29.410Z,6.20
2022-12-01T00:29:00.514Z,6.72
2022-12-01T00:33:57.253Z,6.15
2022-12-01T00:36:25.642Z,6.75
2022-12-01T00:38:54.671Z,6.35
2022-12-01T00:41:23.937Z,5.82
2022-12-01T00:43:52.443Z,6.07
2022-12-01T00:46:22.143Z,6.32
2022-12-01T00:48:50.359Z,5.75
2022-12-01T00:51:18.669Z,6.40
2022-12-01T00:53:47.141Z,5.22
2022-12-01T00:56:15.475Z,6.78
2022-12-01T00:58:43.699Z,6.15
2022-12-01T01:01:11.998Z,6.18
2022-12-01T01:03:41.582Z,4.95
2022-12-01T01:06:12.512Z,6.97
2022-12-01T01:08:41.553Z,6.63
2022-12-01T01:11:10.432Z,6.07
2022-12-01T01:13:39.625Z,5.47
2022-12-01T01:16:11.393Z,6.32
2022-12-01T01:18:40.989Z,5.93
2022-12-01T01:21:12.056Z,6.07
2022-12-01T01:26:10.006Z,4.50
2022-12-01T01:28:38.716Z,5.50
2022-12-01T01:31:07.572Z,5.35
2022-12-01T01:33:35.983Z,6.03
2022-12-01T01:36:06.434Z,6.72
2022-12-01T01:38:35.163Z,5.53
2022-12-01T01:41:03.916Z,6.15
2022-12-01T01:43:46.733Z,7.45
2022-12-01T01:46:17.453Z,6.47
2022-12-01T01:48:49.399Z,5.90
2022-12-01T01:51:22.478Z,5.60
2022-12-01T01:53:52.050Z,6.10
2022-12-01T01:56:20.474Z,6.72
2022-12-01T01:58:48.920Z,7.20
2022-12-01T02:01:17.349Z,6.05
2022-12-01T02:03:46.519Z,6.22
2022-12-01T02:06:14.933Z,5.85
2022-12-01T02:08:44.542Z,6.35
2022-12-01T02:11:48.645Z,6.50
2022-12-01T02:15:02.042Z,6.40
2022-12-01T02:17:41.398Z,6.57
2022-12-01T02:20:43.695Z,7.55
2022-12-01T02:23:48.144Z,5.97
2022-12-01T02:26:43.754Z,5.68
2022-12-01T02:29:38.399Z,5.93
2022-12-01T02:32:16.451Z,5.35
2022-12-01T02:34:51.940Z,5.28
2022-12-01T02:37:26.150Z,7.03
2022-12-01T02:40:01.222Z,5.18
2022-12-01T02:42:54.405Z,5.88
2022-12-01T02:45:30.300Z,5.80
2022-12-01T02:48:03.276Z,5.63
2022-12-01T02:50:35.114Z,5.65
2022-12-01T02:53:05.776Z,6.28
2022-12-01T02:55:34.049Z,6.30
2022-12-01T02:58:02.275Z,6.00
2022-12-01T03:00:32.294Z,5.70
2022-12-01T03:03:25.168Z,5.18
2022-12-01T03:06:01.982Z,5.72
2022-12-01T03:08:45.975Z,5.80
2022-12-01T03:11:28.275Z,6.45
2022-12-01T03:14:09.459Z,5.43
2022-12-01T03:19:15.793Z,5.55
2022-12-01T03:21:52.057Z,6.88
2022-12-01T03:24:23.768Z,6.18
2022-12-01T03:26:57.148Z,6.50
2022-12-01T03:29:29.683Z,5.60
2022-12-01T03:32:04.692Z,4.93
2022-12-01T03:34:40.508Z,6.30
2022-12-01T03:37:14.890Z,4.95
2022-12-01T03:39:45.160Z,5.18
2022-12-01T03:42:17.819Z,5.93
2022-12-01T03:44:49.580Z,6.25
2022-12-01T03:47:20.845Z,5.88
2022-12-01T03:49:52.874Z,5.40
2022-12-01T03:52:30.208Z,5.30
2022-12-01T03:55:09.253Z,4.82
2022-12-01T03:57:44.022Z,5.07
2022-12-01T04:00:14.577Z,5.22
2022-12-01T04:02:44.842Z,5.80
2022-12-01T04:05:14.740Z,5.13
2022-12-01T04:07:43.109Z,7.72
2022-12-01T04:10:11.656Z,5.88
2022-12-01T04:12:38.847Z,5.75
2022-12-01T04:15:10.298Z,5.80
2022-12-01T04:17:39.100Z,5.57
2022-12-01T04:20:09.209Z,5.95
2022-12-01T04:22:38.891Z,5.97
2022-12-01T04:25:08.254Z,5.72
2022-12-01T04:27:36.878Z,4.75
2022-12-01T04:30:05.635Z,5.35
2022-12-01T04:32:38.251Z,5.68
2022-12-01T04:35:07.649Z,6.13
2022-12-01T04:37:36.061Z,6.20
2022-12-01T04:40:06.537Z,4.90
2022-12-01T04:42:34.712Z,5.57
2022-12-01T04:45:02.896Z,5.10
2022-12-01T04:47:31.085Z,5.50
2022-12-01T04:49:59.238Z,4.82
2022-12-01T04:52:32.044Z,4.97
2022-12-01T04:55:03.484Z,5.88
2022-12-01T04:57:33.065Z,5.78
2022-12-01T05:00:01.351Z,4.72
2022-12-01T05:02:29.659Z,5.20
2022-12-01T05:04:57.927Z,5.30
2022-12-01T05:07:26.234Z,5.25
2022-12-01T05:09:55.191Z,6.03
2022-12-01T05:12:23.392Z,4.72
2022-12-01T05:14:52.988Z,5.70
2022-12-01T05:17:21.244Z,5.53
2022-12-01T05:20:06.884Z,6.35
2022-12-01T05:23:03.749Z,5.15
2022-12-01T05:25:23.283Z,5.28
2022-12-01T05:27:51.500Z,6.30
2022-12-01T05:30:25.633Z,5.03
2022-12-01T05:32:56.877Z,4.50
2022-12-01T05:35:25.065Z,4.80
2022-12-01T05:37:53.344Z,5.90
2022-12-01T05:40:21.569Z,4.80
2022-12-01T05:42:49.797Z,6.00
2022-12-01T05:45:18.083Z,5.78
2022-12-01T05:47:47.789Z,5.05
2022-12-01T05:50:16.195Z,5.88
2022-12-01T05:52:44.366Z,6.07
2022-12-01T05:55:12.563Z,5.18
2022-12-01T05:57:40.858Z,5.22
2022-12-01T06:00:10.411Z,5.60
2022-12-01T06:02:38.758Z,5.72
2022-12-01T06:05:09.567Z,5.38
2022-12-01T06:07:40.236Z,5.10
2022-12-01T06:10:10.441Z,5.20
2022-12-01T06:12:39.356Z,5.22
2022-12-01T06:15:09.387Z,5.20
2022-12-01T06:17:40.405Z,5.75
2022-12-01T06:20:12.037Z,4.95
2022-12-01T06:22:40.649Z,4.68
2022-12-01T06:25:09.878Z,6.18
2022-12-01T06:27:38.323Z,5.55
2022-12-01T06:30:07.808Z,5.07
2022-12-01T06:32:36.290Z,4.85
2022-12-01T06:35:04.618Z,5.97
2022-12-01T06:37:34.305Z,5.93
2022-12-01T06:40:02.549Z,5.85
2022-12-01T06:42:31.658Z,5.13
2022-12-01T06:44:59.842Z,5.03
2022-12-01T06:47:28.929Z,5.38
2022-12-01T06:49:57.104Z,5.03
2022-12-01T06:52:25.302Z,5.43
2022-12-01T06:54:54.899Z,6.72
2022-12-01T06:57:23.391Z,5.72
2022-12-01T06:59:52.217Z,7.10
2022-12-01T07:02:20.801Z,5.75
2022-12-01T07:04:49.009Z,4.85
2022-12-01T07:07:17.200Z,8.85
2022-12-01T07:09:45.487Z,5.35
2022-12-01T07:12:15.106Z,6.18
2022-12-01T07:14:43.523Z,6.00
2022-12-01T07:17:11.716Z,5.28
2022-12-01T07:19:39.936Z,5.00
2022-12-01T07:22:08.224Z,4.90
2022-12-01T07:24:36.440Z,6.00
2022-12-01T07:27:04.698Z,6.10
2022-12-01T07:29:34.347Z,6.68
2022-12-01T07:32:02.537Z,5.13
2022-12-01T07:34:30.746Z,7.78
2022-12-01T07:36:58.942Z,7.72
2022-12-01T07:39:27.235Z,4.97
2022-12-01T07:41:55.439Z,6.50
2022-12-01T07:44:23.617Z,5.95
2022-12-01T07:46:53.297Z,6.10
2022-12-01T07:49:21.643Z,4.95
2022-12-01T07:51:49.870Z,5.07
2022-12-01T07:54:20.288Z,5.07
2022-12-01T07:56:48.454Z,6.13
2022-12-01T07:59:16.647Z,5.28
2022-12-01T08:01:46.010Z,5.85
2022-12-01T08:04:15.873Z,8.15
2022-12-01T08:06:44.141Z,7.20
2022-12-01T08:09:12.456Z,7.40
2022-12-01T08:11:40.643Z,5.28
2022-12-01T08:14:08.923Z,5.93
2022-12-01T08:16:37.119Z,5.38
2022-12-01T08:19:05.303Z,6.20
2022-12-01T08:21:34.954Z,5.70
2022-12-01T08:24:03.259Z,5.47
2022-12-01T08:26:32.137Z,5.78
2022-12-01T08:29:00.422Z,5.47
2022-12-01T08:31:32.204Z,8.10
2022-12-01T08:34:00.860Z,9.88
2022-12-01T08:36:29.106Z,11.05
2022-12-01T08:38:58.747Z,5.68
2022-12-01T08:41:28.501Z,5.30
2022-12-01T08:43:59.868Z,7.85
2022-12-01T08:46:30.477Z,7.10
2022-12-01T08:48:58.685Z,6.97
2022-12-01T08:51:27.464Z,6.93
2022-12-01T08:53:57.058Z,8.00
2022-12-01T08:56:29.154Z,6.07
2022-12-01T08:58:58.122Z,5.25
2022-12-01T09:01:26.842Z,5.57
2022-12-01T09:04:06.137Z,6.78
2022-12-01T09:06:36.277Z,7.55
2022-12-01T09:09:04.521Z,9.40
2022-12-01T09:11:34.166Z,8.63
2022-12-01T09:14:02.891Z,9.00
2022-12-01T09:16:31.237Z,5.50
2022-12-01T09:18:59.692Z,5.90
2022-12-01T09:21:30.734Z,10.57
2022-12-01T09:26:29.306Z,5.93
2022-12-01T09:29:04.414Z,5.25
2022-12-01T09:31:32.650Z,5.15
2022-12-01T09:34:02.792Z,5.68
2022-12-01T09:36:32.038Z,6.63
2022-12-01T09:39:01.235Z,5.93
2022-12-01T09:41:33.247Z,13.18
2022-12-01T09:44:14.233Z,5.68
2022-12-01T09:46:47.805Z,6.38
2022-12-01T09:49:23.030Z,8.52
2022-12-01T09:51:52.157Z,7.00
2022-12-01T09:54:20.630Z,5.25
2022-12-01T09:56:53.105Z,5.03
2022-12-01T09:59:26.241Z,7.18
2022-12-01T10:01:59.527Z,7.35
2022-12-01T10:04:36.041Z,5.43
2022-12-01T10:07:07.747Z,5.70
2022-12-01T10:09:41.162Z,8.52
2022-12-01T10:12:14.961Z,7.13
2022-12-01T10:14:47.207Z,6.47
2022-12-01T10:17:24.573Z,5.47
2022-12-01T10:20:00.072Z,5.90
2022-12-01T10:23:06.392Z,5.68
2022-12-01T10:25:44.908Z,5.80
2022-12-01T10:28:29.702Z,5.70
2022-12-01T10:31:08.029Z,5.43
2022-12-01T10:33:43.415Z,5.43
2022-12-01T10:36:12.199Z,5.72
2022-12-01T10:38:40.462Z,8.93
2022-12-01T10:41:15.687Z,5.38
2022-12-01T10:43:47.080Z,6.75
2022-12-01T10:46:24.665Z,6.82
2022-12-01T10:48:58.182Z,6.47
2022-12-01T10:51:28.195Z,5.72
2022-12-01T10:54:01.246Z,7.78
2022-12-01T10:56:29.775Z,6.20
2022-12-01T10:59:03.319Z,7.07
2022-12-01T11:01:35.790Z,5.57
2022-12-01T11:04:08.720Z,5.38
2022-12-01T11:06:38.664Z,6.95
2022-12-01T11:09:22.965Z,5.88
2022-12-01T11:11:58.012Z,7.25
2022-12-01T11:14:34.042Z,7.28
2022-12-01T11:17:27.202Z,5.50
2022-12-01T11:19:55.552Z,5.82
2022-12-01T11:22:26.225Z,7.10
2022-12-01T11:25:02.912Z,6.38
2022-12-01T11:27:35.481Z,7.47
2022-12-01T11:30:09.092Z,6.50
2022-12-01T11:32:40.529Z,5.82
2022-12-01T11:35:19.309Z,5.72
2022-12-01T11:38:13.128Z,8.80
2022-12-01T11:40:47.831Z,7.95
2022-12-01T11:43:31.850Z,4.50
2022-12-01T11:46:03.609Z,7.38
2022-12-01T11:48:35.372Z,4.97
2022-12-01T11:51:08.089Z,6.18
2022-12-01T11:53:38.037Z,5.53
2022-12-01T11:56:18.947Z,7.13
2022-12-01T11:58:48.842Z,7.85
2022-12-01T12:01:29.142Z,9.93
2022-12-01T12:04:11.616Z,9.30
2022-12-01T12:06:46.045Z,7.10
2022-12-01T12:09:31.641Z,6.68
2022-12-01T12:12:09.118Z,6.60
2022-12-01T12:14:48.622Z,7.65
2022-12-01T12:17:36.817Z,13.68
2022-12-01T12:20:46.677Z,7.00
2022-12-01T12:23:53.584Z,9.85
2022-12-01T12:26:24.991Z,8.27
2022-12-01T12:29:13.496Z,6.45
2022-12-01T12:31:51.506Z,6.10
2022-12-01T12:34:30.410Z,6.07
2022-12-01T12:37:11.155Z,5.25
2022-12-01T12:40:10.360Z,7.47
2022-12-01T12:42:48.514Z,5.88
2022-12-01T12:45:26.945Z,5.35
2022-12-01T12:48:12.321Z,5.97
2022-12-01T12:50:48.937Z,7.28
2022-12-01T12:53:23.697Z,6.90
2022-12-01T12:55:57.592Z,8.02
2022-12-01T12:58:35.796Z,6.20
2022-12-01T13:01:10.004Z,6.45
2022-12-01T13:03:46.434Z,8.23
2022-12-01T13:06:20.726Z,11.02
2022-12-01T13:08:54.267Z,9.10
2022-12-01T13:11:25.958Z,9.45
2022-12-01T13:13:59.867Z,7.03
2022-12-01T13:16:34.376Z,8.98
2022-12-01T13:19:06.612Z,8.90
2022-12-01T13:21:40.712Z,8.10
2022-12-01T13:24:17.305Z,18.10
2022-12-01T13:26:51.449Z,9.65
2022-12-01T13:29:23.808Z,8.07
2022-12-01T13:31:56.445Z,7.82
2022-12-01T13:34:28.854Z,6.85
2022-12-01T13:36:57.393Z,10.18
2022-12-01T13:39:29.824Z,12.00
2022-12-01T13:42:04.079Z,7.35
2022-12-01T13:44:38.567Z,9.30
2022-12-01T13:47:38.095Z,8.45
2022-12-01T13:50:43.955Z,8.85
2022-12-01T13:53:14.455Z,8.13
2022-12-01T13:55:58.849Z,9.35
2022-12-01T13:58:43.413Z,11.32
2022-12-01T14:01:43.440Z,9.60
2022-12-01T14:04:27.433Z,9.50
2022-12-01T14:07:20.842Z,7.07
2022-12-01T14:09:50.668Z,17.90
2022-12-01T14:12:23.025Z,5.95
2022-12-01T14:14:55.936Z,10.45
2022-12-01T14:17:30.030Z,10.55
2022-12-01T14:20:08.427Z,8.55
2022-12-01T14:22:40.105Z,8.18
2022-12-01T14:25:25.704Z,10.18
2022-12-01T14:27:57.681Z,8.80
2022-12-01T14:31:04.185Z,7.93
2022-12-01T14:33:51.328Z,9.10
2022-12-01T14:36:40.628Z,10.75
2022-12-01T14:39:16.063Z,10.13
2022-12-01T14:41:48.771Z,6.93
2022-12-01T14:44:28.836Z,11.43
2022-12-01T14:47:01.361Z,7.60
2022-12-01T14:49:48.647Z,11.30
2022-12-01T14:52:25.401Z,9.75
2022-12-01T14:54:56.237Z,7.22
2022-12-01T14:57:29.346Z,12.05
2022-12-01T15:00:09.172Z,7.88
2022-12-01T15:02:42.644Z,7.15
2022-12-01T15:05:13.893Z,9.40
2022-12-01T15:07:44.243Z,8.60
2022-12-01T15:10:19.693Z,8.85
2022-12-01T15:12:47.895Z,13.05
2022-12-01T15:15:23.977Z,8.50
2022-12-01T15:17:55.577Z,9.57
2022-12-01T15:20:32.812Z,9.65
2022-12-01T15:23:03.205Z,8.15
2022-12-01T15:25:35.720Z,9.35
2022-12-01T15:28:11.847Z,8.45
2022-12-01T15:30:42.994Z,10.35
2022-12-01T15:33:25.480Z,9.93
2022-12-01T15:35:55.961Z,9.88
2022-12-01T15:38:27.276Z,8.27
2022-12-01T15:43:45.115Z,14.43
2022-12-01T15:46:16.455Z,9.15
2022-12-01T15:48:45.474Z,13.30
2022-12-01T15:51:18.021Z,8.88
2022-12-01T15:53:50.276Z,12.68
2022-12-01T15:56:25.732Z,9.90
2022-12-01T15:58:57.015Z,9.43
2022-12-01T16:01:31.559Z,10.98
2022-12-01T16:04:04.333Z,12.23
2022-12-01T16:06:35.927Z,11.80
2022-12-01T16:09:06.823Z,11.68
2022-12-01T16:11:35.099Z,12.48
2022-12-01T16:14:08.100Z,9.88
2022-12-01T16:16:41.065Z,10.77
2022-12-01T16:19:28.571Z,10.70
2022-12-01T16:22:01.251Z,14.25
2022-12-01T16:24:32.467Z,13.98
2022-12-01T16:27:02.731Z,21.50
2022-12-01T16:29:35.275Z,17.13
2022-12-01T16:32:21.627Z,22.25
2022-12-01T16:34:51.671Z,20.00
2022-12-01T16:37:21.562Z,20.13
2022-12-01T16:39:50.290Z,21.05
2022-12-01T16:42:21.635Z,25.75
2022-12-01T16:44:51.377Z,24.83
2022-12-01T16:47:23.315Z,18.42
2022-12-01T16:49:51.549Z,23.60
2022-12-01T16:55:27.335Z,19.88
2022-12-01T16:57:56.412Z,20.75
2022-12-01T17:00:24.951Z,21.73
2022-12-01T17:02:54.581Z,20.33
2022-12-01T17:05:22.853Z,18.42
2022-12-01T17:07:51.329Z,18.60
2022-12-01T17:10:19.725Z,16.58
2022-12-01T17:12:48.034Z,16.35
2022-12-01T17:15:16.315Z,25.13
2022-12-01T17:17:44.722Z,23.23
2022-12-01T17:20:15.235Z,22.52
2022-12-01T17:22:43.540Z,21.40
2022-12-01T17:25:11.762Z,20.38
2022-12-01T17:27:41.994Z,23.15
2022-12-01T17:30:11.727Z,21.03
2022-12-01T17:32:39.980Z,19.10
2022-12-01T17:35:08.999Z,21.02
2022-12-01T17:37:38.620Z,18.38
2022-12-01T17:40:08.576Z,19.23
2022-12-01T17:42:37.034Z,19.27
2022-12-01T17:45:05.934Z,18.52
2022-12-01T17:47:34.183Z,17.58
2022-12-01T17:50:02.699Z,19.45
2022-12-01T17:52:31.045Z,19.73
2022-12-01T17:55:00.640Z,17.58
2022-12-01T17:57:28.874Z,20.27
2022-12-01T17:59:57.085Z,18.55
2022-12-01T18:02:25.488Z,18.42
2022-12-01T18:04:53.935Z,16.42
2022-12-01T18:07:22.497Z,15.23
2022-12-01T18:09:50.691Z,16.20
2022-12-01T18:12:20.278Z,16.13
2022-12-01T18:14:48.881Z,15.88
2022-12-01T18:17:17.176Z,16.58
2022-12-01T18:19:45.371Z,15.02
2022-12-01T18:22:13.567Z,19.00
2022-12-01T18:24:41.865Z,16.45
2022-12-01T18:27:10.002Z,17.52
2022-12-01T18:29:39.726Z,15.80
2022-12-01T18:32:07.938Z,15.40
2022-12-01T18:34:36.107Z,15.35
2022-12-01T18:37:05.941Z,15.65
2022-12-01T18:39:34.212Z,16.83
2022-12-01T18:42:02.559Z,24.40
2022-12-01T18:44:31.070Z,21.38
2022-12-01T18:47:02.638Z,22.55
2022-12-01T18:49:31.005Z,20.20
2022-12-01T18:51:59.973Z,20.98
2022-12-01T18:54:28.452Z,18.70
2022-12-01T18:56:58.959Z,22.23
2022-12-01T18:59:27.801Z,18.95
2022-12-01T19:01:56.034Z,22.90
2022-12-01T19:04:25.618Z,20.65
2022-12-01T19:06:54.949Z,19.85
2022-12-01T19:09:23.293Z,23.35
2022-12-01T19:11:58.808Z,18.75
2022-12-01T19:14:29.075Z,17.25
2022-12-01T19:16:58.371Z,21.90
2022-12-01T19:19:29.946Z,17.13
2022-12-01T19:22:00.148Z,17.23
2022-12-01T19:24:28.355Z,18.80
2022-12-01T19:26:56.522Z,15.43
2022-12-01T19:29:24.753Z,16.80
2022-12-01T19:31:53.135Z,17.55
2022-12-01T19:34:21.883Z,19.63
2022-12-01T19:36:53.684Z,13.00
2022-12-01T19:39:22.104Z,16.70
2022-12-01T19:41:50.398Z,18.35
2022-12-01T19:44:18.749Z,14.25
2022-12-01T19:46:47.041Z,16.20
2022-12-01T19:49:15.315Z,14.38
2022-12-01T19:51:43.513Z,17.15
2022-12-01T19:54:15.804Z,17.65
2022-12-01T19:56:44.128Z,16.73
2022-12-01T19:59:13.645Z,14.85
2022-12-01T20:01:42.420Z,16.85
2022-12-01T20:04:10.786Z,15.05
2022-12-01T20:06:39.228Z,13.70
2022-12-01T20:09:09.502Z,14.60
2022-12-01T20:11:39.103Z,14.80
2022-12-01T20:14:08.537Z,15.70
2022-12-01T20:16:36.852Z,13.38
2022-12-01T20:19:06.612Z,14.23
2022-12-01T20:21:36.641Z,14.88
2022-12-01T20:24:07.218Z,14.80
2022-12-01T20:26:37.517Z,13.68
2022-12-01T20:29:09.971Z,12.77
2022-12-01T20:31:39.615Z,13.18
2022-12-01T20:34:09.976Z,17.55
2022-12-01T20:36:38.827Z,14.67
2022-12-01T20:39:08.308Z,13.18
2022-12-01T20:41:36.708Z,12.57
2022-12-01T20:44:07.862Z,13.07
2022-12-01T20:46:37.415Z,13.13
2022-12-01T20:49:06.553Z,12.68
2022-12-01T20:51:34.960Z,14.27
2022-12-01T20:56:52.243Z,13.80
2022-12-01T20:59:21.942Z,18.30
2022-12-01T21:01:50.214Z,15.25
2022-12-01T21:04:18.738Z,13.88
2022-12-01T21:06:47.206Z,12.23
2022-12-01T21:09:15.474Z,13.75
2022-12-01T21:12:04.380Z,13.85
2022-12-01T21:14:38.908Z,13.85
2022-12-01T21:17:17.591Z,15.95
2022-12-01T21:19:51.712Z,15.32
2022-12-01T21:22:20.232Z,13.73
2022-12-01T21:24:53.266Z,13.18
2022-12-01T21:27:21.760Z,13.98
2022-12-01T21:29:51.679Z,13.52
2022-12-01T21:32:21.412Z,13.45
2022-12-01T21:34:50.117Z,13.55
2022-12-01T21:37:22.674Z,13.35
2022-12-01T21:39:51.907Z,11.68
2022-12-01T21:42:22.424Z,11.70
2022-12-01T21:44:52.451Z,13.23
2022-12-01T21:47:23.451Z,14.07
2022-12-01T21:49:54.428Z,12.50
2022-12-01T21:52:25.127Z,12.77
2022-12-01T21:54:53.772Z,12.32
2022-12-01T21:57:43.025Z,11.88
2022-12-01T22:00:29.967Z,13.23
2022-12-01T22:03:21.082Z,13.48
2022-12-01T22:06:21.131Z,13.02
2022-12-01T22:08:43.853Z,14.10
2022-12-01T22:11:16.015Z,13.32
2022-12-01T22:13:45.990Z,11.80
2022-12-01T22:16:19.864Z,13.30
2022-12-01T22:18:52.096Z,13.00
2022-12-01T22:21:36.684Z,13.30
2022-12-01T22:24:26.124Z,13.13
2022-12-01T22:27:10.448Z,12.63
2022-12-01T22:29:42.921Z,12.45
2022-12-01T22:32:39.035Z,13.77
2022-12-01T22:35:29.177Z,13.00
2022-12-01T22:38:02.179Z,14.10
2022-12-01T22:40:37.996Z,13.18
2022-12-01T22:43:22.494Z,12.77
2022-12-01T22:45:54.021Z,12.65
2022-12-01T22:48:35.016Z,12.50
2022-12-01T22:51:19.508Z,12.13
2022-12-01T22:53:47.873Z,13.25
2022-12-01T22:56:28.537Z,13.63
2022-12-01T22:58:57.394Z,11.65
2022-12-01T23:01:29.038Z,12.23
2022-12-01T23:04:20.033Z,13.15
2022-12-01T23:07:01.332Z,12.88
2022-12-01T23:09:35.860Z,13.75
2022-12-01T23:12:25.951Z,12.85
2022-12-01T23:14:56.329Z,11.50
2022-12-01T23:17:27.371Z,13.97
2022-12-01T23:20:06.723Z,13.48
2022-12-01T23:22:34.952Z,12.88
2022-12-01T23:25:12.464Z,11.60
2022-12-01T23:27:40.735Z,11.38
2022-12-01T23:30:10.539Z,13.05
2022-12-01T23:32:39.034Z,13.00
2022-12-01T23:35:16.055Z,11.75
2022-12-01T23:37:47.457Z,13.13
2022-12-01T23:40:21.714Z,12.02
2022-12-01T23:42:50.496Z,11.63
2022-12-01T23:45:22.295Z,11.85
2022-12-01T23:47:51.238Z,13.27
2022-12-01T23:50:24.159Z,12.90
2022-12-01T23:52:52.784Z,12.27
2022-12-01T23:55:23.769Z,11.73
2022-12-01T23:57:52.611Z,11.27
