createdAt,value
2019-02-28T05:00:19.024Z,19.53
2019-02-28T05:02:41.577Z,21.30
2019-02-28T05:05:04.276Z,21.70
2019-02-28T05:07:29.633Z,24.70
2019-02-28T05:09:51.163Z,21.50
2019-02-28T05:12:13.597Z,20.60
2019-02-28T05:14:36.146Z,27.47
2019-02-28T06:02:32.679Z,27.33
2019-02-28T06:04:55.135Z,30.57
2019-02-28T06:07:17.571Z,31.87
2019-02-28T06:09:40.844Z,26.80
2019-02-28T06:12:06.657Z,28.57
2019-02-28T06:14:28.722Z,26.93
2019-02-28T07:02:34.768Z,32.83
2019-02-28T07:04:57.326Z,27.83
2019-02-28T07:07:19.897Z,27.57
2019-02-28T07:09:42.426Z,25.00
2019-02-28T07:12:04.884Z,25.47
2019-02-28T07:14:27.414Z,23.87
2019-02-28T08:02:29.839Z,55.57
2019-02-28T08:05:04.854Z,42.37
2019-02-28T08:07:30.874Z,43.30
2019-02-28T08:09:53.891Z,64.93
2019-02-28T08:12:17.522Z,59.07
2019-02-28T08:14:40.099Z,48.07
2019-02-28T09:01:27.511Z,18.50
2019-02-28T09:03:50.289Z,19.80
2019-02-28T09:06:12.779Z,20.13
2019-02-28T09:08:35.222Z,19.00
2019-02-28T09:10:58.842Z,21.03
2019-02-28T09:13:21.371Z,18.73
2019-02-28T10:02:32.295Z,22.63
2019-02-28T10:04:54.845Z,24.50
2019-02-28T10:07:17.367Z,20.43
2019-02-28T10:09:40.594Z,21.77
2019-02-28T10:12:07.870Z,24.87
2019-02-28T10:14:30.383Z,23.70
2019-02-28T11:00:42.498Z,22.73
2019-02-28T11:03:06.333Z,22.57
2019-02-28T11:05:31.655Z,23.83
2019-02-28T11:07:54.106Z,24.07
2019-02-28T11:10:17.515Z,23.52
2019-02-28T11:12:40.143Z,23.73
2019-02-28T11:15:02.999Z,21.02
2019-02-28T12:02:42.828Z,19.15
2019-02-28T12:05:07.253Z,21.02
2019-02-28T12:07:34.604Z,21.02
2019-02-28T12:09:54.823Z,20.35
2019-02-28T12:12:18.183Z,18.57
2019-02-28T12:14:41.181Z,19.05
2019-02-28T13:02:39.675Z,19.55
2019-02-28T13:05:00.964Z,16.70
2019-02-28T13:07:23.515Z,16.85
2019-02-28T13:09:48.166Z,13.00
2019-02-28T13:12:12.111Z,15.75
2019-02-28T13:14:36.769Z,13.22
2019-02-28T14:02:29.785Z,11.40
2019-02-28T14:04:52.829Z,15.32
2019-02-28T14:07:15.425Z,11.33
2019-02-28T14:09:37.976Z,13.15
2019-02-28T14:12:00.524Z,11.18
2019-02-28T14:14:23.055Z,10.18
2019-02-28T15:02:27.901Z,12.95
2019-02-28T15:04:48.766Z,10.93
2019-02-28T15:07:12.295Z,12.47
2019-02-28T15:09:34.851Z,10.85
2019-02-28T15:11:57.282Z,11.43
2019-02-28T15:14:19.727Z,14.65
2019-02-28T16:02:16.268Z,13.27
2019-02-28T16:04:38.847Z,14.67
2019-02-28T16:07:01.400Z,14.70
2019-02-28T16:09:23.843Z,13.03
2019-02-28T16:11:46.395Z,13.83
2019-02-28T16:14:14.495Z,13.37
2019-02-28T17:02:05.442Z,23.03
2019-02-28T17:04:28.002Z,20.90
2019-02-28T17:06:50.432Z,20.90
2019-02-28T17:09:17.443Z,20.20
2019-02-28T17:11:43.032Z,20.43
2019-02-28T17:14:13.823Z,17.73
2019-02-28T18:02:38.185Z,20.60
2019-02-28T18:05:43.665Z,19.73
2019-02-28T18:08:54.259Z,20.23
2019-02-28T18:11:55.647Z,22.17
2019-02-28T18:14:31.222Z,20.07
2019-02-28T19:00:43.599Z,19.73
2019-02-28T19:03:06.175Z,21.53
2019-02-28T19:05:28.788Z,20.53
2019-02-28T19:08:10.946Z,23.50
2019-02-28T19:14:02.746Z,20.70
2019-02-28T20:02:02.022Z,13.23
2019-02-28T20:04:24.655Z,15.70
2019-02-28T20:06:47.108Z,15.20
2019-02-28T20:10:04.824Z,15.47
2019-02-28T20:12:36.922Z,16.43
2019-02-28T21:00:38.446Z,7.87
2019-02-28T21:03:41.663Z,9.87
2019-02-28T21:06:05.472Z,8.73
2019-02-28T21:08:28.230Z,8.07
2019-02-28T21:11:29.982Z,7.33
2019-02-28T21:13:52.656Z,11.93
