createdAt,value
2023-02-05T00:03:03.561Z,-3.11
2023-02-05T00:08:08.948Z,-3.11
2023-02-05T00:13:13.160Z,-3.13
2023-02-05T00:18:17.602Z,-3.20
2023-02-05T00:23:22.274Z,-3.27
2023-02-05T00:28:27.659Z,-3.34
2023-02-05T00:33:32.708Z,-3.41
2023-02-05T00:38:37.857Z,-3.50
2023-02-05T00:43:43.483Z,-3.61
2023-02-05T00:48:48.349Z,-3.73
2023-02-05T00:53:52.202Z,-3.86
2023-02-05T00:58:58.188Z,-3.96
2023-02-05T01:04:02.626Z,-4.03
2023-02-05T01:09:07.992Z,-4.11
2023-02-05T01:14:11.581Z,-4.19
2023-02-05T01:19:16.942Z,-4.28
2023-02-05T01:24:21.059Z,-4.32
2023-02-05T01:29:26.864Z,-4.38
2023-02-05T01:34:31.513Z,-4.44
2023-02-05T01:39:38.472Z,-4.50
2023-02-05T01:44:43.830Z,-4.57
2023-02-05T01:49:49.171Z,-4.65
2023-02-05T01:54:56.106Z,-4.74
2023-02-05T02:00:01.240Z,-4.81
2023-02-05T02:05:13.596Z,-4.87
2023-02-05T02:10:20.160Z,-4.90
2023-02-05T02:15:29.135Z,-4.96
2023-02-05T02:20:39.316Z,-5.02
2023-02-05T02:25:49.208Z,-5.09
2023-02-05T02:31:24.689Z,-5.13
2023-02-05T02:36:29.023Z,-5.16
2023-02-05T02:41:38.349Z,-5.18
2023-02-05T02:46:54.884Z,-5.22
2023-02-05T02:52:03.210Z,-5.28
2023-02-05T02:57:10.886Z,-5.33
2023-02-05T03:02:19.338Z,-5.36
2023-02-05T03:07:37.585Z,-5.44
2023-02-05T03:12:42.402Z,-5.53
2023-02-05T03:17:46.883Z,-5.62
2023-02-05T03:22:50.898Z,-5.67
2023-02-05T03:27:56.040Z,-5.69
2023-02-05T03:33:36.532Z,-5.75
2023-02-05T03:39:00.883Z,-5.82
2023-02-05T03:44:24.499Z,-5.90
2023-02-05T03:49:53.820Z,-5.97
2023-02-05T03:55:29.873Z,-6.04
2023-02-05T04:00:35.343Z,-6.08
2023-02-05T04:05:39.313Z,-6.13
2023-02-05T04:10:43.957Z,-6.15
2023-02-05T04:15:50.960Z,-6.17
2023-02-05T04:20:54.966Z,-6.15
2023-02-05T04:25:59.272Z,-6.12
2023-02-05T04:31:07.135Z,-6.11
2023-02-05T04:36:13.189Z,-6.08
2023-02-05T04:41:18.178Z,-6.05
2023-02-05T04:46:22.075Z,-6.03
2023-02-05T04:51:26.357Z,-5.98
2023-02-05T04:56:31.109Z,-5.99
2023-02-05T05:01:35.746Z,-6.05
2023-02-05T05:06:39.952Z,-6.00
2023-02-05T05:11:44.021Z,-5.91
2023-02-05T05:16:50.230Z,-5.82
2023-02-05T05:21:54.627Z,-5.73
2023-02-05T05:27:00.057Z,-5.58
2023-02-05T05:32:05.650Z,-5.49
2023-02-05T05:37:10.200Z,-5.43
2023-02-05T05:42:34.159Z,-5.39
2023-02-05T05:47:37.860Z,-5.37
2023-02-05T05:52:42.975Z,-5.37
2023-02-05T05:57:47.467Z,-5.40
2023-02-05T06:02:52.686Z,-5.40
2023-02-05T06:07:57.540Z,-5.41
2023-02-05T06:13:01.810Z,-5.37
2023-02-05T06:18:06.591Z,-5.33
2023-02-05T06:23:12.288Z,-5.30
2023-02-05T06:28:17.241Z,-5.25
2023-02-05T06:33:21.074Z,-5.19
2023-02-05T06:38:25.320Z,-5.13
2023-02-05T06:43:29.491Z,-5.07
2023-02-05T06:48:33.445Z,-4.99
2023-02-05T06:53:38.526Z,-4.91
2023-02-05T06:58:43.561Z,-4.82
2023-02-05T07:03:49.228Z,-4.73
2023-02-05T07:08:54.806Z,-4.65
2023-02-05T07:14:02.394Z,-4.57
2023-02-05T07:19:06.596Z,-4.49
2023-02-05T07:24:10.577Z,-4.45
2023-02-05T07:29:15.195Z,-4.43
2023-02-05T07:34:21.360Z,-4.34
2023-02-05T07:39:29.221Z,-4.26
2023-02-05T07:44:35.119Z,-4.18
2023-02-05T07:49:39.279Z,-4.11
2023-02-05T08:00:03.811Z,-3.90
2023-02-05T08:05:08.660Z,-3.79
2023-02-05T08:10:15.290Z,-3.69
2023-02-05T08:15:19.226Z,-3.59
2023-02-05T08:20:22.846Z,-3.52
2023-02-05T08:25:26.612Z,-3.47
2023-02-05T08:30:31.312Z,-3.39
2023-02-05T08:35:34.982Z,-3.27
2023-02-05T08:40:39.964Z,-3.14
2023-02-05T08:45:48.851Z,-2.99
2023-02-05T08:50:53.290Z,-2.83
2023-02-05T08:56:03.522Z,-2.67
2023-02-05T09:01:13.322Z,-2.47
2023-02-05T09:06:17.529Z,-2.29
2023-02-05T09:11:24.060Z,-2.15
2023-02-05T09:16:28.402Z,-1.99
2023-02-05T09:21:32.671Z,-1.84
2023-02-05T09:26:38.206Z,-1.68
2023-02-05T09:31:43.337Z,-1.55
2023-02-05T09:36:47.025Z,-1.48
2023-02-05T09:42:02.244Z,-1.40
2023-02-05T09:47:37.312Z,-1.34
2023-02-05T09:52:46.147Z,-1.29
2023-02-05T09:57:54.027Z,-1.26
2023-02-05T10:03:08.044Z,-1.20
2023-02-05T10:08:27.893Z,-1.21
2023-02-05T10:13:37.565Z,-1.25
2023-02-05T10:19:15.997Z,-1.25
2023-02-05T10:24:24.155Z,-1.14
2023-02-05T10:29:46.362Z,-1.00
2023-02-05T10:35:00.215Z,-0.90
2023-02-05T10:40:23.577Z,-0.85
2023-02-05T10:45:30.825Z,-0.74
2023-02-05T10:50:45.979Z,-0.65
2023-02-05T10:55:51.616Z,-0.56
2023-02-05T11:00:55.904Z,-0.58
2023-02-05T11:06:01.772Z,-0.59
2023-02-05T11:11:08.387Z,-0.30
2023-02-05T11:16:13.731Z,-0.14
2023-02-05T11:21:18.251Z,0.02
2023-02-05T11:26:24.635Z,0.22
2023-02-05T11:31:33.684Z,0.27
2023-02-05T11:36:51.160Z,0.38
2023-02-05T11:41:57.443Z,0.58
2023-02-05T11:47:03.839Z,0.77
2023-02-05T11:52:14.447Z,0.83
2023-02-05T11:57:23.119Z,0.79
2023-02-05T12:02:31.284Z,0.75
2023-02-05T12:07:43.278Z,0.70
2023-02-05T12:13:08.696Z,0.74
2023-02-05T12:18:25.732Z,0.80
2023-02-05T12:23:38.361Z,0.78
2023-02-05T12:29:32.166Z,0.73
2023-02-05T12:35:14.618Z,0.72
2023-02-05T12:40:40.873Z,0.69
2023-02-05T12:46:04.836Z,0.66
2023-02-05T12:51:28.138Z,0.69
2023-02-05T12:56:50.270Z,0.65
2023-02-05T13:02:24.626Z,0.59
2023-02-05T13:07:58.267Z,0.57
2023-02-05T13:13:07.495Z,0.63
2023-02-05T13:18:12.508Z,0.60
2023-02-05T13:23:38.646Z,0.44
2023-02-05T13:28:51.214Z,0.28
2023-02-05T13:33:59.174Z,0.27
2023-02-05T13:39:33.750Z,0.13
2023-02-05T13:45:07.402Z,-0.01
2023-02-05T13:50:17.456Z,-0.02
2023-02-05T13:55:57.706Z,-0.11
2023-02-05T14:01:07.722Z,-0.30
2023-02-05T14:06:23.308Z,-0.45
2023-02-05T14:11:28.662Z,-0.56
2023-02-05T14:16:34.849Z,-0.74
2023-02-05T14:21:48.037Z,-0.84
2023-02-05T14:27:00.030Z,-0.86
2023-02-05T14:32:09.091Z,-0.89
2023-02-05T14:37:51.822Z,-1.00
2023-02-05T14:43:10.446Z,-1.11
2023-02-05T14:48:33.292Z,-1.17
2023-02-05T14:53:41.320Z,-1.27
2023-02-05T14:58:47.651Z,-1.44
2023-02-05T15:03:55.303Z,-1.57
2023-02-05T15:09:22.426Z,-1.71
2023-02-05T15:14:36.562Z,-1.89
2023-02-05T15:19:49.808Z,-1.99
2023-02-05T15:24:55.093Z,-2.13
2023-02-05T15:30:05.720Z,-2.20
2023-02-05T15:35:27.428Z,-2.24
2023-02-05T15:40:39.529Z,-2.30
2023-02-05T15:45:47.596Z,-2.39
2023-02-05T15:50:59.221Z,-2.51
2023-02-05T15:56:17.680Z,-2.62
2023-02-05T16:01:29.210Z,-2.70
2023-02-05T16:06:37.210Z,-2.64
2023-02-05T16:11:44.053Z,-2.64
2023-02-05T16:16:59.380Z,-2.66
2023-02-05T16:22:27.311Z,-2.68
2023-02-05T16:27:41.908Z,-2.73
2023-02-05T16:32:49.837Z,-2.78
2023-02-05T16:37:54.889Z,-2.83
2023-02-05T16:43:00.130Z,-2.87
2023-02-05T16:48:29.779Z,-2.88
2023-02-05T16:53:37.372Z,-2.86
2023-02-05T16:58:52.187Z,-2.86
2023-02-05T17:03:57.075Z,-2.84
2023-02-05T17:09:01.551Z,-2.84
2023-02-05T17:14:33.840Z,-2.89
2023-02-05T17:19:41.591Z,-2.85
2023-02-05T17:24:49.095Z,-2.81
2023-02-05T17:29:53.746Z,-2.81
2023-02-05T17:34:59.138Z,-2.82
2023-02-05T17:40:04.346Z,-2.81
2023-02-05T17:45:22.874Z,-2.83
2023-02-05T17:50:27.690Z,-2.88
2023-02-05T17:55:33.209Z,-2.92
2023-02-05T18:00:37.749Z,-2.89
2023-02-05T18:05:42.618Z,-2.88
2023-02-05T18:10:49.037Z,-2.93
2023-02-05T18:15:55.379Z,-3.01
2023-02-05T18:20:59.619Z,-3.09
2023-02-05T18:26:07.255Z,-3.04
2023-02-05T18:31:12.312Z,-3.00
2023-02-05T18:36:17.382Z,-3.00
2023-02-05T18:41:27.317Z,-3.01
2023-02-05T18:46:31.787Z,-3.02
2023-02-05T18:51:36.267Z,-3.06
2023-02-05T18:56:40.966Z,-2.97
2023-02-05T19:01:45.568Z,-2.91
2023-02-05T19:06:55.600Z,-2.88
2023-02-05T19:12:01.107Z,-2.92
2023-02-05T19:17:07.390Z,-2.97
2023-02-05T19:22:13.379Z,-3.04
2023-02-05T19:27:18.486Z,-3.05
2023-02-05T19:32:25.251Z,-3.05
2023-02-05T19:37:30.759Z,-3.11
2023-02-05T19:42:34.974Z,-3.20
2023-02-05T19:47:39.049Z,-3.22
2023-02-05T19:52:44.406Z,-3.24
2023-02-05T19:57:50.375Z,-3.24
2023-02-05T20:02:56.465Z,-3.17
2023-02-05T20:08:02.918Z,-3.08
2023-02-05T20:13:08.451Z,-3.06
2023-02-05T20:18:13.406Z,-3.04
2023-02-05T20:23:21.001Z,-3.03
2023-02-05T20:28:27.878Z,-3.07
2023-02-05T20:33:33.214Z,-3.11
2023-02-05T20:38:39.078Z,-3.10
2023-02-05T20:43:45.438Z,-3.05
2023-02-05T20:48:50.535Z,-3.02
2023-02-05T20:54:00.116Z,-3.00
2023-02-05T20:59:07.101Z,-3.00
2023-02-05T21:04:12.288Z,-3.03
2023-02-05T21:09:17.453Z,-3.07
2023-02-05T21:14:24.223Z,-3.09
2023-02-05T21:19:29.826Z,-3.09
2023-02-05T21:24:35.338Z,-3.05
2023-02-05T21:29:40.484Z,-3.00
2023-02-05T21:34:45.116Z,-3.02
2023-02-05T21:39:52.781Z,-3.05
2023-02-05T21:44:58.998Z,-3.06
2023-02-05T21:50:07.269Z,-3.11
2023-02-05T21:55:12.399Z,-3.12
2023-02-05T22:00:17.756Z,-3.12
2023-02-05T22:05:22.468Z,-3.12
2023-02-05T22:10:26.972Z,-3.04
2023-02-05T22:15:32.171Z,-2.97
2023-02-05T22:20:36.614Z,-2.93
2023-02-05T22:56:52.950Z,-2.73
2023-02-05T23:01:57.647Z,-2.78
2023-02-05T23:07:03.128Z,-2.83
2023-02-05T23:12:07.477Z,-2.82
2023-02-05T23:17:14.596Z,-2.81
2023-02-05T23:22:20.193Z,-2.80
2023-02-05T23:27:27.304Z,-2.77
2023-02-05T23:32:31.930Z,-2.74
2023-02-05T23:37:37.468Z,-2.75
2023-02-05T23:42:43.354Z,-2.79
2023-02-05T23:47:47.844Z,-2.81
2023-02-05T23:52:51.542Z,-2.85
2023-02-05T23:57:55.064Z,-2.86
