createdAt,value
2023-02-09T00:02:15.361Z,-1.40
2023-02-09T00:04:43.987Z,-1.40
2023-02-09T00:07:12.095Z,-1.40
2023-02-09T00:09:41.929Z,-1.40
2023-02-09T00:12:28.472Z,-1.40
2023-02-09T00:14:56.710Z,-1.40
2023-02-09T00:17:24.931Z,-1.40
2023-02-09T00:19:55.551Z,-1.40
2023-02-09T00:22:23.709Z,-1.40
2023-02-09T00:24:53.356Z,-1.40
2023-02-09T00:27:21.691Z,-1.40
2023-02-09T00:29:49.852Z,-1.50
2023-02-09T00:32:18.373Z,-1.40
2023-02-09T00:34:46.914Z,-1.50
2023-02-09T00:37:15.015Z,-1.60
2023-02-09T00:39:43.339Z,-1.60
2023-02-09T00:42:13.434Z,-1.60
2023-02-09T00:44:41.829Z,-1.60
2023-02-09T00:47:10.304Z,-1.60
2023-02-09T00:49:40.272Z,-1.70
2023-02-09T00:52:10.022Z,-1.70
2023-02-09T00:54:38.685Z,-1.70
2023-02-09T00:57:07.295Z,-1.70
2023-02-09T00:59:37.087Z,-1.70
2023-02-09T01:02:05.255Z,-1.70
2023-02-09T01:04:34.513Z,-1.70
2023-02-09T01:07:02.584Z,-1.80
2023-02-09T01:09:31.054Z,-1.80
2023-02-09T01:11:59.398Z,-1.80
2023-02-09T01:14:27.838Z,-1.80
2023-02-09T01:16:59.433Z,-1.80
2023-02-09T01:19:28.030Z,-1.80
2023-02-09T01:21:56.271Z,-1.80
2023-02-09T01:24:24.670Z,-1.80
2023-02-09T01:26:53.046Z,-1.80
2023-02-09T01:29:21.837Z,-1.80
2023-02-09T01:31:50.131Z,-1.90
2023-02-09T01:34:21.137Z,-1.90
2023-02-09T01:36:52.712Z,-1.90
2023-02-09T01:39:21.995Z,-2.00
2023-02-09T01:41:50.781Z,-2.00
2023-02-09T01:44:56.409Z,-2.00
2023-02-09T01:47:24.861Z,-2.10
2023-02-09T01:49:54.873Z,-2.10
2023-02-09T01:52:26.997Z,-2.10
2023-02-09T01:54:59.495Z,-2.00
2023-02-09T01:57:31.267Z,-2.10
2023-02-09T02:00:03.601Z,-2.10
2023-02-09T02:02:44.155Z,-2.00
2023-02-09T02:05:14.046Z,-2.00
2023-02-09T02:07:46.123Z,-2.10
2023-02-09T02:10:14.359Z,-2.10
2023-02-09T02:12:43.779Z,-2.10
2023-02-09T02:15:13.266Z,-2.00
2023-02-09T02:18:06.482Z,-2.10
2023-02-09T02:21:23.480Z,-2.00
2023-02-09T02:24:07.048Z,-2.00
2023-02-09T02:26:54.828Z,-2.00
2023-02-09T02:29:59.477Z,-2.00
2023-02-09T02:32:43.419Z,-2.00
2023-02-09T02:35:20.970Z,-2.00
2023-02-09T02:38:01.548Z,-2.10
2023-02-09T02:40:39.654Z,-2.10
2023-02-09T02:43:16.687Z,-2.10
2023-02-09T02:45:48.683Z,-2.10
2023-02-09T02:48:31.218Z,-2.10
2023-02-09T02:51:05.186Z,-2.10
2023-02-09T02:53:36.428Z,-2.10
2023-02-09T02:56:10.688Z,-2.00
2023-02-09T02:58:42.164Z,-2.00
2023-02-09T03:01:14.425Z,-2.00
2023-02-09T03:03:45.147Z,-2.00
2023-02-09T03:06:15.968Z,-2.10
2023-02-09T03:08:49.725Z,-2.10
2023-02-09T03:11:19.416Z,-2.10
2023-02-09T03:14:01.234Z,-2.10
2023-02-09T03:16:37.964Z,-2.10
2023-02-09T03:19:15.522Z,-2.10
2023-02-09T03:21:50.761Z,-2.10
2023-02-09T03:24:31.137Z,-2.20
2023-02-09T03:27:03.631Z,-2.20
2023-02-09T03:29:34.416Z,-2.20
2023-02-09T03:32:02.802Z,-2.20
2023-02-09T03:34:31.138Z,-2.20
2023-02-09T03:37:00.996Z,-2.20
2023-02-09T03:39:29.248Z,-2.20
2023-02-09T03:41:57.511Z,-2.20
2023-02-09T03:44:28.486Z,-2.20
2023-02-09T03:46:58.742Z,-2.20
2023-02-09T03:49:28.666Z,-2.10
2023-02-09T03:51:57.029Z,-2.10
2023-02-09T03:54:26.672Z,-2.20
2023-02-09T03:56:54.847Z,-2.20
2023-02-09T03:59:25.375Z,-2.20
2023-02-09T04:01:53.938Z,-2.20
2023-02-09T04:04:22.730Z,-2.20
2023-02-09T04:06:51.618Z,-2.10
2023-02-09T04:09:19.837Z,-2.10
2023-02-09T04:11:49.878Z,-2.10
2023-02-09T04:14:18.686Z,-2.10
2023-02-09T04:16:47.163Z,-2.10
2023-02-09T04:19:15.379Z,-2.00
2023-02-09T04:21:44.148Z,-2.00
2023-02-09T04:24:12.385Z,-2.00
2023-02-09T04:26:40.789Z,-2.00
2023-02-09T04:29:10.492Z,-2.00
2023-02-09T04:31:38.840Z,-2.00
2023-02-09T04:34:06.948Z,-1.90
2023-02-09T04:36:35.465Z,-1.90
2023-02-09T04:39:03.577Z,-1.80
2023-02-09T04:41:31.817Z,-1.80
2023-02-09T04:44:00.233Z,-1.80
2023-02-09T04:46:29.876Z,-1.70
2023-02-09T04:48:57.997Z,-1.70
2023-02-09T04:51:26.634Z,-1.60
2023-02-09T04:53:54.797Z,-1.60
2023-02-09T04:56:23.101Z,-1.50
2023-02-09T04:59:08.587Z,-1.40
2023-02-09T05:01:38.135Z,-1.40
2023-02-09T05:04:06.416Z,-1.30
2023-02-09T05:06:34.777Z,-1.30
2023-02-09T05:09:02.995Z,-1.10
2023-02-09T05:11:31.247Z,-1.10
2023-02-09T05:13:59.526Z,-1.10
2023-02-09T05:16:27.807Z,-1.10
2023-02-09T05:18:57.330Z,-1.10
2023-02-09T05:21:25.814Z,-1.10
2023-02-09T05:23:53.988Z,-1.10
2023-02-09T05:26:22.348Z,-1.10
2023-02-09T05:28:50.746Z,-1.10
2023-02-09T05:31:19.096Z,-1.10
2023-02-09T05:33:47.292Z,-1.10
2023-02-09T05:36:17.220Z,-1.20
2023-02-09T05:38:45.491Z,-1.20
2023-02-09T05:41:36.330Z,-1.20
2023-02-09T05:44:04.765Z,-1.20
2023-02-09T05:46:32.906Z,-1.20
2023-02-09T05:49:01.385Z,-1.20
2023-02-09T05:51:30.804Z,-1.30
2023-02-09T05:53:59.107Z,-1.40
2023-02-09T05:56:27.353Z,-1.40
2023-02-09T05:58:55.549Z,-1.40
2023-02-09T06:01:23.738Z,-1.50
2023-02-09T06:03:52.325Z,-1.50
2023-02-09T06:06:20.431Z,-1.50
2023-02-09T06:08:50.085Z,-1.50
2023-02-09T06:11:19.326Z,-1.50
2023-02-09T06:13:47.531Z,-1.50
2023-02-09T06:16:15.660Z,-1.50
2023-02-09T06:18:44.172Z,-1.40
2023-02-09T06:21:12.762Z,-1.40
2023-02-09T06:23:41.416Z,-1.40
2023-02-09T06:26:12.705Z,-1.30
2023-02-09T06:28:41.352Z,-1.30
2023-02-09T06:31:10.053Z,-1.30
2023-02-09T06:33:39.838Z,-1.30
2023-02-09T06:36:09.010Z,-1.30
2023-02-09T06:38:38.802Z,-1.30
2023-02-09T06:41:07.513Z,-1.30
2023-02-09T06:43:36.995Z,-1.20
2023-02-09T06:46:09.166Z,-1.20
2023-02-09T06:48:37.836Z,-1.20
2023-02-09T06:51:09.232Z,-1.10
2023-02-09T06:53:37.755Z,-1.10
2023-02-09T06:56:06.538Z,-1.00
2023-02-09T06:58:37.312Z,-1.00
2023-02-09T07:01:06.595Z,-1.00
2023-02-09T07:03:34.914Z,-1.00
2023-02-09T07:06:08.303Z,-1.00
2023-02-09T07:08:36.677Z,-1.00
2023-02-09T07:11:05.678Z,-0.80
2023-02-09T07:13:34.548Z,-0.80
2023-02-09T07:16:05.982Z,-0.80
2023-02-09T07:18:34.599Z,-0.80
2023-02-09T07:21:04.528Z,-0.70
2023-02-09T07:23:32.938Z,-0.70
2023-02-09T07:26:04.142Z,-0.60
2023-02-09T07:28:32.827Z,-0.60
2023-02-09T07:31:05.915Z,-0.50
2023-02-09T07:33:53.845Z,-0.50
2023-02-09T07:36:21.966Z,-0.40
2023-02-09T07:38:50.135Z,-0.40
2023-02-09T07:41:21.701Z,-0.30
2023-02-09T07:43:49.873Z,-0.10
2023-02-09T07:46:21.687Z,0.00
2023-02-09T07:48:50.907Z,0.10
2023-02-09T07:51:21.099Z,0.30
2023-02-09T07:53:49.461Z,0.30
2023-02-09T07:56:17.949Z,0.40
2023-02-09T07:58:46.106Z,0.60
2023-02-09T08:01:15.271Z,0.80
2023-02-09T08:03:49.590Z,1.00
2023-02-09T08:06:30.388Z,1.20
2023-02-09T08:09:06.397Z,1.30
2023-02-09T08:11:40.152Z,1.50
2023-02-09T08:14:12.293Z,1.70
2023-02-09T08:16:41.151Z,1.80
2023-02-09T08:19:14.581Z,2.00
2023-02-09T08:21:46.082Z,2.20
2023-02-09T08:24:15.623Z,2.30
2023-02-09T08:26:43.797Z,2.40
2023-02-09T08:29:13.323Z,2.60
2023-02-09T08:31:41.691Z,2.90
2023-02-09T08:34:11.249Z,3.20
2023-02-09T08:36:41.600Z,3.40
2023-02-09T08:39:10.809Z,3.50
2023-02-09T08:41:39.012Z,3.80
2023-02-09T08:44:07.276Z,4.00
2023-02-09T08:46:36.883Z,4.20
2023-02-09T08:49:05.151Z,4.40
2023-02-09T08:51:34.718Z,4.60
2023-02-09T08:54:03.204Z,4.90
2023-02-09T08:56:31.330Z,5.50
2023-02-09T08:58:59.597Z,5.90
2023-02-09T09:01:27.974Z,6.40
2023-02-09T09:03:56.323Z,6.80
2023-02-09T09:06:24.426Z,6.90
2023-02-09T09:08:54.422Z,7.40
2023-02-09T09:11:22.593Z,7.90
2023-02-09T09:13:50.686Z,8.30
2023-02-09T09:16:21.025Z,8.70
2023-02-09T09:18:50.003Z,9.30
2023-02-09T09:21:19.472Z,9.90
2023-02-09T09:23:48.873Z,10.20
2023-02-09T09:26:19.339Z,10.10
2023-02-09T09:28:50.631Z,10.30
2023-02-09T09:31:20.270Z,10.80
2023-02-09T09:33:48.779Z,10.80
2023-02-09T09:36:17.118Z,10.60
2023-02-09T09:38:45.415Z,10.40
2023-02-09T09:41:25.496Z,10.20
2023-02-09T09:43:55.875Z,10.50
2023-02-09T09:46:33.348Z,10.60
2023-02-09T09:49:02.014Z,10.30
2023-02-09T09:51:38.887Z,10.60
2023-02-09T09:54:14.037Z,10.90
2023-02-09T09:56:44.006Z,11.00
2023-02-09T09:59:18.700Z,11.30
2023-02-09T10:01:48.150Z,11.30
2023-02-09T10:04:17.277Z,11.30
2023-02-09T10:06:47.983Z,11.40
2023-02-09T10:09:28.090Z,11.70
2023-02-09T10:12:15.215Z,11.80
2023-02-09T10:14:43.733Z,12.70
2023-02-09T10:17:12.292Z,13.20
2023-02-09T10:19:40.669Z,13.60
2023-02-09T10:22:13.849Z,13.80
2023-02-09T10:24:42.003Z,13.80
2023-02-09T10:27:29.259Z,14.30
2023-02-09T10:30:03.172Z,13.80
2023-02-09T10:32:40.083Z,13.40
2023-02-09T10:35:25.810Z,13.90
2023-02-09T10:37:59.548Z,14.30
2023-02-09T10:40:29.772Z,15.10
2023-02-09T10:43:01.089Z,15.70
2023-02-09T10:45:34.149Z,15.40
2023-02-09T10:48:16.277Z,15.40
2023-02-09T10:50:51.837Z,15.30
2023-02-09T10:53:24.010Z,15.50
2023-02-09T10:55:59.139Z,15.20
2023-02-09T10:58:32.102Z,15.50
2023-02-09T11:01:07.905Z,15.90
2023-02-09T11:03:37.434Z,16.20
2023-02-09T11:06:14.651Z,16.00
2023-02-09T11:08:47.726Z,15.70
2023-02-09T11:11:29.968Z,15.90
2023-02-09T11:14:00.295Z,15.40
2023-02-09T11:16:58.088Z,15.30
2023-02-09T11:19:52.141Z,15.80
2023-02-09T11:22:29.178Z,15.70
2023-02-09T11:25:12.284Z,16.10
2023-02-09T11:27:56.940Z,16.60
2023-02-09T11:30:42.119Z,17.30
2023-02-09T11:33:17.943Z,17.40
2023-02-09T11:35:52.712Z,17.40
2023-02-09T11:38:31.523Z,17.10
2023-02-09T11:41:21.261Z,16.00
2023-02-09T11:43:51.629Z,15.60
2023-02-09T11:46:24.116Z,15.50
2023-02-09T11:48:58.526Z,15.80
2023-02-09T11:51:27.783Z,16.10
2023-02-09T11:54:03.248Z,16.10
2023-02-09T11:56:36.247Z,16.20
2023-02-09T11:59:09.713Z,16.50
2023-02-09T12:01:45.748Z,16.20
2023-02-09T12:04:19.535Z,15.90
2023-02-09T12:06:51.717Z,15.40
2023-02-09T12:09:32.389Z,14.90
2023-02-09T12:12:09.199Z,14.20
2023-02-09T12:14:49.076Z,13.60
2023-02-09T12:17:24.014Z,13.40
2023-02-09T12:19:58.100Z,13.50
2023-02-09T12:22:53.728Z,13.10
2023-02-09T12:25:33.027Z,13.10
2023-02-09T12:28:19.376Z,13.60
2023-02-09T12:31:05.920Z,13.90
2023-02-09T12:33:37.965Z,14.60
2023-02-09T12:36:22.158Z,15.00
2023-02-09T12:39:04.854Z,14.40
2023-02-09T12:42:08.348Z,13.70
2023-02-09T12:44:55.332Z,12.70
2023-02-09T12:47:55.558Z,11.80
2023-02-09T12:50:35.066Z,11.00
2023-02-09T12:53:39.604Z,10.50
2023-02-09T12:56:40.657Z,9.70
2023-02-09T12:59:18.356Z,9.40
2023-02-09T13:02:12.463Z,8.80
2023-02-09T13:04:46.100Z,8.50
2023-02-09T13:07:25.456Z,8.30
2023-02-09T13:09:55.590Z,7.90
2023-02-09T13:12:34.323Z,7.60
2023-02-09T13:15:12.859Z,7.60
2023-02-09T13:17:48.663Z,7.60
2023-02-09T13:20:36.806Z,7.60
2023-02-09T13:23:20.774Z,7.60
2023-02-09T13:25:49.076Z,7.50
2023-02-09T13:28:19.198Z,7.50
2023-02-09T13:30:48.471Z,7.40
2023-02-09T13:33:30.414Z,7.40
2023-02-09T13:36:23.834Z,7.40
2023-02-09T13:38:54.610Z,7.30
2023-02-09T13:41:36.781Z,7.40
2023-02-09T13:44:19.161Z,7.30
2023-02-09T13:46:53.775Z,7.30
2023-02-09T13:49:23.192Z,7.30
2023-02-09T13:52:10.238Z,7.30
2023-02-09T13:54:40.118Z,7.20
2023-02-09T13:57:20.337Z,7.20
2023-02-09T13:59:50.049Z,7.20
2023-02-09T14:02:22.875Z,7.20
2023-02-09T14:04:54.509Z,6.90
2023-02-09T14:07:26.906Z,6.90
2023-02-09T14:10:01.284Z,6.90
2023-02-09T14:12:54.175Z,6.80
2023-02-09T14:15:43.454Z,6.80
2023-02-09T14:18:25.056Z,6.80
2023-02-09T14:21:14.424Z,6.80
2023-02-09T14:23:45.517Z,6.80
2023-02-09T14:32:02.319Z,6.90
2023-02-09T14:42:18.327Z,6.60
2023-02-09T14:44:54.864Z,6.60
2023-02-09T14:47:42.203Z,6.60
2023-02-09T14:53:19.180Z,6.50
2023-02-09T14:55:47.743Z,6.40
2023-02-09T14:58:24.243Z,6.30
2023-02-09T15:00:54.070Z,6.30
2023-02-09T15:03:24.266Z,6.20
2023-02-09T15:05:57.061Z,6.10
2023-02-09T15:08:27.728Z,5.90
2023-02-09T15:10:59.245Z,5.90
2023-02-09T15:13:30.215Z,5.80
2023-02-09T15:15:58.723Z,5.70
2023-02-09T15:18:29.502Z,5.80
2023-02-09T15:24:21.353Z,5.70
2023-02-09T15:26:49.483Z,5.60
2023-02-09T15:29:17.930Z,5.60
2023-02-09T15:31:46.291Z,5.60
2023-02-09T15:34:15.719Z,5.60
2023-02-09T15:36:43.994Z,5.60
2023-02-09T15:39:19.823Z,5.50
2023-02-09T15:42:05.274Z,5.50
2023-02-09T15:44:51.124Z,5.50
2023-02-09T15:47:36.602Z,5.50
2023-02-09T15:50:06.796Z,5.50
2023-02-09T15:52:35.283Z,5.40
2023-02-09T15:55:03.718Z,5.40
2023-02-09T15:57:31.982Z,5.30
2023-02-09T16:00:00.123Z,5.30
2023-02-09T16:02:28.486Z,5.30
2023-02-09T16:04:56.822Z,5.30
2023-02-09T16:07:27.321Z,5.30
2023-02-09T16:12:51.699Z,5.30
2023-02-09T16:15:21.201Z,5.20
2023-02-09T16:17:49.922Z,5.20
2023-02-09T16:20:21.585Z,5.20
2023-02-09T16:22:52.561Z,5.20
2023-02-09T16:25:23.705Z,5.20
2023-02-09T16:27:53.263Z,5.10
2023-02-09T16:30:25.455Z,5.20
2023-02-09T16:32:53.884Z,5.10
2023-02-09T16:35:24.314Z,5.10
2023-02-09T16:37:56.285Z,5.10
2023-02-09T16:40:28.030Z,5.10
2023-02-09T16:42:57.842Z,5.10
2023-02-09T16:45:26.947Z,5.10
2023-02-09T16:47:59.158Z,5.10
2023-02-09T16:50:32.914Z,5.00
2023-02-09T16:53:14.361Z,5.00
2023-02-09T16:55:43.403Z,5.00
2023-02-09T16:58:14.476Z,5.00
2023-02-09T17:00:44.906Z,5.00
2023-02-09T17:03:21.658Z,5.10
2023-02-09T17:05:52.514Z,5.10
2023-02-09T17:08:24.382Z,5.10
2023-02-09T17:10:54.712Z,5.10
2023-02-09T17:13:23.488Z,5.10
2023-02-09T17:15:53.257Z,5.10
2023-02-09T17:18:23.987Z,5.10
2023-02-09T17:20:54.921Z,5.10
2023-02-09T17:23:26.609Z,5.10
2023-02-09T17:25:55.673Z,5.10
2023-02-09T17:28:24.994Z,5.10
2023-02-09T17:30:56.651Z,5.10
2023-02-09T17:33:26.485Z,5.10
2023-02-09T17:36:24.714Z,5.10
2023-02-09T17:38:48.365Z,5.10
2023-02-09T17:41:19.377Z,5.10
2023-02-09T17:43:48.231Z,5.10
2023-02-09T17:46:18.843Z,5.10
2023-02-09T17:48:47.959Z,5.20
2023-02-09T17:51:20.809Z,5.20
2023-02-09T17:53:51.158Z,5.20
2023-02-09T17:56:19.388Z,5.20
2023-02-09T17:58:48.890Z,5.20
2023-02-09T18:01:26.601Z,5.20
2023-02-09T18:03:55.258Z,5.20
2023-02-09T18:06:33.727Z,5.20
2023-02-09T18:09:05.094Z,5.30
2023-02-09T18:11:58.545Z,5.30
2023-02-09T18:14:28.164Z,5.30
2023-02-09T18:16:56.616Z,5.20
2023-02-09T18:19:26.162Z,5.30
2023-02-09T18:21:56.469Z,5.30
2023-02-09T18:24:28.272Z,5.30
2023-02-09T18:26:56.701Z,5.30
2023-02-09T18:29:29.096Z,5.20
2023-02-09T18:31:58.082Z,5.20
2023-02-09T18:34:26.917Z,5.20
2023-02-09T18:36:55.418Z,5.20
2023-02-09T18:39:25.258Z,5.20
2023-02-09T18:41:55.088Z,5.20
2023-02-09T18:44:29.118Z,5.20
2023-02-09T18:46:58.255Z,5.20
2023-02-09T18:49:26.316Z,5.20
2023-02-09T18:51:56.315Z,5.20
2023-02-09T18:54:28.505Z,5.20
2023-02-09T18:56:57.320Z,5.20
2023-02-09T19:05:51.844Z,5.20
2023-02-09T19:08:19.993Z,5.20
2023-02-09T19:10:49.486Z,5.20
2023-02-09T19:13:17.908Z,5.20
2023-02-09T19:15:46.419Z,5.20
2023-02-09T19:18:14.908Z,5.20
2023-02-09T19:20:43.234Z,5.20
2023-02-09T19:23:11.391Z,5.20
2023-02-09T19:25:39.646Z,5.20
2023-02-09T19:28:09.441Z,5.20
2023-02-09T19:30:37.492Z,5.30
2023-02-09T19:33:06.028Z,5.30
2023-02-09T19:35:34.483Z,5.30
2023-02-09T19:38:02.581Z,5.30
2023-02-09T19:40:36.266Z,5.30
2023-02-09T19:43:05.900Z,5.30
2023-02-09T19:45:38.808Z,5.30
2023-02-09T19:48:08.395Z,5.30
2023-02-09T19:50:37.675Z,5.30
2023-02-09T19:53:06.838Z,5.30
2023-02-09T19:55:35.446Z,5.30
2023-02-09T19:58:03.679Z,5.30
2023-02-09T20:00:33.387Z,5.30
2023-02-09T20:03:02.886Z,5.30
2023-02-09T20:05:31.625Z,5.30
2023-02-09T20:08:00.047Z,5.30
2023-02-09T20:10:28.201Z,5.20
2023-02-09T20:12:56.487Z,5.20
2023-02-09T20:15:24.984Z,5.10
2023-02-09T20:17:53.190Z,5.00
2023-02-09T20:20:22.666Z,4.90
2023-02-09T20:22:51.918Z,4.70
2023-02-09T20:25:20.245Z,4.60
2023-02-09T20:27:49.631Z,4.40
2023-02-09T20:30:18.283Z,4.30
2023-02-09T20:32:46.441Z,4.20
2023-02-09T20:35:14.557Z,4.10
2023-02-09T20:37:44.501Z,4.00
2023-02-09T20:40:13.558Z,4.00
2023-02-09T20:42:59.138Z,4.00
2023-02-09T20:45:44.443Z,4.10
2023-02-09T20:48:13.908Z,4.10
2023-02-09T20:50:42.048Z,4.10
2023-02-09T20:53:11.752Z,4.10
2023-02-09T20:55:40.071Z,4.10
2023-02-09T20:58:10.198Z,4.00
2023-02-09T21:00:38.634Z,3.90
2023-02-09T21:03:07.407Z,3.90
2023-02-09T21:05:35.645Z,3.90
2023-02-09T21:08:06.399Z,3.90
2023-02-09T21:10:37.917Z,3.80
2023-02-09T21:13:07.685Z,3.70
2023-02-09T21:15:39.879Z,3.60
2023-02-09T21:18:07.977Z,3.50
2023-02-09T21:20:36.657Z,3.50
2023-02-09T21:23:04.979Z,3.40
2023-02-09T21:25:33.112Z,3.40
2023-02-09T21:28:02.857Z,3.30
2023-02-09T21:30:31.282Z,3.30
2023-02-09T21:33:00.414Z,3.30
2023-02-09T21:35:28.871Z,3.20
2023-02-09T21:37:57.368Z,3.20
2023-02-09T21:40:25.408Z,3.20
2023-02-09T21:42:53.731Z,3.10
2023-02-09T21:45:23.745Z,3.10
2023-02-09T21:47:52.212Z,3.10
2023-02-09T21:50:21.183Z,3.10
2023-02-09T21:52:50.266Z,3.10
2023-02-09T21:55:18.520Z,3.10
2023-02-09T21:57:46.788Z,3.20
2023-02-09T22:00:18.347Z,3.30
2023-02-09T22:02:47.849Z,3.40
2023-02-09T22:05:15.941Z,3.50
2023-02-09T22:07:45.746Z,3.60
2023-02-09T22:10:13.880Z,3.70
2023-02-09T22:12:42.095Z,3.80
2023-02-09T22:15:11.097Z,3.90
2023-02-09T22:17:39.907Z,4.00
2023-02-09T22:20:11.252Z,4.10
2023-02-09T22:22:39.983Z,4.10
2023-02-09T22:25:09.121Z,4.20
2023-02-09T22:27:37.374Z,4.30
2023-02-09T22:30:06.125Z,4.30
2023-02-09T22:32:34.196Z,4.30
2023-02-09T22:35:02.450Z,4.40
2023-02-09T22:37:32.738Z,4.40
2023-02-09T22:40:00.868Z,4.40
2023-02-09T22:42:28.995Z,4.40
2023-02-09T22:44:57.523Z,4.40
2023-02-09T22:47:25.807Z,4.40
2023-02-09T22:49:53.822Z,4.50
2023-02-09T22:52:22.307Z,4.50
2023-02-09T22:54:51.706Z,4.60
2023-02-09T22:57:20.134Z,4.60
2023-02-09T22:59:48.546Z,4.70
2023-02-09T23:02:16.688Z,4.70
2023-02-09T23:04:44.923Z,4.70
2023-02-09T23:07:13.379Z,4.80
2023-02-09T23:09:41.627Z,4.80
2023-02-09T23:12:11.083Z,4.90
2023-02-09T23:14:39.476Z,4.90
2023-02-09T23:17:07.530Z,5.00
2023-02-09T23:19:35.854Z,5.00
2023-02-09T23:22:04.255Z,5.00
2023-02-09T23:24:32.383Z,5.10
2023-02-09T23:27:00.664Z,5.10
2023-02-09T23:29:31.609Z,5.10
2023-02-09T23:31:59.729Z,5.10
2023-02-09T23:34:28.086Z,5.10
2023-02-09T23:37:02.021Z,5.10
2023-02-09T23:39:38.168Z,5.10
2023-02-09T23:42:06.533Z,5.10
2023-02-09T23:44:37.117Z,5.10
2023-02-09T23:47:05.602Z,5.00
2023-02-09T23:49:34.155Z,4.90
2023-02-09T23:52:02.317Z,4.90
2023-02-09T23:54:30.528Z,4.70
2023-02-09T23:56:59.295Z,4.60
2023-02-09T23:59:27.398Z,4.40
