createdAt,value
2018-12-10T00:00:07.200Z,3.00
2018-12-10T00:02:37.182Z,3.73
2018-12-10T00:05:08.040Z,2.27
2018-12-10T00:07:39.005Z,2.90
2018-12-10T00:10:08.125Z,2.97
2018-12-10T00:12:37.120Z,2.80
2018-12-10T00:15:06.088Z,3.30
2018-12-10T00:17:35.020Z,3.80
2018-12-10T00:20:03.936Z,2.77
2018-12-10T00:22:32.811Z,3.13
2018-12-10T00:25:01.726Z,3.20
2018-12-10T00:27:30.617Z,3.20
2018-12-10T00:29:59.672Z,3.37
2018-12-10T00:32:29.550Z,3.40
2018-12-10T00:34:58.565Z,2.97
2018-12-10T00:37:27.517Z,3.03
2018-12-10T00:39:56.407Z,3.10
2018-12-10T00:42:25.677Z,2.37
2018-12-10T00:44:54.689Z,2.33
2018-12-10T00:47:23.690Z,2.30
2018-12-10T00:49:52.563Z,2.23
2018-12-10T00:52:21.570Z,2.03
2018-12-10T00:54:50.446Z,2.20
2018-12-10T00:57:19.346Z,2.60
2018-12-10T00:59:48.255Z,2.80
2018-12-10T01:02:17.231Z,2.53
2018-12-10T01:04:46.237Z,2.57
2018-12-10T01:07:15.200Z,3.10
2018-12-10T01:09:44.204Z,2.90
2018-12-10T01:12:13.061Z,2.53
2018-12-10T01:14:42.035Z,3.40
2018-12-10T01:17:10.977Z,3.23
2018-12-10T01:19:39.911Z,3.30
2018-12-10T01:22:08.845Z,2.43
2018-12-10T01:24:37.745Z,3.10
2018-12-10T01:27:06.665Z,3.30
2018-12-10T01:29:35.549Z,3.00
2018-12-10T01:32:04.612Z,3.07
2018-12-10T01:34:33.514Z,3.17
2018-12-10T01:37:02.506Z,2.70
2018-12-10T01:39:31.419Z,3.40
2018-12-10T01:42:00.471Z,4.33
2018-12-10T01:44:29.376Z,2.77
2018-12-10T01:46:58.297Z,2.70
2018-12-10T01:49:27.310Z,2.63
2018-12-10T01:51:56.203Z,2.80
2018-12-10T01:54:25.120Z,1.97
2018-12-10T01:56:54.011Z,2.23
2018-12-10T01:59:22.950Z,1.27
2018-12-10T02:01:51.863Z,1.40
2018-12-10T02:04:20.809Z,1.40
2018-12-10T02:06:49.698Z,1.57
2018-12-10T02:09:18.680Z,1.00
2018-12-10T02:11:47.602Z,1.30
2018-12-10T02:14:16.669Z,1.43
2018-12-10T02:16:45.699Z,1.70
2018-12-10T02:19:21.413Z,1.23
2018-12-10T02:21:50.336Z,1.10
2018-12-10T02:24:19.208Z,1.07
2018-12-10T02:26:48.234Z,1.10
2018-12-10T02:29:17.166Z,1.13
2018-12-10T02:31:46.239Z,0.97
2018-12-10T02:34:15.187Z,1.33
2018-12-10T02:36:44.169Z,1.27
2018-12-10T02:39:13.137Z,1.90
2018-12-10T02:41:42.091Z,1.90
2018-12-10T02:44:10.994Z,1.60
2018-12-10T02:46:39.936Z,1.67
2018-12-10T02:49:08.943Z,1.93
2018-12-10T02:51:37.901Z,2.30
2018-12-10T02:54:06.852Z,2.30
2018-12-10T02:56:35.777Z,2.73
2018-12-10T02:59:04.674Z,3.20
2018-12-10T03:01:33.634Z,3.27
2018-12-10T03:04:20.891Z,3.47
2018-12-10T03:24:53.749Z,2.30
2018-12-10T03:27:22.689Z,2.37
2018-12-10T03:29:51.597Z,1.93
2018-12-10T03:32:20.507Z,1.67
2018-12-10T03:34:50.402Z,1.87
2018-12-10T03:37:19.420Z,1.80
2018-12-10T03:39:48.373Z,1.90
2018-12-10T03:42:17.305Z,2.10
2018-12-10T03:44:46.237Z,2.67
2018-12-10T03:47:15.144Z,2.03
2018-12-10T03:49:44.100Z,2.13
2018-12-10T03:52:13.025Z,3.23
2018-12-10T03:54:41.974Z,2.73
2018-12-10T03:57:10.914Z,2.53
2018-12-10T03:59:40.057Z,2.43
2018-12-10T04:02:08.931Z,2.40
2018-12-10T04:04:37.905Z,2.30
2018-12-10T04:07:06.870Z,3.00
2018-12-10T04:09:35.845Z,3.00
2018-12-10T04:12:04.707Z,2.83
2018-12-10T04:14:33.646Z,2.87
2018-12-10T04:17:02.563Z,2.87
2018-12-10T04:19:31.536Z,3.43
2018-12-10T04:22:00.500Z,3.17
2018-12-10T04:24:29.437Z,3.40
2018-12-10T04:26:58.533Z,3.17
2018-12-10T04:29:27.553Z,3.37
2018-12-10T04:31:56.450Z,3.53
2018-12-10T04:34:25.479Z,3.40
2018-12-10T04:36:54.522Z,2.77
2018-12-10T04:39:24.030Z,2.90
2018-12-10T04:41:53.007Z,2.80
2018-12-10T04:44:21.988Z,2.87
2018-12-10T04:46:50.889Z,2.87
2018-12-10T04:49:20.038Z,2.47
2018-12-10T04:51:50.014Z,3.33
2018-12-10T04:54:19.034Z,2.90
2018-12-10T04:56:48.001Z,2.70
2018-12-10T04:59:17.038Z,2.90
2018-12-10T05:01:46.409Z,2.67
2018-12-10T05:04:15.361Z,3.33
2018-12-10T05:06:44.285Z,2.90
2018-12-10T05:09:13.194Z,2.13
2018-12-10T05:11:42.154Z,2.80
2018-12-10T05:14:11.030Z,2.83
2018-12-10T05:16:40.018Z,2.30
2018-12-10T05:19:09.587Z,2.37
2018-12-10T05:21:38.504Z,2.93
2018-12-10T05:24:07.476Z,2.50
2018-12-10T05:26:36.584Z,2.70
2018-12-10T05:29:06.162Z,2.50
2018-12-10T05:31:35.098Z,2.93
2018-12-10T05:34:04.139Z,2.43
2018-12-10T05:36:33.134Z,2.27
2018-12-10T05:39:03.986Z,1.90
2018-12-10T05:41:32.918Z,2.40
2018-12-10T05:44:01.810Z,2.70
2018-12-10T05:46:30.841Z,2.63
2018-12-10T05:48:59.794Z,2.50
2018-12-10T05:51:28.733Z,3.10
2018-12-10T05:53:57.676Z,3.90
2018-12-10T05:56:26.648Z,3.10
2018-12-10T05:58:55.597Z,2.80
2018-12-10T06:01:24.602Z,2.60
2018-12-10T06:03:54.066Z,3.40
2018-12-10T06:06:23.078Z,2.97
2018-12-10T06:08:52.042Z,2.93
2018-12-10T06:11:20.971Z,3.40
2018-12-10T06:13:49.918Z,2.33
2018-12-10T06:16:18.891Z,2.40
2018-12-10T06:18:47.811Z,2.60
2018-12-10T06:21:17.057Z,3.00
2018-12-10T06:23:45.926Z,2.60
2018-12-10T06:26:14.924Z,2.80
2018-12-10T06:28:43.891Z,2.57
2018-12-10T06:31:13.842Z,2.57
2018-12-10T06:33:42.732Z,2.60
2018-12-10T06:36:11.770Z,2.00
2018-12-10T06:38:40.668Z,2.30
2018-12-10T06:41:09.614Z,2.30
2018-12-10T06:43:38.497Z,2.20
2018-12-10T06:46:08.362Z,2.40
2018-12-10T06:48:37.306Z,2.97
2018-12-10T06:51:06.177Z,3.03
2018-12-10T06:53:35.134Z,2.20
2018-12-10T06:56:04.039Z,1.70
2018-12-10T06:58:32.958Z,2.87
2018-12-10T07:01:01.900Z,2.83
2018-12-10T07:03:30.891Z,2.07
2018-12-10T07:05:59.951Z,2.83
2018-12-10T07:08:28.992Z,3.17
2018-12-10T07:10:59.030Z,2.27
2018-12-10T07:13:27.909Z,3.27
2018-12-10T07:15:56.836Z,3.13
2018-12-10T07:18:25.893Z,3.43
2018-12-10T07:20:54.919Z,3.40
2018-12-10T07:23:23.862Z,3.30
2018-12-10T07:25:52.851Z,3.60
2018-12-10T07:28:21.867Z,2.50
2018-12-10T07:30:50.891Z,3.47
2018-12-10T07:33:19.866Z,3.77
2018-12-10T07:35:48.818Z,4.00
2018-12-10T07:38:17.849Z,3.40
2018-12-10T07:40:47.016Z,3.50
2018-12-10T07:43:15.959Z,3.73
2018-12-10T07:45:44.901Z,2.53
2018-12-10T07:48:13.805Z,3.10
2018-12-10T07:50:42.714Z,2.73
2018-12-10T07:53:11.605Z,3.30
2018-12-10T07:55:40.578Z,2.67
2018-12-10T07:58:09.550Z,2.57
2018-12-10T08:00:38.450Z,2.60
2018-12-10T08:03:07.420Z,2.73
2018-12-10T08:05:36.347Z,1.90
2018-12-10T08:08:05.223Z,2.10
2018-12-10T08:10:34.105Z,2.80
2018-12-10T08:13:03.094Z,2.30
2018-12-10T08:15:31.984Z,3.00
2018-12-10T08:18:00.970Z,2.60
2018-12-10T08:20:29.884Z,2.63
2018-12-10T08:22:58.774Z,2.43
2018-12-10T08:25:27.743Z,2.20
2018-12-10T08:27:56.627Z,2.57
2018-12-10T08:30:25.531Z,2.60
2018-12-10T08:32:54.557Z,2.33
2018-12-10T08:35:23.466Z,2.53
2018-12-10T08:37:52.474Z,2.80
2018-12-10T08:40:21.489Z,2.40
2018-12-10T08:42:50.747Z,2.60
2018-12-10T08:45:19.752Z,2.53
2018-12-10T08:47:48.698Z,2.73
2018-12-10T08:50:18.644Z,2.77
2018-12-10T08:52:47.645Z,2.60
2018-12-10T08:55:16.567Z,2.53
2018-12-10T08:57:45.469Z,2.30
2018-12-10T09:00:14.477Z,2.50
2018-12-10T09:02:43.378Z,2.30
2018-12-10T09:05:12.422Z,2.73
2018-12-10T09:07:41.328Z,2.30
2018-12-10T09:10:10.260Z,2.50
2018-12-10T09:12:46.801Z,2.33
2018-12-10T09:15:10.190Z,2.40
2018-12-10T09:17:39.147Z,2.60
2018-12-10T09:20:08.052Z,2.23
2018-12-10T09:22:36.978Z,2.70
2018-12-10T09:25:06.326Z,2.40
2018-12-10T09:27:35.250Z,2.30
2018-12-10T09:30:04.250Z,1.97
2018-12-10T09:32:34.267Z,2.53
2018-12-10T09:35:03.167Z,2.23
2018-12-10T09:37:32.181Z,2.50
2018-12-10T09:40:01.077Z,2.40
2018-12-10T09:42:30.025Z,2.70
2018-12-10T09:44:59.167Z,2.50
2018-12-10T09:47:28.105Z,2.27
2018-12-10T09:49:57.146Z,2.17
2018-12-10T09:52:26.101Z,2.20
2018-12-10T09:54:55.091Z,2.90
2018-12-10T09:57:24.817Z,2.10
2018-12-10T09:59:54.041Z,2.70
2018-12-10T10:02:22.966Z,2.30
2018-12-10T10:04:51.863Z,2.43
2018-12-10T10:07:28.226Z,2.30
2018-12-10T10:09:51.746Z,2.17
2018-12-10T10:12:20.715Z,2.57
2018-12-10T10:14:49.741Z,2.60
2018-12-10T10:17:18.702Z,3.00
2018-12-10T10:19:47.586Z,2.10
2018-12-10T10:22:16.563Z,2.87
2018-12-10T10:24:45.554Z,3.03
2018-12-10T10:27:16.520Z,2.50
2018-12-10T10:29:45.527Z,2.63
2018-12-10T10:32:14.560Z,2.50
2018-12-10T10:34:43.510Z,2.53
2018-12-10T10:37:12.493Z,2.43
2018-12-10T10:39:41.478Z,2.93
2018-12-10T10:42:12.447Z,3.23
2018-12-10T10:44:41.471Z,2.70
2018-12-10T10:47:10.371Z,2.57
2018-12-10T10:49:39.451Z,2.80
2018-12-10T10:52:08.482Z,2.67
2018-12-10T10:54:37.444Z,2.80
2018-12-10T10:57:06.498Z,2.23
2018-12-10T10:59:35.482Z,2.70
2018-12-10T11:02:09.825Z,2.57
2018-12-10T11:04:38.822Z,2.50
2018-12-10T11:07:08.162Z,2.57
2018-12-10T11:09:37.213Z,2.17
2018-12-10T11:12:06.136Z,2.40
2018-12-10T11:14:35.174Z,2.70
2018-12-10T11:17:04.384Z,2.60
2018-12-10T11:19:33.367Z,2.40
2018-12-10T11:22:02.281Z,2.60
2018-12-10T11:24:31.217Z,2.40
2018-12-10T11:27:00.175Z,2.43
2018-12-10T11:29:29.113Z,2.60
2018-12-10T11:31:58.044Z,2.17
2018-12-10T11:34:26.946Z,2.10
2018-12-10T11:36:55.899Z,2.70
2018-12-10T11:39:24.941Z,2.40
2018-12-10T11:41:53.867Z,2.77
2018-12-10T11:44:23.323Z,2.77
2018-12-10T11:46:52.252Z,3.00
2018-12-10T11:49:21.232Z,2.20
2018-12-10T11:51:50.220Z,2.70
2018-12-10T11:54:19.187Z,3.03
2018-12-10T11:56:48.431Z,2.50
2018-12-10T11:59:17.385Z,2.90
2018-12-10T12:01:46.449Z,3.17
2018-12-10T12:04:15.334Z,3.13
2018-12-10T12:06:46.250Z,3.23
2018-12-10T12:09:15.230Z,3.27
2018-12-10T12:11:44.208Z,3.43
2018-12-10T12:14:13.389Z,3.60
2018-12-10T12:16:42.283Z,3.83
2018-12-10T12:19:11.750Z,4.17
2018-12-10T12:21:41.511Z,4.10
2018-12-10T12:24:10.439Z,4.47
2018-12-10T12:26:39.322Z,3.77
2018-12-10T12:29:08.314Z,4.27
2018-12-10T12:31:37.344Z,4.50
2018-12-10T12:34:06.462Z,4.43
2018-12-10T12:36:35.391Z,4.87
2018-12-10T12:39:06.261Z,5.50
2018-12-10T12:41:36.252Z,5.30
2018-12-10T12:44:05.198Z,5.40
2018-12-10T12:46:34.234Z,5.50
2018-12-10T12:49:03.356Z,5.57
2018-12-10T12:51:32.266Z,5.03
2018-12-10T12:54:01.255Z,4.63
2018-12-10T12:56:30.133Z,4.37
2018-12-10T12:58:59.077Z,4.07
2018-12-10T13:01:28.786Z,4.00
2018-12-10T13:03:57.762Z,3.60
2018-12-10T13:06:26.668Z,2.77
2018-12-10T13:08:55.571Z,3.60
2018-12-10T13:11:24.503Z,3.80
2018-12-10T13:13:53.463Z,3.60
2018-12-10T13:16:22.425Z,3.97
2018-12-10T13:18:51.351Z,4.27
2018-12-10T13:21:20.295Z,4.43
2018-12-10T13:23:49.250Z,3.97
2018-12-10T13:26:18.146Z,3.90
2018-12-10T13:28:47.028Z,4.27
2018-12-10T13:31:15.959Z,4.23
2018-12-10T13:33:44.931Z,3.80
2018-12-10T13:36:13.831Z,4.37
2018-12-10T13:38:42.836Z,3.60
2018-12-10T13:41:11.766Z,4.13
2018-12-10T13:43:40.714Z,3.33
2018-12-10T13:46:09.622Z,4.07
2018-12-10T13:48:38.706Z,3.70
2018-12-10T13:51:07.700Z,4.43
2018-12-10T13:53:37.293Z,4.87
2018-12-10T13:56:06.161Z,4.77
2018-12-10T13:58:35.091Z,4.77
2018-12-10T14:01:04.106Z,5.13
2018-12-10T14:03:33.142Z,4.80
2018-12-10T14:06:02.034Z,5.00
2018-12-10T14:08:31.018Z,5.50
2018-12-10T14:10:59.923Z,5.50
2018-12-10T14:13:28.832Z,4.83
2018-12-10T14:15:57.753Z,4.50
2018-12-10T14:18:27.307Z,4.47
2018-12-10T14:20:56.213Z,5.07
2018-12-10T14:23:25.087Z,4.97
2018-12-10T14:25:54.030Z,4.47
2018-12-10T14:28:22.971Z,4.10
2018-12-10T14:30:52.078Z,4.37
2018-12-10T14:33:20.999Z,3.90
2018-12-10T14:35:50.054Z,4.33
2018-12-10T14:38:19.092Z,4.40
2018-12-10T14:40:48.461Z,4.50
2018-12-10T14:43:17.354Z,4.63
2018-12-10T14:45:46.258Z,4.43
2018-12-10T14:48:15.169Z,4.43
2018-12-10T14:50:44.123Z,4.03
2018-12-10T14:53:13.010Z,4.33
2018-12-10T14:55:41.959Z,4.37
2018-12-10T14:58:10.893Z,4.60
2018-12-10T15:00:40.021Z,6.47
2018-12-10T15:03:08.962Z,3.93
2018-12-10T15:05:37.916Z,3.80
2018-12-10T15:08:06.798Z,3.73
2018-12-10T15:10:35.672Z,4.00
2018-12-10T15:13:04.633Z,4.20
2018-12-10T15:15:33.525Z,4.50
2018-12-10T15:18:02.411Z,4.60
2018-12-10T15:20:31.294Z,4.77
2018-12-10T15:23:00.301Z,4.97
2018-12-10T15:25:29.246Z,5.40
2018-12-10T15:27:58.160Z,4.70
2018-12-10T15:30:27.150Z,4.97
2018-12-10T15:32:56.026Z,5.70
2018-12-10T15:35:24.962Z,5.50
2018-12-10T15:37:53.863Z,5.43
2018-12-10T15:40:22.753Z,5.63
2018-12-10T15:42:51.725Z,5.57
2018-12-10T15:45:20.738Z,5.87
2018-12-10T15:47:49.642Z,5.57
2018-12-10T15:50:18.584Z,5.83
2018-12-10T15:52:47.430Z,5.17
2018-12-10T15:55:16.411Z,5.53
2018-12-10T15:57:45.277Z,5.33
2018-12-10T16:00:14.163Z,5.63
2018-12-10T16:02:43.064Z,6.10
2018-12-10T16:05:11.934Z,3.77
2018-12-10T16:07:40.908Z,5.10
2018-12-10T16:10:10.963Z,4.47
2018-12-10T16:12:40.469Z,5.30
2018-12-10T16:15:09.345Z,3.53
2018-12-10T16:17:38.381Z,4.70
2018-12-10T16:20:09.586Z,4.80
2018-12-10T16:22:38.530Z,4.90
2018-12-10T16:25:07.477Z,4.83
2018-12-10T16:27:36.659Z,4.40
2018-12-10T16:30:07.238Z,4.40
2018-12-10T16:32:36.185Z,4.20
2018-12-10T16:35:05.907Z,4.53
2018-12-10T16:37:35.089Z,4.80
2018-12-10T16:40:04.779Z,4.60
2018-12-10T16:42:33.793Z,4.67
2018-12-10T16:45:02.773Z,4.90
2018-12-10T16:47:31.739Z,4.67
2018-12-10T16:50:01.483Z,4.80
2018-12-10T16:52:30.416Z,4.60
2018-12-10T16:54:59.375Z,4.40
2018-12-10T16:57:28.783Z,4.27
2018-12-10T16:59:57.777Z,4.17
2018-12-10T17:02:26.929Z,4.40
2018-12-10T17:04:57.158Z,4.57
2018-12-10T17:07:26.186Z,4.73
2018-12-10T17:09:55.290Z,4.33
2018-12-10T17:12:25.007Z,4.60
2018-12-10T17:14:54.762Z,4.60
2018-12-10T17:17:23.717Z,4.50
2018-12-10T17:19:52.782Z,4.30
2018-12-10T17:22:21.672Z,4.27
2018-12-10T17:24:50.595Z,4.37
2018-12-10T17:27:19.558Z,4.80
2018-12-10T17:29:48.511Z,4.57
2018-12-10T17:32:17.446Z,4.23
2018-12-10T17:34:46.315Z,3.13
2018-12-10T17:37:15.263Z,4.20
2018-12-10T17:39:44.209Z,3.97
2018-12-10T17:42:13.232Z,4.00
2018-12-10T17:44:43.320Z,4.00
2018-12-10T17:47:12.272Z,3.57
2018-12-10T17:49:41.466Z,3.70
2018-12-10T17:52:10.459Z,3.10
2018-12-10T17:54:39.378Z,3.57
2018-12-10T17:57:08.341Z,3.30
2018-12-10T17:59:37.257Z,3.53
2018-12-10T18:02:07.282Z,3.10
2018-12-10T18:04:37.152Z,4.03
2018-12-10T18:07:06.031Z,3.40
2018-12-10T18:09:35.105Z,3.60
2018-12-10T18:12:04.232Z,3.30
2018-12-10T18:14:33.221Z,3.77
2018-12-10T18:17:02.157Z,3.40
2018-12-10T18:19:31.042Z,3.60
2018-12-10T18:22:01.194Z,3.20
2018-12-10T18:24:30.077Z,3.40
2018-12-10T18:26:59.011Z,3.30
2018-12-10T18:29:28.035Z,3.63
2018-12-10T18:31:56.971Z,3.57
2018-12-10T18:34:25.940Z,3.60
2018-12-10T18:36:55.027Z,3.23
2018-12-10T18:39:24.049Z,3.57
2018-12-10T18:41:53.055Z,3.60
2018-12-10T18:44:22.022Z,4.13
2018-12-10T18:46:50.902Z,3.77
2018-12-10T18:49:19.915Z,3.57
2018-12-10T18:51:48.823Z,3.70
2018-12-10T18:54:18.612Z,2.97
2018-12-10T18:56:47.610Z,3.63
2018-12-10T18:59:16.543Z,3.87
2018-12-10T19:01:45.591Z,3.93
2018-12-10T19:04:15.747Z,4.27
2018-12-10T19:06:44.607Z,3.67
2018-12-10T19:09:13.782Z,3.53
2018-12-10T19:11:42.775Z,5.03
2018-12-10T19:14:11.763Z,4.60
2018-12-10T19:16:40.705Z,4.60
2018-12-10T19:19:09.649Z,4.53
2018-12-10T19:21:38.731Z,4.63
2018-12-10T19:24:07.911Z,4.63
2018-12-10T19:26:37.163Z,4.70
2018-12-10T19:29:06.222Z,4.67
2018-12-10T19:31:35.537Z,4.23
2018-12-10T19:34:04.588Z,4.00
2018-12-10T19:36:33.483Z,4.10
2018-12-10T19:39:02.904Z,4.50
2018-12-10T19:41:32.843Z,4.50
2018-12-10T19:44:01.782Z,4.80
2018-12-10T19:46:30.697Z,5.33
2018-12-10T19:48:59.718Z,4.43
2018-12-10T19:51:28.917Z,4.80
2018-12-10T19:53:57.910Z,4.90
2018-12-10T19:56:26.902Z,5.03
2018-12-10T19:58:56.253Z,5.23
2018-12-10T20:01:25.318Z,4.77
2018-12-10T20:03:54.272Z,5.00
2018-12-10T20:06:28.672Z,5.10
2018-12-10T20:08:57.612Z,4.27
2018-12-10T20:11:28.131Z,3.47
2018-12-10T20:13:57.003Z,4.90
2018-12-10T20:16:25.918Z,5.13
2018-12-10T20:18:54.951Z,3.87
2018-12-10T20:21:24.007Z,5.13
2018-12-10T20:23:53.014Z,4.50
2018-12-10T20:26:22.081Z,5.30
2018-12-10T20:28:51.001Z,4.60
2018-12-10T20:31:19.980Z,5.63
2018-12-10T20:33:49.705Z,5.40
2018-12-10T20:36:18.642Z,6.67
2018-12-10T20:38:47.570Z,6.70
2018-12-10T20:41:16.533Z,7.50
2018-12-10T20:43:45.485Z,7.53
2018-12-10T20:46:14.424Z,5.87
2018-12-10T20:48:43.310Z,6.27
2018-12-10T20:51:12.242Z,4.33
2018-12-10T20:53:41.286Z,3.00
2018-12-10T20:56:10.250Z,2.80
2018-12-10T20:58:39.210Z,3.17
2018-12-10T21:01:08.171Z,2.50
2018-12-10T21:03:37.225Z,2.50
2018-12-10T21:06:11.502Z,2.53
2018-12-10T21:08:40.687Z,3.03
2018-12-10T21:11:09.702Z,3.00
2018-12-10T21:13:38.731Z,2.70
2018-12-10T21:16:07.651Z,2.70
2018-12-10T21:18:37.742Z,3.07
2018-12-10T21:21:06.662Z,2.80
2018-12-10T21:23:35.823Z,3.20
2018-12-10T21:26:05.766Z,3.30
2018-12-10T21:28:33.749Z,3.40
2018-12-10T21:31:02.695Z,4.10
2018-12-10T21:33:31.653Z,4.70
2018-12-10T21:36:00.599Z,4.77
2018-12-10T21:38:29.567Z,5.90
2018-12-10T21:40:58.589Z,5.67
2018-12-10T21:43:27.598Z,5.50
2018-12-10T21:45:56.498Z,5.97
2018-12-10T21:48:26.166Z,6.40
2018-12-10T21:50:55.071Z,6.50
2018-12-10T21:53:24.011Z,6.97
2018-12-10T21:55:52.976Z,6.90
2018-12-10T21:58:22.011Z,6.57
2018-12-10T22:00:50.944Z,6.53
2018-12-10T22:03:19.964Z,6.53
2018-12-10T22:05:48.954Z,6.07
2018-12-10T22:08:17.922Z,5.83
2018-12-10T22:10:47.048Z,6.23
2018-12-10T22:13:15.918Z,6.07
2018-12-10T22:15:44.912Z,5.30
2018-12-10T22:18:13.797Z,5.97
2018-12-10T22:20:42.725Z,4.80
2018-12-10T22:23:11.697Z,4.93
2018-12-10T22:25:40.669Z,4.60
2018-12-10T22:30:44.024Z,5.33
2018-12-10T22:33:13.015Z,6.10
2018-12-10T22:35:41.930Z,5.10
2018-12-10T22:38:10.882Z,6.03
2018-12-10T22:40:40.534Z,5.83
2018-12-10T22:43:09.491Z,5.90
2018-12-10T22:45:38.442Z,7.47
2018-12-10T22:48:07.383Z,6.57
2018-12-10T22:50:36.315Z,6.47
2018-12-10T22:53:05.665Z,6.73
2018-12-10T22:55:34.631Z,7.07
2018-12-10T22:58:03.638Z,7.00
2018-12-10T23:00:37.989Z,6.50
2018-12-10T23:03:09.011Z,6.17
2018-12-10T23:05:38.002Z,5.77
2018-12-10T23:08:08.914Z,6.77
2018-12-10T23:10:37.891Z,8.60
2018-12-10T23:13:07.431Z,6.87
2018-12-10T23:15:36.404Z,7.70
2018-12-10T23:18:05.398Z,7.20
2018-12-10T23:20:34.319Z,6.97
2018-12-10T23:23:03.270Z,6.73
2018-12-10T23:25:32.294Z,7.07
2018-12-10T23:28:01.351Z,7.70
2018-12-10T23:30:30.301Z,6.90
2018-12-10T23:32:59.208Z,6.77
2018-12-10T23:35:28.187Z,6.83
2018-12-10T23:37:57.155Z,7.07
2018-12-10T23:40:26.154Z,5.60
2018-12-10T23:43:00.364Z,6.00
2018-12-10T23:45:29.466Z,6.27
2018-12-10T23:47:58.427Z,6.13
2018-12-10T23:50:27.421Z,6.30
2018-12-10T23:52:56.365Z,6.47
2018-12-10T23:55:25.288Z,5.57
2018-12-10T23:57:54.201Z,6.30
