createdAt,value
2023-05-24T00:00:41.361Z,63291.66
2023-05-24T00:03:10.459Z,63291.66
2023-05-24T00:05:41.374Z,63291.66
2023-05-24T00:08:10.174Z,63291.66
2023-05-24T00:10:38.665Z,63291.66
2023-05-24T00:13:08.662Z,63291.66
2023-05-24T00:15:37.135Z,63291.66
2023-05-24T00:18:05.825Z,63291.66
2023-05-24T00:20:34.459Z,63291.66
2023-05-24T00:23:02.905Z,63291.66
2023-05-24T00:25:31.607Z,63291.66
2023-05-24T00:28:00.366Z,63291.66
2023-05-24T00:30:32.737Z,63291.66
2023-05-24T00:33:01.497Z,63291.66
2023-05-24T00:35:30.021Z,63291.66
2023-05-24T00:37:58.635Z,63291.66
2023-05-24T00:40:27.201Z,63291.66
2023-05-24T00:42:55.738Z,63291.66
2023-05-24T00:45:24.316Z,63291.66
2023-05-24T00:47:54.784Z,63291.66
2023-05-24T00:50:24.468Z,63291.66
2023-05-24T00:52:57.380Z,63291.66
2023-05-24T00:55:26.096Z,63291.66
2023-05-24T00:57:56.333Z,63291.66
2023-05-24T01:00:25.765Z,63291.66
2023-05-24T01:02:56.380Z,63291.66
2023-05-24T01:05:25.415Z,63291.66
2023-05-24T01:08:05.930Z,63291.66
2023-05-24T01:10:41.237Z,63291.66
2023-05-24T01:13:23.103Z,63291.66
2023-05-24T01:16:01.256Z,63291.66
2023-05-24T01:18:35.525Z,63291.66
2023-05-24T01:21:17.529Z,63291.66
2023-05-24T01:23:53.564Z,63291.66
2023-05-24T01:26:33.833Z,63291.66
2023-05-24T01:29:05.228Z,63291.66
2023-05-24T01:31:35.744Z,63291.66
2023-05-24T01:34:04.748Z,63291.66
2023-05-24T01:36:33.423Z,63291.66
2023-05-24T01:39:02.086Z,63291.66
2023-05-24T01:41:43.267Z,63291.66
2023-05-24T01:44:21.596Z,63291.66
2023-05-24T01:46:57.793Z,63291.66
2023-05-24T01:49:31.134Z,63291.66
2023-05-24T01:52:06.921Z,63291.66
2023-05-24T01:54:40.407Z,63291.66
2023-05-24T01:57:12.873Z,63291.66
2023-05-24T01:59:46.835Z,63291.66
2023-05-24T02:02:16.105Z,63291.66
2023-05-24T02:04:45.508Z,63291.66
2023-05-24T02:07:14.590Z,63291.66
2023-05-24T02:09:43.508Z,63291.66
2023-05-24T02:12:13.309Z,63291.66
2023-05-24T02:14:45.356Z,63291.66
2023-05-24T02:17:15.381Z,63291.66
2023-05-24T02:19:47.034Z,63291.66
2023-05-24T02:22:17.991Z,63291.66
2023-05-24T02:24:51.001Z,63291.66
2023-05-24T02:27:20.587Z,63291.66
2023-05-24T02:29:50.939Z,63291.66
2023-05-24T02:32:19.950Z,63291.66
2023-05-24T02:34:48.637Z,63291.66
2023-05-24T02:37:17.229Z,63291.66
2023-05-24T02:39:46.192Z,63291.66
2023-05-24T02:42:14.708Z,63291.66
2023-05-24T02:44:48.196Z,63291.66
2023-05-24T02:47:18.531Z,63291.66
2023-05-24T02:49:47.257Z,63291.66
2023-05-24T02:52:16.436Z,63291.66
2023-05-24T02:54:45.146Z,63291.66
2023-05-24T02:57:13.936Z,63291.66
2023-05-24T02:59:43.037Z,63291.66
2023-05-24T03:02:14.079Z,63291.66
2023-05-24T03:04:44.186Z,63291.66
2023-05-24T03:07:13.070Z,63291.66
2023-05-24T03:09:41.679Z,63291.66
2023-05-24T03:12:10.774Z,63291.66
2023-05-24T03:14:39.553Z,63291.66
2023-05-24T03:17:08.284Z,63291.66
2023-05-24T03:19:37.660Z,63291.66
2023-05-24T03:22:07.797Z,63291.66
2023-05-24T03:24:38.827Z,63291.66
2023-05-24T03:27:08.966Z,63291.66
2023-05-24T03:29:37.647Z,63291.66
2023-05-24T03:32:06.992Z,63291.66
2023-05-24T03:34:35.747Z,63291.66
2023-05-24T03:37:04.452Z,63291.66
2023-05-24T03:39:34.583Z,63291.66
2023-05-24T03:42:03.247Z,63291.66
2023-05-24T03:44:32.070Z,63291.66
2023-05-24T03:47:00.690Z,63291.66
2023-05-24T03:49:29.538Z,63291.66
2023-05-24T03:52:02.972Z,63291.66
2023-05-24T03:54:31.738Z,63291.66
2023-05-24T03:57:02.034Z,63291.66
2023-05-24T03:59:31.498Z,63291.66
2023-05-24T04:02:00.620Z,63291.66
2023-05-24T04:04:29.264Z,63291.66
2023-05-24T04:06:58.547Z,63291.66
2023-05-24T04:09:27.645Z,63291.66
2023-05-24T04:11:56.342Z,63291.66
2023-05-24T04:14:26.363Z,63291.66
2023-05-24T04:16:55.524Z,63291.66
2023-05-24T04:19:24.621Z,63291.66
2023-05-24T04:21:53.377Z,63291.66
2023-05-24T04:24:22.110Z,63291.66
2023-05-24T04:26:51.986Z,63291.66
2023-05-24T04:29:20.647Z,63291.66
2023-05-24T04:31:51.193Z,63291.66
2023-05-24T04:34:22.657Z,63291.66
2023-05-24T04:36:52.747Z,63291.66
2023-05-24T04:39:21.866Z,63291.66
2023-05-24T04:41:51.456Z,63291.66
2023-05-24T04:44:20.160Z,63291.66
2023-05-24T04:46:50.382Z,63291.66
2023-05-24T04:49:19.106Z,63291.66
2023-05-24T04:51:48.720Z,63291.66
2023-05-24T04:54:18.444Z,63291.66
2023-05-24T04:56:47.322Z,63291.66
2023-05-24T04:59:16.450Z,63291.66
2023-05-24T05:01:45.321Z,63291.66
2023-05-24T05:04:15.450Z,63291.66
2023-05-24T05:06:45.163Z,63291.66
2023-05-24T05:09:15.170Z,63291.66
2023-05-24T05:11:43.815Z,63291.66
2023-05-24T05:14:12.513Z,63291.66
2023-05-24T05:16:41.639Z,63291.66
2023-05-24T05:19:10.331Z,63291.66
2023-05-24T05:21:40.457Z,63291.66
2023-05-24T05:24:09.367Z,63291.66
2023-05-24T05:26:38.002Z,63291.66
2023-05-24T05:29:06.822Z,63291.66
2023-05-24T05:31:35.508Z,63291.66
2023-05-24T05:34:04.179Z,63291.66
2023-05-24T05:36:32.778Z,63291.66
2023-05-24T05:39:02.996Z,63291.66
2023-05-24T05:41:31.929Z,63291.66
2023-05-24T05:44:03.660Z,63291.66
2023-05-24T05:46:32.471Z,63291.66
2023-05-24T05:49:01.614Z,63291.66
2023-05-24T05:51:30.612Z,63291.66
2023-05-24T05:53:59.300Z,63291.66
2023-05-24T05:56:29.478Z,63291.66
2023-05-24T05:58:58.305Z,63291.66
2023-05-24T06:01:27.173Z,63291.66
2023-05-24T06:03:56.229Z,63291.66
2023-05-24T06:06:24.985Z,63291.66
2023-05-24T06:08:53.757Z,63291.66
2023-05-24T06:11:22.559Z,63291.66
2023-05-24T06:13:52.636Z,63291.66
2023-05-24T06:16:21.534Z,63291.66
2023-05-24T06:19:04.746Z,63291.66
2023-05-24T06:21:36.852Z,63291.66
2023-05-24T06:24:05.831Z,63291.66
2023-05-24T06:26:34.446Z,63291.66
2023-05-24T06:29:04.539Z,63291.66
2023-05-24T06:31:33.388Z,63291.66
2023-05-24T06:34:04.438Z,63291.66
2023-05-24T06:36:36.291Z,63291.66
2023-05-24T06:39:05.690Z,63291.66
2023-05-24T06:41:34.461Z,63291.66
2023-05-24T06:44:04.817Z,63291.66
2023-05-24T06:46:33.634Z,63291.66
2023-05-24T06:49:03.715Z,63291.66
2023-05-24T06:51:33.959Z,63291.66
2023-05-24T06:54:02.679Z,63291.66
2023-05-24T06:56:31.328Z,63291.66
2023-05-24T06:59:01.452Z,63291.66
2023-05-24T07:01:33.069Z,63291.66
2023-05-24T07:04:01.953Z,63291.66
2023-05-24T07:06:30.804Z,63291.66
2023-05-24T07:08:59.491Z,63291.66
2023-05-24T07:11:28.343Z,63291.66
2023-05-24T07:13:57.062Z,63291.66
2023-05-24T07:16:25.825Z,63291.66
2023-05-24T07:18:59.046Z,63291.66
2023-05-24T07:21:28.008Z,63291.66
2023-05-24T07:23:56.718Z,63291.66
2023-05-24T07:26:25.329Z,63291.66
2023-05-24T07:28:54.470Z,63291.66
2023-05-24T07:31:23.179Z,63291.66
2023-05-24T07:33:51.956Z,63291.66
2023-05-24T07:36:22.361Z,63291.66
2023-05-24T07:38:50.854Z,63291.66
2023-05-24T07:41:19.747Z,63291.66
2023-05-24T07:43:48.305Z,63291.66
2023-05-24T07:46:17.311Z,63291.66
2023-05-24T07:48:46.324Z,63291.66
2023-05-24T07:51:15.878Z,63291.66
2023-05-24T07:53:46.859Z,63291.66
2023-05-24T07:56:15.617Z,63291.66
2023-05-24T07:58:47.149Z,63291.66
2023-05-24T08:01:16.005Z,63291.66
2023-05-24T08:03:44.742Z,63291.66
2023-05-24T08:06:13.892Z,63291.66
2023-05-24T08:08:50.770Z,63291.66
2023-05-24T08:11:19.399Z,63291.66
2023-05-24T08:13:48.362Z,63291.66
2023-05-24T08:16:16.980Z,63291.66
2023-05-24T08:18:45.511Z,63291.66
2023-05-24T08:21:14.117Z,63291.66
2023-05-24T08:23:42.688Z,63291.66
2023-05-24T08:26:12.984Z,63291.66
2023-05-24T08:28:41.653Z,63291.66
2023-05-24T08:31:10.441Z,63291.66
2023-05-24T08:33:39.234Z,63291.66
2023-05-24T08:36:13.049Z,63291.66
2023-05-24T08:38:41.866Z,63291.66
2023-05-24T08:41:13.919Z,63291.66
2023-05-24T08:43:44.003Z,63291.66
2023-05-24T08:46:14.089Z,63291.66
2023-05-24T08:48:47.840Z,63291.66
2023-05-24T08:51:17.285Z,63291.66
2023-05-24T08:53:49.664Z,63291.66
2023-05-24T08:56:20.858Z,63291.66
2023-05-24T08:58:51.961Z,63291.66
2023-05-24T09:01:21.763Z,63291.66
2023-05-24T09:03:53.127Z,63291.66
2023-05-24T09:06:22.906Z,63291.66
2023-05-24T09:08:52.833Z,63291.66
2023-05-24T09:11:23.132Z,63291.66
2023-05-24T09:13:52.658Z,63291.66
2023-05-24T09:16:21.632Z,63291.66
2023-05-24T09:18:50.481Z,63291.66
2023-05-24T09:21:19.346Z,63291.66
2023-05-24T09:23:48.854Z,63291.66
2023-05-24T09:26:17.569Z,63291.66
2023-05-24T09:28:49.790Z,63291.66
2023-05-24T09:31:18.884Z,63291.66
2023-05-24T09:33:51.735Z,63291.66
2023-05-24T09:36:20.297Z,63291.66
2023-05-24T09:38:50.331Z,63291.66
2023-05-24T09:41:18.818Z,63291.66
2023-05-24T09:43:51.762Z,63291.66
2023-05-24T09:46:22.039Z,63291.66
2023-05-24T09:49:04.143Z,63291.66
2023-05-24T09:51:33.007Z,63291.66
2023-05-24T09:54:05.729Z,63291.66
2023-05-24T09:56:36.060Z,63291.66
2023-05-24T09:59:11.443Z,63291.66
2023-05-24T10:01:40.599Z,63291.66
2023-05-24T10:04:14.411Z,63291.66
2023-05-24T10:06:44.224Z,63291.66
2023-05-24T10:09:14.436Z,63291.66
2023-05-24T10:11:44.264Z,63291.66
2023-05-24T10:14:15.261Z,63291.66
2023-05-24T10:16:46.597Z,63291.66
2023-05-24T10:19:18.917Z,63291.66
2023-05-24T10:21:48.728Z,63291.66
2023-05-24T10:24:32.468Z,63291.66
2023-05-24T10:27:05.121Z,63291.66
2023-05-24T10:29:52.340Z,63291.66
2023-05-24T10:32:23.539Z,63291.66
2023-05-24T10:34:54.536Z,63291.66
2023-05-24T10:37:23.172Z,63291.66
2023-05-24T10:39:52.154Z,63291.66
2023-05-24T10:42:21.846Z,63291.66
2023-05-24T10:44:53.171Z,63291.66
2023-05-24T10:47:24.314Z,63291.66
2023-05-24T10:49:54.500Z,63291.66
2023-05-24T10:52:23.054Z,63291.66
2023-05-24T10:55:09.282Z,63291.66
2023-05-24T10:57:39.213Z,63291.66
2023-05-24T11:00:36.102Z,63291.66
2023-05-24T11:03:14.127Z,63291.66
2023-05-24T11:05:54.991Z,63291.66
2023-05-24T11:08:26.530Z,63291.66
2023-05-24T11:11:23.215Z,63291.66
2023-05-24T11:13:59.044Z,63291.66
2023-05-24T11:16:41.269Z,63291.66
2023-05-24T11:19:21.363Z,63291.66
2023-05-24T11:21:51.218Z,63291.66
2023-05-24T11:24:20.746Z,63291.66
2023-05-24T11:26:49.553Z,63291.66
2023-05-24T11:29:21.371Z,63291.66
2023-05-24T11:31:53.084Z,63291.66
2023-05-24T11:34:22.539Z,63291.66
2023-05-24T11:36:53.362Z,63291.66
2023-05-24T11:39:22.350Z,63291.66
2023-05-24T11:41:51.572Z,63291.66
2023-05-24T11:44:23.023Z,63291.66
2023-05-24T11:46:59.580Z,63291.66
2023-05-24T11:49:28.795Z,63291.66
2023-05-24T11:52:01.108Z,63291.66
2023-05-24T11:54:30.660Z,63291.66
2023-05-24T11:56:59.906Z,63291.66
2023-05-24T11:59:30.679Z,63291.66
2023-05-24T12:02:05.106Z,63291.66
2023-05-24T12:04:36.731Z,63291.66
2023-05-24T12:07:05.990Z,63291.66
2023-05-24T12:09:35.106Z,63291.66
2023-05-24T12:12:08.004Z,63291.66
2023-05-24T12:14:41.382Z,63291.66
2023-05-24T12:17:21.737Z,63291.66
2023-05-24T12:19:53.106Z,63291.66
2023-05-24T12:22:30.540Z,63291.66
2023-05-24T12:24:59.997Z,63291.66
2023-05-24T12:27:31.497Z,63291.66
2023-05-24T12:30:10.504Z,63291.66
2023-05-24T12:32:41.560Z,63291.66
2023-05-24T12:35:14.227Z,63291.66
2023-05-24T12:37:46.929Z,63291.66
2023-05-24T12:40:21.746Z,63291.66
2023-05-24T12:42:53.738Z,63291.66
2023-05-24T12:45:26.256Z,63291.66
2023-05-24T12:47:59.035Z,63291.66
2023-05-24T12:50:34.883Z,63291.66
2023-05-24T12:53:10.100Z,63291.66
2023-05-24T12:55:39.647Z,63291.66
2023-05-24T12:58:10.550Z,63291.66
2023-05-24T13:00:39.745Z,63291.66
2023-05-24T13:03:10.466Z,63291.66
2023-05-24T13:05:39.694Z,63291.66
2023-05-24T13:08:09.481Z,63291.66
2023-05-24T13:10:38.694Z,63291.66
2023-05-24T13:13:11.135Z,63291.66
2023-05-24T13:15:45.167Z,63291.66
2023-05-24T13:18:19.098Z,63291.66
2023-05-24T13:20:48.597Z,63291.66
2023-05-24T13:23:18.122Z,63291.66
2023-05-24T13:25:47.502Z,63291.66
2023-05-24T13:28:20.201Z,63291.66
2023-05-24T13:30:50.225Z,63291.66
2023-05-24T13:33:22.890Z,63291.66
2023-05-24T13:35:53.169Z,63291.66
2023-05-24T13:38:24.068Z,63291.66
2023-05-24T13:40:55.074Z,63291.66
2023-05-24T13:43:24.750Z,63291.66
2023-05-24T13:45:56.819Z,63291.66
2023-05-24T13:48:28.071Z,63291.66
2023-05-24T13:50:57.406Z,63291.66
2023-05-24T13:53:27.180Z,63291.66
2023-05-24T13:55:57.240Z,63291.66
2023-05-24T13:58:32.227Z,63291.66
2023-05-24T14:01:01.878Z,63291.66
2023-05-24T14:03:33.601Z,63291.66
2023-05-24T14:06:06.690Z,63291.66
2023-05-24T14:08:38.574Z,63291.66
2023-05-24T14:11:11.274Z,63291.66
2023-05-24T14:16:13.484Z,63291.66
2023-05-24T14:18:44.425Z,63291.66
2023-05-24T14:21:13.199Z,63291.66
2023-05-24T14:23:42.462Z,63291.66
2023-05-24T14:26:11.492Z,63291.66
2023-05-24T14:28:40.248Z,63291.66
2023-05-24T14:31:08.942Z,63291.66
2023-05-24T14:33:38.196Z,63291.66
2023-05-24T14:36:09.011Z,63291.66
2023-05-24T14:38:37.587Z,63291.66
2023-05-24T14:41:06.840Z,63291.66
2023-05-24T14:43:36.803Z,63291.66
2023-05-24T14:46:05.755Z,63291.66
2023-05-24T14:48:34.820Z,63291.66
2023-05-24T14:51:03.513Z,63291.66
2023-05-24T14:53:33.639Z,63291.66
2023-05-24T14:56:06.516Z,63291.66
2023-05-24T14:58:35.113Z,63291.66
2023-05-24T15:01:03.820Z,63291.66
2023-05-24T15:03:32.583Z,63291.66
2023-05-24T15:06:01.480Z,63291.66
2023-05-24T15:08:30.161Z,63291.66
2023-05-24T15:11:00.318Z,63291.66
2023-05-24T15:13:28.880Z,63291.66
2023-05-24T15:16:00.699Z,63291.66
2023-05-24T15:18:31.896Z,63291.66
2023-05-24T15:21:00.800Z,63291.66
2023-05-24T15:23:29.589Z,63291.66
2023-05-24T15:25:59.703Z,63291.66
2023-05-24T15:28:28.508Z,63291.66
2023-05-24T15:30:57.407Z,63291.66
2023-05-24T15:33:27.843Z,63291.66
2023-05-24T15:35:56.831Z,63291.66
2023-05-24T15:38:25.513Z,63291.66
2023-05-24T15:40:54.227Z,63291.66
2023-05-24T15:43:24.240Z,63291.66
2023-05-24T15:45:53.853Z,63291.66
2023-05-24T15:48:22.937Z,63291.66
2023-05-24T15:51:35.984Z,63291.66
2023-05-24T15:53:40.591Z,63291.66
2023-05-24T15:56:11.016Z,63291.66
2023-05-24T15:58:41.389Z,63291.66
2023-05-24T16:01:10.138Z,63291.66
2023-05-24T16:03:39.039Z,63291.66
2023-05-24T16:06:08.787Z,63291.66
2023-05-24T16:08:37.556Z,63291.66
2023-05-24T16:11:08.582Z,63291.66
2023-05-24T16:13:37.176Z,63291.66
2023-05-24T16:16:07.821Z,63291.66
2023-05-24T16:18:37.309Z,63291.66
2023-05-24T16:21:06.110Z,63291.66
2023-05-24T16:23:34.896Z,63291.66
2023-05-24T16:26:03.528Z,63291.66
2023-05-24T16:28:32.186Z,63291.66
2023-05-24T16:31:03.253Z,63291.66
2023-05-24T16:33:33.675Z,63291.66
2023-05-24T16:36:04.602Z,63291.66
2023-05-24T16:38:33.239Z,63291.66
2023-05-24T16:41:02.325Z,63291.66
2023-05-24T16:43:30.899Z,63291.66
2023-05-24T16:45:59.586Z,63291.66
2023-05-24T16:48:31.890Z,63291.66
2023-05-24T16:51:02.885Z,63291.66
2023-05-24T16:53:31.587Z,63291.66
2023-05-24T16:56:00.200Z,63291.66
2023-05-24T16:58:30.097Z,63291.66
2023-05-24T17:00:58.917Z,63291.66
2023-05-24T17:03:29.723Z,63291.66
2023-05-24T17:06:03.784Z,63291.66
2023-05-24T17:08:35.604Z,63291.66
2023-05-24T17:11:04.277Z,63291.66
2023-05-24T17:13:33.391Z,63291.66
2023-05-24T17:16:02.012Z,63291.66
2023-05-24T17:18:30.789Z,63291.66
2023-05-24T17:21:00.613Z,63291.66
2023-05-24T17:23:31.135Z,63291.66
2023-05-24T17:26:02.982Z,63291.66
2023-05-24T17:28:31.700Z,63291.66
2023-05-24T17:31:01.799Z,63291.66
2023-05-24T17:33:31.863Z,63291.66
2023-05-24T17:36:03.080Z,63291.66
2023-05-24T17:38:33.400Z,63291.66
2023-05-24T17:41:03.423Z,63291.66
2023-05-24T17:43:33.136Z,63291.66
2023-05-24T17:46:07.042Z,63291.66
2023-05-24T17:48:37.197Z,63291.66
2023-05-24T17:51:07.541Z,63291.66
2023-05-24T17:53:36.910Z,63291.66
2023-05-24T17:56:08.049Z,63291.66
2023-05-24T17:58:37.519Z,63291.66
2023-05-24T18:01:07.337Z,63291.66
2023-05-24T18:03:37.488Z,63291.66
2023-05-24T18:06:07.682Z,63291.66
2023-05-24T18:08:38.859Z,63291.66
2023-05-24T18:11:10.522Z,63291.66
2023-05-24T18:13:40.395Z,63291.66
2023-05-24T18:16:11.286Z,63291.66
2023-05-24T18:18:41.511Z,63291.66
2023-05-24T18:21:10.937Z,63291.66
2023-05-24T18:23:39.622Z,63291.66
2023-05-24T18:26:11.920Z,63291.66
2023-05-24T18:28:42.489Z,63291.66
2023-05-24T18:31:13.097Z,63291.66
2023-05-24T18:33:42.692Z,63291.66
2023-05-24T18:36:12.916Z,63291.66
2023-05-24T18:38:41.861Z,63291.66
2023-05-24T18:41:12.835Z,63291.66
2023-05-24T18:43:43.461Z,63291.66
2023-05-24T18:46:15.318Z,63291.66
2023-05-24T18:48:44.460Z,63291.66
2023-05-24T18:51:13.531Z,63291.66
2023-05-24T18:53:42.131Z,63291.66
2023-05-24T18:56:12.499Z,63291.66
2023-05-24T18:58:41.668Z,63291.66
2023-05-24T19:01:11.450Z,63291.66
2023-05-24T19:03:41.919Z,63291.66
2023-05-24T19:06:13.169Z,63291.66
2023-05-24T19:08:43.690Z,63291.66
2023-05-24T19:11:13.790Z,63291.66
2023-05-24T19:13:43.600Z,63291.66
2023-05-24T19:16:17.954Z,63291.66
2023-05-24T19:18:47.698Z,63291.66
2023-05-24T19:21:16.554Z,63291.66
2023-05-24T19:23:46.794Z,63291.66
2023-05-24T19:26:19.219Z,63291.66
2023-05-24T19:28:52.070Z,63291.66
2023-05-24T19:31:21.730Z,63291.66
2023-05-24T19:33:59.923Z,63291.66
2023-05-24T19:36:33.367Z,63291.66
2023-05-24T19:39:03.924Z,63291.66
2023-05-24T19:41:36.348Z,63291.66
2023-05-24T19:44:05.426Z,63291.66
2023-05-24T19:46:34.752Z,63291.66
2023-05-24T19:49:04.304Z,63291.66
2023-05-24T19:51:32.917Z,63291.66
2023-05-24T19:54:02.233Z,63291.66
2023-05-24T19:56:35.957Z,63291.66
2023-05-24T19:59:10.920Z,63291.66
2023-05-24T20:01:42.123Z,63291.66
2023-05-24T20:04:15.227Z,63291.66
2023-05-24T20:06:44.833Z,63291.66
2023-05-24T20:09:19.703Z,63291.66
2023-05-24T20:11:50.509Z,63291.66
2023-05-24T20:14:19.483Z,63291.66
2023-05-24T20:16:48.119Z,63291.66
2023-05-24T20:19:16.928Z,63291.66
2023-05-24T20:21:45.665Z,63291.66
2023-05-24T20:24:14.265Z,63291.66
2023-05-24T20:26:43.342Z,63291.66
2023-05-24T20:29:13.720Z,63291.66
2023-05-24T20:31:42.810Z,63291.66
2023-05-24T20:34:11.436Z,63291.66
2023-05-24T20:36:41.986Z,63291.66
2023-05-24T20:39:12.582Z,63291.66
2023-05-24T20:41:41.128Z,63291.66
2023-05-24T20:44:10.242Z,63291.66
2023-05-24T20:46:40.354Z,63291.66
2023-05-24T20:49:09.212Z,63291.66
2023-05-24T20:51:37.935Z,63291.66
2023-05-24T20:54:06.966Z,63291.66
2023-05-24T20:56:38.289Z,63291.66
2023-05-24T20:59:06.962Z,63291.66
2023-05-24T21:01:35.517Z,63291.66
2023-05-24T21:04:05.835Z,63291.66
2023-05-24T21:06:34.504Z,63291.66
2023-05-24T21:09:03.636Z,100725.06
2023-05-24T21:11:32.774Z,100728.63
2023-05-24T21:14:01.424Z,100708.59
2023-05-24T21:16:30.104Z,100722.97
2023-05-24T21:19:01.175Z,100723.09
2023-05-24T21:21:31.344Z,100725.09
2023-05-24T21:24:01.927Z,100726.94
2023-05-24T21:26:30.806Z,100720.41
2023-05-24T21:28:59.558Z,100737.28
2023-05-24T21:31:29.883Z,100736.53
2023-05-24T21:33:59.350Z,100744.50
2023-05-24T21:36:27.926Z,100747.16
2023-05-24T21:38:58.350Z,100751.47
2023-05-24T21:41:27.088Z,100745.28
2023-05-24T21:43:55.901Z,100746.09
2023-05-24T21:46:24.452Z,100745.06
2023-05-24T21:48:53.122Z,100743.22
2023-05-24T21:51:21.679Z,100750.00
2023-05-24T21:53:50.712Z,100743.97
2023-05-24T21:56:21.018Z,100748.78
2023-05-24T21:58:49.824Z,100742.91
2023-05-24T22:01:18.593Z,100750.22
2023-05-24T22:03:47.271Z,100754.84
2023-05-24T22:06:15.985Z,100753.16
2023-05-24T22:08:44.582Z,100753.13
2023-05-24T22:11:13.273Z,100756.31
2023-05-24T22:13:43.491Z,100749.91
2023-05-24T22:16:12.202Z,100757.69
2023-05-24T22:18:40.861Z,100760.66
2023-05-24T22:21:09.600Z,100767.94
2023-05-24T22:23:38.145Z,100767.47
2023-05-24T22:26:06.940Z,100761.25
2023-05-24T22:31:33.735Z,100762.44
2023-05-24T22:34:02.686Z,100767.63
2023-05-24T22:36:34.327Z,100766.19
2023-05-24T22:39:03.235Z,100768.84
2023-05-24T22:41:31.798Z,100774.03
2023-05-24T22:44:00.708Z,100764.22
2023-05-24T22:46:29.640Z,100772.34
2023-05-24T22:49:03.204Z,100760.66
2023-05-24T22:51:31.992Z,100775.13
2023-05-24T22:54:01.088Z,100775.13
2023-05-24T22:56:29.620Z,100758.13
2023-05-24T22:58:58.191Z,100760.66
2023-05-24T23:01:27.005Z,100759.66
2023-05-24T23:04:04.768Z,100759.78
2023-05-24T23:06:42.085Z,100762.63
2023-05-24T23:09:11.014Z,100758.41
2023-05-24T23:11:39.901Z,100764.88
2023-05-24T23:14:11.621Z,100759.00
2023-05-24T23:16:46.097Z,100765.50
2023-05-24T23:19:19.013Z,100760.06
2023-05-24T23:21:49.087Z,100766.50
2023-05-24T23:24:17.851Z,100768.06
2023-05-24T23:26:46.343Z,100772.38
2023-05-24T23:29:14.963Z,100773.38
2023-05-24T23:31:43.589Z,100770.03
2023-05-24T23:34:12.285Z,100780.94
2023-05-24T23:36:41.558Z,100774.41
2023-05-24T23:39:12.954Z,100770.09
2023-05-24T23:41:42.062Z,100772.19
2023-05-24T23:44:11.724Z,100763.13
2023-05-24T23:46:42.214Z,100768.16
2023-05-24T23:49:10.939Z,100754.91
2023-05-24T23:51:39.644Z,100770.69
2023-05-24T23:54:08.268Z,100777.97
2023-05-24T23:56:39.316Z,100779.09
2023-05-24T23:59:08.114Z,100768.06
