createdAt,value
2023-04-16T00:00:16.226Z,101376.19
2023-04-16T00:02:43.536Z,101374.81
2023-04-16T00:05:10.401Z,101380.16
2023-04-16T00:07:37.432Z,101368.53
2023-04-16T00:10:06.373Z,101375.91
2023-04-16T00:12:33.268Z,101367.91
2023-04-16T00:15:00.046Z,101365.88
2023-04-16T00:17:26.782Z,101364.41
2023-04-16T00:19:53.499Z,101351.91
2023-04-16T00:22:20.138Z,101358.09
2023-04-16T00:24:47.024Z,101366.41
2023-04-16T00:27:13.920Z,101360.00
2023-04-16T00:29:40.619Z,101367.34
2023-04-16T00:32:07.703Z,101363.22
2023-04-16T00:34:35.989Z,101368.75
2023-04-16T00:37:02.877Z,101366.56
2023-04-16T00:39:29.597Z,101365.44
2023-04-16T00:41:56.358Z,101365.06
2023-04-16T00:44:23.035Z,101363.41
2023-04-16T00:46:50.934Z,101360.66
2023-04-16T00:49:17.716Z,101353.50
2023-04-16T00:51:44.634Z,101357.69
2023-04-16T00:54:11.723Z,101354.28
2023-04-16T00:56:39.734Z,101351.41
2023-04-16T00:59:06.451Z,101349.81
2023-04-16T01:01:33.285Z,101344.50
2023-04-16T01:04:00.435Z,101339.91
2023-04-16T01:06:27.924Z,101349.81
2023-04-16T01:08:54.798Z,101339.72
2023-04-16T01:11:21.586Z,101340.09
2023-04-16T01:13:48.393Z,101337.88
2023-04-16T01:16:15.343Z,101335.50
2023-04-16T01:18:45.109Z,101334.38
2023-04-16T01:21:11.892Z,101334.03
2023-04-16T01:23:38.596Z,101336.00
2023-04-16T01:26:05.332Z,101332.34
2023-04-16T01:28:32.151Z,101338.19
2023-04-16T01:30:58.964Z,101328.94
2023-04-16T01:33:50.668Z,101335.03
2023-04-16T01:36:17.673Z,101327.47
2023-04-16T01:38:45.494Z,101330.13
2023-04-16T01:41:12.227Z,101332.34
2023-04-16T01:43:40.340Z,101334.63
2023-04-16T01:46:29.736Z,101326.50
2023-04-16T01:48:57.764Z,101334.72
2023-04-16T01:51:24.821Z,101334.72
2023-04-16T01:53:51.728Z,101336.66
2023-04-16T01:56:18.650Z,101342.72
2023-04-16T01:58:46.497Z,101333.44
2023-04-16T02:01:15.375Z,101326.44
2023-04-16T02:03:42.623Z,101326.88
2023-04-16T02:06:09.693Z,101335.38
2023-04-16T02:08:36.466Z,101331.03
2023-04-16T02:11:03.269Z,101330.72
2023-04-16T02:13:30.218Z,101322.38
2023-04-16T02:15:57.267Z,101322.53
2023-04-16T02:18:44.177Z,101320.25
2023-04-16T02:21:13.968Z,101329.66
2023-04-16T02:23:41.489Z,101318.38
2023-04-16T02:26:08.247Z,101322.63
2023-04-16T02:28:35.482Z,101319.13
2023-04-16T02:31:02.288Z,101320.38
2023-04-16T02:33:36.041Z,101318.44
2023-04-16T02:36:03.917Z,101314.34
2023-04-16T02:38:30.539Z,101327.72
2023-04-16T02:40:57.372Z,101332.66
2023-04-16T02:43:24.002Z,101326.78
2023-04-16T02:45:51.107Z,101319.88
2023-04-16T02:48:18.083Z,101321.78
2023-04-16T02:50:44.872Z,101326.03
2023-04-16T02:53:11.626Z,101320.59
2023-04-16T02:55:38.506Z,101320.06
2023-04-16T02:58:05.176Z,101316.00
2023-04-16T03:00:31.891Z,101317.94
2023-04-16T03:02:58.900Z,101312.81
2023-04-16T03:05:25.888Z,101314.00
2023-04-16T03:07:56.714Z,101314.53
2023-04-16T03:10:24.360Z,101306.53
2023-04-16T03:12:51.121Z,101310.16
2023-04-16T03:15:18.103Z,101314.00
2023-04-16T03:17:45.151Z,101308.31
2023-04-16T03:20:12.192Z,101308.03
2023-04-16T03:22:39.421Z,101303.00
2023-04-16T03:25:07.942Z,101301.72
2023-04-16T03:27:35.165Z,101303.63
2023-04-16T03:30:02.365Z,101303.63
2023-04-16T03:32:30.407Z,101304.63
2023-04-16T03:34:57.378Z,101300.97
2023-04-16T03:37:24.377Z,101299.69
2023-04-16T03:39:51.340Z,101302.44
2023-04-16T03:42:18.012Z,101295.75
2023-04-16T03:44:47.403Z,101299.03
2023-04-16T03:47:15.552Z,101297.75
2023-04-16T03:49:42.363Z,101299.53
2023-04-16T03:52:09.037Z,101289.63
2023-04-16T03:54:35.803Z,101286.97
2023-04-16T03:57:14.159Z,101290.38
2023-04-16T03:59:40.994Z,101289.75
2023-04-16T04:02:07.713Z,101297.22
2023-04-16T04:04:34.806Z,101300.03
2023-04-16T04:07:01.543Z,101303.63
2023-04-16T04:09:31.162Z,101296.38
2023-04-16T04:11:58.888Z,101290.81
2023-04-16T04:14:25.678Z,101294.22
2023-04-16T04:16:52.433Z,101291.78
2023-04-16T04:19:19.308Z,101299.69
2023-04-16T04:21:47.195Z,101296.03
2023-04-16T04:24:15.318Z,101293.63
2023-04-16T04:26:42.333Z,101302.94
2023-04-16T04:29:10.127Z,101294.97
2023-04-16T04:31:37.585Z,101302.75
2023-04-16T04:34:04.696Z,101286.34
2023-04-16T04:36:32.381Z,101290.72
2023-04-16T04:39:01.013Z,101286.97
2023-04-16T04:41:28.181Z,101297.41
2023-04-16T04:43:54.954Z,101296.69
2023-04-16T04:46:21.947Z,101293.16
2023-04-16T04:48:49.886Z,101295.69
2023-04-16T04:51:16.875Z,101303.09
2023-04-16T04:53:46.582Z,101297.41
2023-04-16T04:56:13.393Z,101293.38
2023-04-16T04:58:41.622Z,101300.03
2023-04-16T05:01:08.443Z,101301.59
2023-04-16T05:03:35.256Z,101313.09
2023-04-16T05:06:02.191Z,101312.38
2023-04-16T05:08:28.842Z,101314.50
2023-04-16T05:10:55.595Z,101308.19
2023-04-16T05:13:22.440Z,101310.94
2023-04-16T05:15:49.143Z,101307.03
2023-04-16T05:18:15.881Z,101303.19
2023-04-16T05:20:43.478Z,101302.94
2023-04-16T05:23:10.162Z,101299.09
2023-04-16T05:25:36.963Z,101302.84
2023-04-16T05:28:03.771Z,101298.72
2023-04-16T05:30:30.745Z,101308.28
2023-04-16T05:32:57.518Z,101299.09
2023-04-16T05:35:26.719Z,101296.88
2023-04-16T05:37:53.375Z,101302.75
2023-04-16T05:40:20.431Z,101308.81
2023-04-16T05:42:47.042Z,101307.63
2023-04-16T05:45:14.063Z,101300.38
2023-04-16T05:47:40.734Z,101295.97
2023-04-16T05:50:07.800Z,101296.63
2023-04-16T05:52:34.496Z,101299.63
2023-04-16T05:55:01.974Z,101297.16
2023-04-16T05:57:30.243Z,101305.47
2023-04-16T05:59:57.022Z,101299.09
2023-04-16T06:02:23.976Z,101300.81
2023-04-16T06:04:50.901Z,101303.03
2023-04-16T06:07:18.346Z,101305.69
2023-04-16T06:09:45.154Z,101297.34
2023-04-16T06:12:11.888Z,101288.63
2023-04-16T06:14:41.757Z,101290.44
2023-04-16T06:17:12.754Z,101283.28
2023-04-16T06:19:42.119Z,101287.78
2023-04-16T06:22:08.925Z,101285.44
2023-04-16T06:24:35.851Z,101284.38
2023-04-16T06:27:03.028Z,101276.72
2023-04-16T06:29:40.634Z,101277.41
2023-04-16T06:32:08.276Z,101275.91
2023-04-16T06:34:35.895Z,101284.16
2023-04-16T06:37:02.596Z,101270.72
2023-04-16T06:39:29.316Z,101262.91
2023-04-16T06:41:56.167Z,101257.28
2023-04-16T06:44:23.308Z,101263.19
2023-04-16T06:46:50.972Z,101258.19
2023-04-16T06:49:17.722Z,101262.53
2023-04-16T06:51:44.719Z,101268.88
2023-04-16T06:54:11.493Z,101259.94
2023-04-16T06:56:38.234Z,101261.09
2023-04-16T06:59:04.975Z,101257.34
2023-04-16T07:01:31.812Z,101261.78
2023-04-16T07:03:58.950Z,101256.94
2023-04-16T07:06:27.118Z,101257.41
2023-04-16T07:08:54.018Z,101263.47
2023-04-16T07:11:21.037Z,101271.66
2023-04-16T07:13:47.973Z,101281.91
2023-04-16T07:16:14.729Z,101287.28
2023-04-16T07:18:41.478Z,101284.97
2023-04-16T07:21:08.115Z,101287.78
2023-04-16T07:23:34.828Z,101288.59
2023-04-16T07:26:01.587Z,101290.00
2023-04-16T07:28:28.373Z,101293.78
2023-04-16T07:30:55.063Z,101294.53
2023-04-16T07:33:21.844Z,101283.28
2023-04-16T07:35:48.854Z,101286.72
2023-04-16T07:38:16.528Z,101295.94
2023-04-16T07:40:43.268Z,101291.75
2023-04-16T07:43:10.645Z,101290.53
2023-04-16T07:45:37.463Z,101298.44
2023-04-16T07:48:05.410Z,101293.72
2023-04-16T07:50:32.213Z,101306.22
2023-04-16T07:52:58.962Z,101303.53
2023-04-16T07:55:25.799Z,101302.94
2023-04-16T07:57:52.538Z,101292.06
2023-04-16T08:00:19.435Z,101300.00
2023-04-16T08:02:46.585Z,101304.16
2023-04-16T08:05:13.533Z,101297.03
2023-04-16T08:07:40.303Z,101308.59
2023-04-16T08:10:07.693Z,101310.94
2023-04-16T08:12:35.108Z,101317.22
2023-04-16T08:15:01.860Z,101320.66
2023-04-16T08:17:29.612Z,101328.22
2023-04-16T08:19:56.372Z,101323.13
2023-04-16T08:22:23.206Z,101321.66
2023-04-16T08:24:49.935Z,101329.75
2023-04-16T08:27:19.596Z,101332.50
2023-04-16T08:29:48.328Z,101331.66
2023-04-16T08:32:16.437Z,101338.56
2023-04-16T08:34:43.266Z,101330.97
2023-04-16T08:37:10.717Z,101333.34
2023-04-16T08:39:37.772Z,101316.19
2023-04-16T08:42:30.312Z,101321.41
2023-04-16T08:45:13.308Z,101320.84
2023-04-16T08:47:41.489Z,101325.97
2023-04-16T08:50:11.233Z,101327.25
2023-04-16T08:52:45.951Z,101328.38
2023-04-16T08:55:14.687Z,101316.94
2023-04-16T08:57:57.631Z,101315.84
2023-04-16T09:00:24.782Z,101314.94
2023-04-16T09:02:52.098Z,101315.13
2023-04-16T09:05:25.501Z,101321.94
2023-04-16T09:07:54.623Z,101317.34
2023-04-16T09:10:22.240Z,101320.31
2023-04-16T09:12:49.043Z,101319.66
2023-04-16T09:15:16.625Z,101318.53
2023-04-16T09:17:43.447Z,101325.19
2023-04-16T09:20:11.142Z,101333.00
2023-04-16T09:22:38.795Z,101326.19
2023-04-16T09:25:06.667Z,101336.56
2023-04-16T09:27:33.451Z,101332.56
2023-04-16T09:30:00.365Z,101334.66
2023-04-16T09:32:28.614Z,101335.81
2023-04-16T09:35:00.578Z,101345.00
2023-04-16T09:37:31.549Z,101341.19
2023-04-16T09:39:58.291Z,101336.94
2023-04-16T09:42:36.234Z,101335.28
2023-04-16T09:45:05.702Z,101335.72
2023-04-16T09:47:44.296Z,101343.31
2023-04-16T09:50:18.174Z,101339.63
2023-04-16T09:52:51.069Z,101342.34
2023-04-16T09:55:24.059Z,101335.72
2023-04-16T09:58:00.201Z,101344.34
2023-04-16T10:00:29.599Z,101349.53
2023-04-16T10:03:09.007Z,101345.41
2023-04-16T10:05:36.568Z,101353.59
2023-04-16T10:08:04.455Z,101345.59
2023-04-16T10:10:32.415Z,101351.31
2023-04-16T10:12:59.577Z,101349.06
2023-04-16T10:15:26.841Z,101345.78
2023-04-16T10:17:54.304Z,101349.25
2023-04-16T10:20:22.592Z,101350.59
2023-04-16T10:22:52.141Z,101347.84
2023-04-16T10:25:19.563Z,101343.25
2023-04-16T10:27:46.743Z,101343.50
2023-04-16T10:30:15.657Z,101344.31
2023-04-16T10:32:42.626Z,101344.00
2023-04-16T10:35:09.581Z,101336.25
2023-04-16T10:37:39.761Z,101344.59
2023-04-16T10:40:32.858Z,101349.41
2023-04-16T10:43:01.645Z,101346.03
2023-04-16T10:45:32.838Z,101348.81
2023-04-16T10:47:59.949Z,101347.13
2023-04-16T10:50:34.921Z,101339.22
2023-04-16T10:53:20.951Z,101341.19
2023-04-16T10:56:02.921Z,101334.50
2023-04-16T10:58:36.290Z,101337.47
2023-04-16T11:01:14.395Z,101334.38
2023-04-16T11:03:47.334Z,101341.44
2023-04-16T11:06:24.083Z,101345.72
2023-04-16T11:08:55.394Z,101349.09
2023-04-16T11:11:23.384Z,101343.13
2023-04-16T11:13:50.092Z,101344.41
2023-04-16T11:16:17.374Z,101345.75
2023-04-16T11:18:50.925Z,101346.13
2023-04-16T11:21:18.428Z,101340.94
2023-04-16T11:23:53.392Z,101333.59
2023-04-16T11:26:31.392Z,101332.59
2023-04-16T11:29:00.967Z,101341.38
2023-04-16T11:31:27.735Z,101338.00
2023-04-16T11:33:56.792Z,101339.59
2023-04-16T11:36:26.150Z,101345.00
2023-04-16T11:39:02.336Z,101343.16
2023-04-16T11:41:29.147Z,101348.97
2023-04-16T11:43:55.906Z,101353.34
2023-04-16T11:46:27.674Z,101347.09
2023-04-16T11:48:56.204Z,101354.88
2023-04-16T11:51:23.724Z,101360.13
2023-04-16T11:53:53.090Z,101350.94
2023-04-16T11:56:31.326Z,101367.22
2023-04-16T11:59:18.159Z,101365.25
2023-04-16T12:01:53.120Z,101363.53
2023-04-16T12:04:21.865Z,101372.44
2023-04-16T12:07:11.826Z,101377.75
2023-04-16T12:09:41.165Z,101379.84
2023-04-16T12:12:31.673Z,101386.63
2023-04-16T12:15:05.314Z,101381.56
2023-04-16T12:17:34.073Z,101388.84
2023-04-16T12:20:09.480Z,101377.06
2023-04-16T12:22:37.897Z,101376.84
2023-04-16T12:25:07.579Z,101365.53
2023-04-16T12:27:52.211Z,101375.13
2023-04-16T12:30:22.439Z,101385.72
2023-04-16T12:32:51.893Z,101371.25
2023-04-16T12:35:32.910Z,101370.06
2023-04-16T12:38:00.989Z,101382.88
2023-04-16T12:40:27.758Z,101389.97
2023-04-16T12:42:55.002Z,101391.94
2023-04-16T12:45:22.054Z,101391.38
2023-04-16T12:47:50.508Z,101386.31
2023-04-16T12:50:17.725Z,101391.56
2023-04-16T12:52:44.696Z,101391.88
2023-04-16T12:55:12.037Z,101392.59
2023-04-16T12:57:38.750Z,101396.25
2023-04-16T13:00:06.713Z,101391.53
2023-04-16T13:02:34.187Z,101394.75
2023-04-16T13:05:01.552Z,101389.25
2023-04-16T13:07:29.043Z,101395.56
2023-04-16T13:09:55.748Z,101387.09
2023-04-16T13:12:22.469Z,101387.50
2023-04-16T13:14:49.751Z,101383.13
2023-04-16T13:17:16.729Z,101391.13
2023-04-16T13:19:43.537Z,101388.97
2023-04-16T13:22:10.290Z,101396.59
2023-04-16T13:24:37.455Z,101388.56
2023-04-16T13:27:04.187Z,101389.13
2023-04-16T13:29:30.903Z,101398.03
2023-04-16T13:31:58.000Z,101389.56
2023-04-16T13:34:24.658Z,101391.53
2023-04-16T13:36:52.852Z,101395.63
2023-04-16T13:39:19.615Z,101397.72
2023-04-16T13:41:46.326Z,101393.22
2023-04-16T13:44:12.976Z,101400.84
2023-04-16T13:46:39.843Z,101393.06
2023-04-16T13:49:09.983Z,101387.69
2023-04-16T13:51:36.984Z,101396.75
2023-04-16T13:54:03.886Z,101394.22
2023-04-16T13:56:30.683Z,101384.47
2023-04-16T13:58:57.430Z,101384.72
2023-04-16T14:01:24.269Z,101375.81
2023-04-16T14:03:51.059Z,101378.50
2023-04-16T14:06:18.251Z,101372.84
2023-04-16T14:08:45.560Z,101374.16
2023-04-16T14:11:12.398Z,101365.53
2023-04-16T14:13:39.211Z,101368.06
2023-04-16T14:16:06.164Z,101364.41
2023-04-16T14:18:32.848Z,101360.44
2023-04-16T14:21:02.088Z,101360.00
2023-04-16T14:23:30.115Z,101355.50
2023-04-16T14:25:56.943Z,101354.91
2023-04-16T14:28:23.608Z,101347.00
2023-04-16T14:30:50.272Z,101340.22
2023-04-16T14:33:17.001Z,101342.47
2023-04-16T14:35:43.717Z,101343.63
2023-04-16T14:38:11.494Z,101354.47
2023-04-16T14:40:38.219Z,101354.88
2023-04-16T14:43:04.905Z,101357.28
2023-04-16T14:45:32.495Z,101351.44
2023-04-16T14:47:59.253Z,101359.78
2023-04-16T14:50:26.331Z,101353.44
2023-04-16T14:52:54.584Z,101358.00
2023-04-16T14:55:21.583Z,101352.75
2023-04-16T14:57:51.314Z,101353.88
2023-04-16T15:00:18.729Z,101364.16
2023-04-16T15:02:47.231Z,101357.41
2023-04-16T15:05:14.260Z,101365.94
2023-04-16T15:07:41.003Z,101366.66
2023-04-16T15:10:09.709Z,101358.63
2023-04-16T15:12:37.765Z,101375.72
2023-04-16T15:15:09.007Z,101375.66
2023-04-16T15:17:35.945Z,101375.31
2023-04-16T15:20:08.133Z,101370.06
2023-04-16T15:22:35.159Z,101373.56
2023-04-16T15:25:02.161Z,101373.31
2023-04-16T15:27:28.818Z,101366.94
2023-04-16T15:29:55.662Z,101372.19
2023-04-16T15:32:22.800Z,101380.06
2023-04-16T15:34:49.711Z,101373.81
2023-04-16T15:37:16.756Z,101375.53
2023-04-16T15:39:44.626Z,101379.16
2023-04-16T15:42:11.466Z,101379.53
2023-04-16T15:44:38.163Z,101386.78
2023-04-16T15:47:06.371Z,101381.41
2023-04-16T15:49:35.431Z,101394.69
2023-04-16T15:52:02.574Z,101393.53
2023-04-16T15:54:31.576Z,101396.75
2023-04-16T15:56:59.890Z,101393.06
2023-04-16T15:59:26.987Z,101398.69
2023-04-16T16:01:54.355Z,101390.34
2023-04-16T16:04:26.246Z,101388.59
2023-04-16T16:06:53.776Z,101388.94
2023-04-16T16:09:25.785Z,101393.06
2023-04-16T16:11:54.401Z,101397.31
2023-04-16T16:14:22.672Z,101400.84
2023-04-16T16:16:49.527Z,101407.84
2023-04-16T16:19:16.692Z,101404.63
2023-04-16T16:21:43.532Z,101402.22
2023-04-16T16:24:10.276Z,101400.88
2023-04-16T16:26:37.553Z,101409.75
2023-04-16T16:29:04.261Z,101417.44
2023-04-16T16:31:31.040Z,101411.94
2023-04-16T16:33:57.711Z,101416.47
2023-04-16T16:36:24.600Z,101420.94
2023-04-16T16:38:51.334Z,101421.03
2023-04-16T16:41:18.053Z,101421.03
2023-04-16T16:43:44.743Z,101425.38
2023-04-16T16:46:11.545Z,101426.50
2023-04-16T16:48:38.371Z,101424.16
2023-04-16T16:51:09.828Z,101435.84
2023-04-16T16:53:36.608Z,101441.81
2023-04-16T16:56:03.450Z,101444.38
2023-04-16T16:58:30.181Z,101440.50
2023-04-16T17:00:57.007Z,101440.38
2023-04-16T17:03:24.001Z,101445.50
2023-04-16T17:05:50.778Z,101453.78
2023-04-16T17:08:19.079Z,101443.91
2023-04-16T17:10:45.917Z,101450.75
2023-04-16T17:13:13.725Z,101455.47
2023-04-16T17:15:42.014Z,101456.84
2023-04-16T17:18:08.661Z,101462.19
2023-04-16T17:20:35.549Z,101461.31
2023-04-16T17:23:03.061Z,101459.88
2023-04-16T17:25:29.965Z,101462.16
2023-04-16T17:27:56.739Z,101457.34
2023-04-16T17:30:25.398Z,101450.78
2023-04-16T17:32:54.250Z,101457.38
2023-04-16T17:35:21.392Z,101468.53
2023-04-16T17:37:48.112Z,101458.59
2023-04-16T17:40:18.191Z,101465.97
2023-04-16T17:42:48.766Z,101464.78
2023-04-16T17:45:16.086Z,101466.34
2023-04-16T17:47:44.419Z,101467.69
2023-04-16T17:50:11.986Z,101459.53
2023-04-16T17:52:38.835Z,101463.31
2023-04-16T17:55:06.373Z,101467.69
2023-04-16T17:57:33.714Z,101462.47
2023-04-16T18:00:00.351Z,101471.81
2023-04-16T18:02:27.398Z,101471.22
2023-04-16T18:04:54.307Z,101481.78
2023-04-16T18:07:21.113Z,101484.34
2023-04-16T18:09:47.829Z,101482.06
2023-04-16T18:12:14.510Z,101486.53
2023-04-16T18:14:44.557Z,101480.69
2023-04-16T18:17:11.569Z,101479.50
2023-04-16T18:19:40.240Z,101483.25
2023-04-16T18:22:06.901Z,101493.09
2023-04-16T18:24:35.355Z,101491.03
2023-04-16T18:27:05.338Z,101487.16
2023-04-16T18:29:33.900Z,101484.47
2023-04-16T18:32:04.305Z,101491.41
2023-04-16T18:34:32.002Z,101495.28
2023-04-16T18:36:58.751Z,101494.81
2023-04-16T18:39:25.555Z,101501.84
2023-04-16T18:41:52.290Z,101499.91
2023-04-16T18:44:19.839Z,101499.38
2023-04-16T18:46:46.768Z,101504.38
2023-04-16T18:49:13.765Z,101502.56
2023-04-16T18:51:42.005Z,101508.38
2023-04-16T18:54:09.081Z,101509.50
2023-04-16T18:56:37.140Z,101509.75
2023-04-16T18:59:03.935Z,101510.06
2023-04-16T19:01:31.107Z,101519.06
2023-04-16T19:03:58.058Z,101520.03
2023-04-16T19:06:24.874Z,101525.38
2023-04-16T19:08:51.549Z,101519.75
2023-04-16T19:11:18.327Z,101526.91
2023-04-16T19:13:45.126Z,101528.84
2023-04-16T19:16:12.356Z,101525.31
2023-04-16T19:18:39.376Z,101523.13
2023-04-16T19:21:07.292Z,101524.59
2023-04-16T19:23:34.060Z,101526.56
2023-04-16T19:26:01.572Z,101534.53
2023-04-16T19:28:28.468Z,101532.13
2023-04-16T19:30:55.228Z,101532.25
2023-04-16T19:33:21.882Z,101533.38
2023-04-16T19:35:48.656Z,101529.19
2023-04-16T19:38:15.660Z,101520.72
2023-04-16T19:40:46.756Z,101527.06
2023-04-16T19:43:14.339Z,101523.69
2023-04-16T19:45:48.069Z,101524.53
2023-04-16T19:48:14.988Z,101531.59
2023-04-16T19:50:45.415Z,101533.16
2023-04-16T19:53:12.689Z,101539.94
2023-04-16T19:55:40.570Z,101547.81
2023-04-16T19:58:10.655Z,101535.84
2023-04-16T20:00:40.901Z,101546.34
2023-04-16T20:03:07.855Z,101537.13
2023-04-16T20:05:34.724Z,101546.59
2023-04-16T20:08:01.401Z,101548.91
2023-04-16T20:10:29.275Z,101548.41
2023-04-16T20:12:55.973Z,101553.00
2023-04-16T20:15:22.717Z,101554.34
2023-04-16T20:17:49.628Z,101555.59
2023-04-16T20:20:16.503Z,101556.44
2023-04-16T20:22:43.768Z,101566.13
2023-04-16T20:25:10.891Z,101558.75
2023-04-16T20:27:37.714Z,101561.66
2023-04-16T20:30:06.210Z,101566.03
2023-04-16T20:32:33.247Z,101567.94
2023-04-16T20:35:00.244Z,101563.44
2023-04-16T20:37:29.048Z,101557.16
2023-04-16T20:39:56.373Z,101563.59
2023-04-16T20:42:23.551Z,101553.84
2023-04-16T20:44:50.685Z,101565.28
2023-04-16T20:47:17.501Z,101564.53
2023-04-16T20:49:47.552Z,101564.78
2023-04-16T20:52:14.472Z,101565.38
2023-04-16T20:54:41.566Z,101567.22
2023-04-16T20:57:08.680Z,101572.44
2023-04-16T20:59:36.959Z,101573.63
2023-04-16T21:02:03.792Z,101585.63
2023-04-16T21:04:31.062Z,101574.59
2023-04-16T21:06:58.115Z,101578.88
2023-04-16T21:09:24.774Z,101580.56
2023-04-16T21:11:53.020Z,101578.97
2023-04-16T21:14:19.721Z,101582.28
2023-04-16T21:16:46.498Z,101586.75
2023-04-16T21:19:13.349Z,101587.63
2023-04-16T21:21:40.292Z,101593.16
2023-04-16T21:24:08.039Z,101595.94
2023-04-16T21:26:34.798Z,101590.22
2023-04-16T21:29:01.541Z,101595.44
2023-04-16T21:31:28.418Z,101598.75
2023-04-16T21:33:55.223Z,101604.28
2023-04-16T21:36:21.981Z,101606.38
2023-04-16T21:38:48.696Z,101617.44
2023-04-16T21:41:16.449Z,101616.25
2023-04-16T21:43:43.262Z,101617.84
2023-04-16T21:46:10.284Z,101625.09
2023-04-16T21:48:37.046Z,101625.22
2023-04-16T21:51:06.962Z,101625.22
2023-04-16T21:53:34.198Z,101631.00
2023-04-16T21:56:01.158Z,101629.31
2023-04-16T21:58:27.941Z,101636.75
2023-04-16T22:00:57.213Z,101626.06
2023-04-16T22:03:28.319Z,101626.94
2023-04-16T22:06:00.963Z,101627.38
2023-04-16T22:08:29.178Z,101631.84
2023-04-16T22:11:01.303Z,101638.72
2023-04-16T22:13:33.638Z,101634.84
2023-04-16T22:16:01.459Z,101635.19
2023-04-16T22:18:32.837Z,101635.38
2023-04-16T22:21:00.166Z,101635.50
2023-04-16T22:23:26.960Z,101633.81
2023-04-16T22:25:55.327Z,101630.94
2023-04-16T22:28:22.815Z,101629.66
2023-04-16T22:30:50.059Z,101638.72
2023-04-16T22:33:17.123Z,101634.44
2023-04-16T22:35:44.016Z,101639.16
2023-04-16T22:38:10.799Z,101638.94
2023-04-16T22:40:37.534Z,101633.81
2023-04-16T22:43:04.918Z,101637.44
2023-04-16T22:45:31.713Z,101638.72
2023-04-16T22:47:58.574Z,101645.75
2023-04-16T22:50:25.497Z,101651.09
2023-04-16T22:52:52.133Z,101654.84
2023-04-16T22:55:18.949Z,101652.81
2023-04-16T22:57:45.957Z,101647.88
2023-04-16T23:00:15.956Z,101656.97
2023-04-16T23:02:46.047Z,101654.22
2023-04-16T23:05:13.040Z,101655.47
2023-04-16T23:07:39.863Z,101659.78
2023-04-16T23:10:08.646Z,101661.97
2023-04-16T23:12:37.471Z,101665.13
2023-04-16T23:15:06.785Z,101657.94
2023-04-16T23:17:33.953Z,101660.63
2023-04-16T23:20:00.866Z,101655.41
2023-04-16T23:22:27.784Z,101664.59
2023-04-16T23:24:54.562Z,101667.06
2023-04-16T23:27:21.231Z,101668.00
2023-04-16T23:29:47.984Z,101667.25
2023-04-16T23:32:14.667Z,101667.25
2023-04-16T23:34:42.123Z,101674.06
2023-04-16T23:37:10.300Z,101674.06
2023-04-16T23:39:37.084Z,101674.41
2023-04-16T23:42:03.968Z,101671.31
2023-04-16T23:44:30.738Z,101673.66
2023-04-16T23:46:57.600Z,101675.06
2023-04-16T23:49:24.468Z,101677.06
2023-04-16T23:51:51.442Z,101677.72
2023-04-16T23:54:18.278Z,101675.56
2023-04-16T23:56:45.029Z,101679.22
2023-04-16T23:59:14.165Z,101678.25
