createdAt,value
2018-01-27T00:00:58.403Z,101612.73
2018-01-27T00:02:00.891Z,101612.82
2018-01-27T00:03:03.363Z,101615.09
2018-01-27T00:04:05.831Z,101613.86
2018-01-27T00:05:08.304Z,101612.21
2018-01-27T00:06:10.779Z,101611.14
2018-01-27T00:07:13.297Z,101614.30
2018-01-27T00:08:16.221Z,101621.86
2018-01-27T00:09:18.687Z,101620.80
2018-01-27T00:10:21.146Z,101621.34
2018-01-27T00:11:23.629Z,101622.53
2018-01-27T00:12:26.119Z,101617.57
2018-01-27T00:13:28.582Z,101615.09
2018-01-27T00:14:31.061Z,101622.45
2018-01-27T00:15:33.540Z,101621.17
2018-01-27T00:16:36.017Z,101620.89
2018-01-27T00:17:38.515Z,101620.42
2018-01-27T00:18:40.998Z,101629.89
2018-01-27T00:19:43.489Z,101627.20
2018-01-27T00:20:45.969Z,101621.17
2018-01-27T00:21:48.510Z,101620.10
2018-01-27T00:22:52.852Z,101620.47
2018-01-27T00:23:55.315Z,101622.33
2018-01-27T00:24:57.824Z,101630.22
2018-01-27T00:26:00.295Z,101626.98
2018-01-27T00:27:02.762Z,101622.66
2018-01-27T00:28:05.300Z,101628.06
2018-01-27T00:29:07.775Z,101620.03
2018-01-27T00:30:10.235Z,101620.37
2018-01-27T00:31:12.716Z,101619.25
2018-01-27T00:32:15.191Z,101622.34
2018-01-27T00:33:17.654Z,101628.98
2018-01-27T00:34:20.136Z,101627.38
2018-01-27T00:35:22.706Z,101626.56
2018-01-27T00:36:25.189Z,101625.67
2018-01-27T00:37:27.668Z,101627.59
2018-01-27T00:38:30.152Z,101625.63
2018-01-27T00:39:32.638Z,101633.17
2018-01-27T00:40:35.106Z,101634.48
2018-01-27T00:41:37.591Z,101630.23
2018-01-27T00:42:40.074Z,101635.91
2018-01-27T00:43:42.538Z,101631.05
2018-01-27T00:44:45.017Z,101643.42
2018-01-27T00:45:47.492Z,101633.87
2018-01-27T00:46:49.963Z,101631.52
2018-01-27T00:47:52.426Z,101634.06
2018-01-27T00:48:54.890Z,101633.98
2018-01-27T00:49:57.354Z,101634.83
2018-01-27T00:50:59.882Z,101634.55
2018-01-27T00:52:02.350Z,101632.41
2018-01-27T00:53:04.881Z,101629.05
2018-01-27T00:54:07.347Z,101633.98
2018-01-27T00:55:09.814Z,101637.27
2018-01-27T00:56:12.298Z,101634.22
2018-01-27T00:57:14.768Z,101637.44
2018-01-27T00:58:17.239Z,101631.87
2018-01-27T00:59:19.738Z,101634.58
2018-01-27T01:00:22.224Z,101633.92
2018-01-27T01:01:24.771Z,101638.17
2018-01-27T01:02:27.258Z,101631.41
2018-01-27T01:03:29.722Z,101633.66
2018-01-27T01:04:32.201Z,101638.79
2018-01-27T01:05:34.684Z,101637.93
2018-01-27T01:06:37.168Z,101636.03
2018-01-27T01:07:39.650Z,101638.24
2018-01-27T01:08:42.127Z,101640.46
2018-01-27T01:09:44.594Z,101637.16
2018-01-27T01:10:47.058Z,101639.07
2018-01-27T01:11:49.527Z,101639.72
2018-01-27T01:12:52.017Z,101632.80
2018-01-27T01:13:54.486Z,101647.82
2018-01-27T01:14:56.969Z,101647.02
2018-01-27T01:15:59.460Z,101647.58
2018-01-27T01:17:01.933Z,101644.63
2018-01-27T01:18:04.397Z,101643.87
2018-01-27T01:19:06.863Z,101644.89
2018-01-27T01:20:09.342Z,101644.51
2018-01-27T01:21:11.829Z,101643.97
2018-01-27T01:22:14.296Z,101645.11
2018-01-27T01:23:16.786Z,101648.46
2018-01-27T01:24:19.255Z,101643.41
2018-01-27T01:25:21.735Z,101646.16
2018-01-27T01:26:24.199Z,101641.16
2018-01-27T01:27:26.662Z,101647.59
2018-01-27T01:28:29.128Z,101648.42
2018-01-27T01:29:31.586Z,101655.09
2018-01-27T01:30:34.098Z,101656.53
2018-01-27T01:31:36.575Z,101652.52
2018-01-27T01:32:39.042Z,101654.23
2018-01-27T01:33:41.510Z,101658.94
2018-01-27T01:34:43.970Z,101659.92
2018-01-27T01:35:46.444Z,101665.35
2018-01-27T01:36:48.925Z,101661.39
2018-01-27T01:37:51.501Z,101662.05
2018-01-27T01:38:53.967Z,101664.48
2018-01-27T01:39:56.426Z,101660.77
2018-01-27T01:40:58.891Z,101659.93
2018-01-27T01:42:01.355Z,101654.66
2018-01-27T01:43:09.441Z,101651.66
2018-01-27T01:44:17.415Z,101650.19
2018-01-27T01:45:19.897Z,101647.61
2018-01-27T01:46:22.377Z,101650.05
2018-01-27T01:47:24.839Z,101652.44
2018-01-27T01:48:27.316Z,101657.14
2018-01-27T01:49:29.792Z,101660.94
2018-01-27T01:50:32.273Z,101652.00
2018-01-27T01:51:34.738Z,101656.44
2018-01-27T01:52:37.211Z,101658.83
2018-01-27T01:53:39.688Z,101661.34
2018-01-27T01:54:42.155Z,101663.63
2018-01-27T01:55:44.623Z,101663.80
2018-01-27T01:56:47.102Z,101656.59
2018-01-27T01:57:49.568Z,101661.16
2018-01-27T01:58:52.035Z,101664.93
2018-01-27T01:59:54.498Z,101658.67
2018-01-27T02:00:56.976Z,101658.30
2018-01-27T02:01:59.442Z,101657.08
2018-01-27T02:03:01.907Z,101656.03
2018-01-27T02:04:04.388Z,101658.78
2018-01-27T02:05:06.850Z,101650.06
2018-01-27T02:06:09.329Z,101658.02
2018-01-27T02:07:11.806Z,101652.38
2018-01-27T02:08:14.274Z,101654.08
2018-01-27T02:09:16.743Z,101656.22
2018-01-27T02:10:19.211Z,101663.39
2018-01-27T02:11:21.671Z,101669.40
2018-01-27T02:12:24.138Z,101666.23
2018-01-27T02:13:26.610Z,101668.25
2018-01-27T02:14:29.195Z,101669.16
2018-01-27T02:15:31.677Z,101673.48
2018-01-27T02:16:34.184Z,101674.58
2018-01-27T02:17:36.642Z,101671.64
2018-01-27T02:18:39.107Z,101676.02
2018-01-27T02:19:41.585Z,101677.09
2018-01-27T02:20:44.069Z,101675.62
2018-01-27T02:21:46.546Z,101682.62
2018-01-27T02:22:49.050Z,101672.25
2018-01-27T02:23:51.517Z,101671.93
2018-01-27T02:24:53.996Z,101676.66
2018-01-27T02:25:56.458Z,101673.25
2018-01-27T02:26:58.939Z,101676.24
2018-01-27T02:28:01.424Z,101671.75
2018-01-27T02:29:03.913Z,101672.27
2018-01-27T02:30:06.393Z,101674.08
2018-01-27T02:31:08.918Z,101677.34
2018-01-27T02:32:11.363Z,101676.77
2018-01-27T02:33:13.834Z,101685.05
2018-01-27T02:34:16.317Z,101684.47
2018-01-27T02:35:18.793Z,101686.69
2018-01-27T02:36:21.260Z,101688.91
2018-01-27T02:37:23.748Z,101687.64
2018-01-27T02:38:26.214Z,101686.80
2018-01-27T02:39:28.678Z,101682.05
2018-01-27T02:40:31.147Z,101678.45
2018-01-27T02:41:33.709Z,101677.03
2018-01-27T02:42:36.179Z,101673.94
2018-01-27T02:43:38.645Z,101676.98
2018-01-27T02:44:41.106Z,101684.46
2018-01-27T02:45:43.584Z,101682.47
2018-01-27T02:46:46.065Z,101680.80
2018-01-27T02:47:48.540Z,101677.91
2018-01-27T02:48:51.021Z,101677.20
2018-01-27T02:49:53.497Z,101685.78
2018-01-27T02:50:55.967Z,101685.66
2018-01-27T02:51:58.453Z,101689.97
2018-01-27T02:53:00.932Z,101682.62
2018-01-27T02:54:03.413Z,101683.05
2018-01-27T02:55:05.884Z,101678.61
2018-01-27T02:56:08.377Z,101675.13
2018-01-27T02:57:10.883Z,101673.64
2018-01-27T02:58:13.356Z,101675.69
2018-01-27T02:59:15.833Z,101676.66
2018-01-27T03:00:18.313Z,101679.05
2018-01-27T03:01:20.782Z,101678.09
2018-01-27T03:02:23.275Z,101683.37
2018-01-27T03:03:25.756Z,101682.59
2018-01-27T03:04:28.218Z,101685.63
2018-01-27T03:05:30.702Z,101692.91
2018-01-27T03:06:33.178Z,101696.83
2018-01-27T03:07:35.643Z,101693.64
2018-01-27T03:08:38.117Z,101699.74
2018-01-27T03:09:40.578Z,101700.03
2018-01-27T03:10:43.058Z,101699.33
2018-01-27T03:11:45.526Z,101704.17
2018-01-27T03:12:48.009Z,101703.79
2018-01-27T03:13:50.493Z,101708.20
2018-01-27T03:14:52.976Z,101707.63
2018-01-27T03:15:55.453Z,101711.58
2018-01-27T03:16:57.910Z,101711.30
2018-01-27T03:18:00.393Z,101718.05
2018-01-27T03:19:02.868Z,101720.39
2018-01-27T03:20:05.349Z,101724.66
2018-01-27T03:21:07.829Z,101722.43
2018-01-27T03:22:10.304Z,101728.89
2018-01-27T03:23:12.777Z,101731.20
2018-01-27T03:24:15.260Z,101731.72
2018-01-27T03:25:17.741Z,101728.49
2018-01-27T03:26:20.224Z,101724.42
2018-01-27T03:27:22.692Z,101721.95
2018-01-27T03:28:25.173Z,101720.84
2018-01-27T03:29:27.638Z,101718.65
2018-01-27T03:30:30.119Z,101721.91
2018-01-27T03:31:32.636Z,101725.80
2018-01-27T03:32:35.125Z,101724.78
2018-01-27T03:33:37.605Z,101724.27
2018-01-27T03:34:40.084Z,101725.95
2018-01-27T03:35:42.557Z,101725.45
2018-01-27T03:36:45.023Z,101724.83
2018-01-27T03:37:47.492Z,101724.17
2018-01-27T03:38:49.958Z,101723.69
2018-01-27T03:39:52.451Z,101725.09
2018-01-27T03:40:54.925Z,101728.68
2018-01-27T03:41:57.395Z,101731.32
2018-01-27T03:42:59.873Z,101733.05
2018-01-27T03:44:02.339Z,101739.67
2018-01-27T03:45:04.824Z,101736.05
2018-01-27T03:46:07.287Z,101739.27
2018-01-27T03:47:09.752Z,101739.16
2018-01-27T03:48:12.230Z,101735.94
2018-01-27T03:49:14.694Z,101738.13
2018-01-27T03:50:17.193Z,101736.25
2018-01-27T03:51:19.663Z,101732.11
2018-01-27T03:52:22.153Z,101738.25
2018-01-27T03:53:24.633Z,101736.51
2018-01-27T03:54:27.113Z,101740.45
2018-01-27T03:55:29.578Z,101746.80
2018-01-27T03:56:32.046Z,101746.41
2018-01-27T03:57:34.520Z,101742.59
2018-01-27T03:58:37.028Z,101743.39
2018-01-27T03:59:39.486Z,101743.97
2018-01-27T04:00:41.961Z,101746.20
2018-01-27T04:01:44.436Z,101746.10
2018-01-27T04:02:46.917Z,101745.02
2018-01-27T04:03:49.405Z,101745.44
2018-01-27T04:04:51.872Z,101752.46
2018-01-27T04:05:54.350Z,101752.23
2018-01-27T04:06:56.826Z,101751.81
2018-01-27T04:07:59.390Z,101754.77
2018-01-27T04:09:01.873Z,101753.51
2018-01-27T04:10:04.335Z,101758.77
2018-01-27T04:11:06.820Z,101766.75
2018-01-27T04:12:09.286Z,101766.11
2018-01-27T04:13:11.770Z,101771.63
2018-01-27T04:14:14.253Z,101767.94
2018-01-27T04:15:16.730Z,101777.88
2018-01-27T04:16:19.194Z,101776.84
2018-01-27T04:17:21.676Z,101779.69
2018-01-27T04:18:24.138Z,101787.91
2018-01-27T04:19:26.608Z,101787.70
2018-01-27T04:20:29.080Z,101786.09
2018-01-27T04:21:31.560Z,101788.12
2018-01-27T04:22:34.043Z,101789.79
2018-01-27T04:23:36.539Z,101790.41
2018-01-27T04:24:39.017Z,101788.89
2018-01-27T04:25:41.493Z,101787.23
2018-01-27T04:26:43.972Z,101788.12
2018-01-27T04:27:46.458Z,101780.77
2018-01-27T04:28:48.941Z,101783.25
2018-01-27T04:29:51.422Z,101790.77
2018-01-27T04:30:53.899Z,101794.61
2018-01-27T04:31:56.385Z,101793.71
2018-01-27T04:32:58.866Z,101796.49
2018-01-27T04:34:01.349Z,101801.81
2018-01-27T04:35:03.819Z,101803.85
2018-01-27T04:36:06.290Z,101802.03
2018-01-27T04:37:08.768Z,101804.89
2018-01-27T04:38:11.258Z,101804.67
2018-01-27T04:39:13.733Z,101807.27
2018-01-27T04:40:16.212Z,101810.20
2018-01-27T04:41:18.686Z,101803.31
2018-01-27T04:42:21.162Z,101803.37
2018-01-27T04:43:23.627Z,101804.19
2018-01-27T04:44:26.090Z,101809.02
2018-01-27T04:45:28.546Z,101808.68
2018-01-27T04:46:31.007Z,101811.92
2018-01-27T04:47:33.505Z,101816.87
2018-01-27T04:48:35.969Z,101814.13
2018-01-27T04:49:38.461Z,101819.75
2018-01-27T04:50:40.922Z,101816.05
2018-01-27T04:51:43.409Z,101818.41
2018-01-27T04:52:45.901Z,101820.98
2018-01-27T04:53:48.367Z,101825.27
2018-01-27T04:54:50.849Z,101821.80
2018-01-27T04:55:53.325Z,101820.85
2018-01-27T04:56:55.790Z,101828.45
2018-01-27T04:57:58.256Z,101831.30
2018-01-27T04:59:00.737Z,101832.38
2018-01-27T05:00:03.216Z,101837.88
2018-01-27T05:01:05.697Z,101839.48
2018-01-27T05:02:08.182Z,101838.62
2018-01-27T05:03:10.664Z,101840.45
2018-01-27T05:04:13.126Z,101847.78
2018-01-27T05:05:15.664Z,101846.73
2018-01-27T05:06:18.144Z,101838.97
2018-01-27T05:07:20.641Z,101848.41
2018-01-27T05:08:23.122Z,101844.55
2018-01-27T05:09:25.586Z,101846.05
2018-01-27T05:10:28.077Z,101844.02
2018-01-27T05:11:30.561Z,101842.38
2018-01-27T05:12:33.040Z,101841.13
2018-01-27T05:13:35.538Z,101848.58
2018-01-27T05:14:38.028Z,101851.13
2018-01-27T05:15:40.522Z,101854.23
2018-01-27T05:16:42.992Z,101851.59
2018-01-27T05:17:45.472Z,101852.36
2018-01-27T05:18:47.953Z,101852.09
2018-01-27T05:19:50.461Z,101858.54
2018-01-27T05:20:52.945Z,101850.94
2018-01-27T05:21:55.428Z,101859.09
2018-01-27T05:22:57.896Z,101862.90
2018-01-27T05:24:00.376Z,101858.92
2018-01-27T05:25:02.843Z,101865.45
2018-01-27T05:26:05.328Z,101868.52
2018-01-27T05:27:07.814Z,101875.23
2018-01-27T05:28:10.305Z,101872.39
2018-01-27T05:29:12.766Z,101869.73
2018-01-27T05:30:15.244Z,101870.92
2018-01-27T05:31:17.722Z,101878.17
2018-01-27T05:32:20.189Z,101878.98
2018-01-27T05:33:22.706Z,101884.59
2018-01-27T05:34:25.195Z,101887.69
2018-01-27T05:35:27.658Z,101889.23
2018-01-27T05:36:30.136Z,101889.86
2018-01-27T05:37:32.606Z,101892.41
2018-01-27T05:38:35.088Z,101890.30
2018-01-27T05:39:37.620Z,101884.06
2018-01-27T05:40:40.069Z,101893.10
2018-01-27T05:41:42.549Z,101888.35
2018-01-27T05:42:45.025Z,101879.12
2018-01-27T05:43:47.492Z,101888.45
2018-01-27T05:44:49.972Z,101887.50
2018-01-27T05:45:52.457Z,101887.66
2018-01-27T05:46:54.940Z,101889.42
2018-01-27T05:47:57.421Z,101893.32
2018-01-27T05:48:59.886Z,101893.52
2018-01-27T05:50:02.377Z,101901.94
2018-01-27T05:51:04.845Z,101897.72
2018-01-27T05:52:07.310Z,101901.55
2018-01-27T05:53:09.779Z,101896.70
2018-01-27T05:54:12.261Z,101900.80
2018-01-27T05:55:14.752Z,101897.33
2018-01-27T05:56:17.249Z,101898.70
2018-01-27T05:57:20.549Z,101894.58
2018-01-27T05:58:23.055Z,101892.91
2018-01-27T05:59:25.572Z,101894.61
2018-01-27T06:00:28.058Z,101902.66
2018-01-27T06:01:30.546Z,101904.63
2018-01-27T06:02:33.011Z,101902.02
2018-01-27T06:03:35.493Z,101897.97
2018-01-27T06:04:38.013Z,101902.44
2018-01-27T06:05:40.462Z,101903.62
2018-01-27T06:06:42.941Z,101902.55
2018-01-27T06:07:45.425Z,101908.02
2018-01-27T06:08:47.890Z,101905.16
2018-01-27T06:09:50.358Z,101911.09
2018-01-27T06:10:52.832Z,101906.83
2018-01-27T06:11:55.298Z,101909.91
2018-01-27T06:12:57.776Z,101905.73
2018-01-27T06:14:00.328Z,101910.76
2018-01-27T06:15:02.794Z,101912.34
2018-01-27T06:16:05.269Z,101910.19
2018-01-27T06:17:07.749Z,101917.92
2018-01-27T06:18:10.228Z,101915.48
2018-01-27T06:19:12.709Z,101911.80
2018-01-27T06:20:15.193Z,101904.48
2018-01-27T06:21:17.669Z,101913.70
2018-01-27T06:22:20.191Z,101910.70
2018-01-27T06:23:22.658Z,101908.51
2018-01-27T06:24:25.145Z,101909.40
2018-01-27T06:25:27.621Z,101909.17
2018-01-27T06:26:30.101Z,101914.17
2018-01-27T06:27:32.570Z,101915.61
2018-01-27T06:28:35.040Z,101915.44
2018-01-27T06:29:37.524Z,101912.91
2018-01-27T06:30:39.986Z,101916.78
2018-01-27T06:31:42.446Z,101923.11
2018-01-27T06:32:44.960Z,101928.26
2018-01-27T06:33:47.452Z,101928.55
2018-01-27T06:34:49.915Z,101921.40
2018-01-27T06:35:52.396Z,101929.52
2018-01-27T06:36:54.868Z,101924.07
2018-01-27T06:37:57.348Z,101930.73
2018-01-27T06:38:59.832Z,101931.95
2018-01-27T06:40:02.303Z,101927.94
2018-01-27T06:41:04.782Z,101933.97
2018-01-27T06:42:07.247Z,101940.28
2018-01-27T06:43:09.723Z,101933.40
2018-01-27T06:44:12.190Z,101940.82
2018-01-27T06:45:14.664Z,101943.14
2018-01-27T06:46:17.152Z,101943.27
2018-01-27T06:47:19.627Z,101945.19
2018-01-27T06:48:22.141Z,101947.97
2018-01-27T06:49:24.606Z,101950.56
2018-01-27T06:50:27.092Z,101954.63
2018-01-27T06:51:29.577Z,101956.05
2018-01-27T06:52:32.066Z,101964.31
2018-01-27T06:53:34.542Z,101963.78
2018-01-27T06:54:37.014Z,101962.59
2018-01-27T06:55:39.516Z,101965.05
2018-01-27T06:56:41.983Z,101965.20
2018-01-27T06:57:44.470Z,101966.47
2018-01-27T06:58:46.955Z,101971.08
2018-01-27T06:59:49.421Z,101977.97
2018-01-27T07:00:51.912Z,101974.70
2018-01-27T07:01:54.383Z,101978.01
2018-01-27T07:02:56.869Z,101974.94
2018-01-27T07:03:59.353Z,101971.16
2018-01-27T07:05:01.848Z,101974.39
2018-01-27T07:06:04.315Z,101973.52
2018-01-27T07:07:06.816Z,101981.12
2018-01-27T07:08:09.283Z,101981.07
2018-01-27T07:09:11.754Z,101982.06
2018-01-27T07:10:14.237Z,101982.00
2018-01-27T07:11:16.725Z,101984.23
2018-01-27T07:12:19.214Z,101989.13
2018-01-27T07:13:21.691Z,101985.17
2018-01-27T07:14:24.173Z,101985.72
2018-01-27T07:15:26.662Z,101991.02
2018-01-27T07:16:29.145Z,101989.68
2018-01-27T07:17:31.624Z,101989.98
2018-01-27T07:18:34.101Z,101990.80
2018-01-27T07:19:36.588Z,101993.33
2018-01-27T07:20:39.060Z,101998.36
2018-01-27T07:21:41.523Z,101999.02
2018-01-27T07:22:43.990Z,101995.00
2018-01-27T07:23:46.479Z,101999.92
2018-01-27T07:24:49.000Z,102004.05
2018-01-27T07:25:51.544Z,101995.80
2018-01-27T07:26:54.027Z,102004.52
2018-01-27T07:27:56.490Z,102008.45
2018-01-27T07:28:58.954Z,102003.86
2018-01-27T07:30:01.423Z,102008.05
2018-01-27T07:31:03.900Z,102012.75
2018-01-27T07:32:06.384Z,102016.61
2018-01-27T07:33:08.865Z,102009.41
2018-01-27T07:34:11.341Z,102013.23
2018-01-27T07:35:13.826Z,102018.51
2018-01-27T07:36:16.304Z,102013.42
2018-01-27T07:37:18.774Z,102010.72
2018-01-27T07:38:21.401Z,102007.04
2018-01-27T07:39:23.876Z,102018.31
2018-01-27T07:40:26.358Z,102014.05
2018-01-27T07:41:28.929Z,102020.77
2018-01-27T07:42:31.395Z,102022.23
2018-01-27T07:43:33.884Z,102025.46
2018-01-27T07:44:36.367Z,102022.63
2018-01-27T07:45:38.834Z,102020.70
2018-01-27T07:46:41.298Z,102023.61
2018-01-27T07:47:43.770Z,102024.70
2018-01-27T07:48:46.242Z,102025.88
2018-01-27T07:49:48.716Z,102025.70
2018-01-27T07:50:51.193Z,102027.41
2018-01-27T07:51:53.661Z,102025.55
2018-01-27T07:52:56.127Z,102034.70
2018-01-27T07:53:58.625Z,102031.48
2018-01-27T07:55:01.103Z,102031.58
2018-01-27T07:56:03.638Z,102032.61
2018-01-27T07:57:06.103Z,102031.47
2018-01-27T07:58:08.579Z,102040.31
2018-01-27T07:59:11.057Z,102040.77
2018-01-27T08:00:13.541Z,102048.14
2018-01-27T08:01:16.011Z,102046.89
2018-01-27T08:02:18.493Z,102050.28
2018-01-27T08:03:20.965Z,102051.84
2018-01-27T08:04:23.452Z,102047.80
2018-01-27T08:05:25.922Z,102052.70
2018-01-27T08:06:28.426Z,102051.34
2018-01-27T08:07:30.912Z,102052.66
2018-01-27T08:08:33.407Z,102041.44
2018-01-27T08:09:35.912Z,102045.86
2018-01-27T08:10:38.406Z,102046.05
2018-01-27T08:11:40.896Z,102051.13
2018-01-27T08:12:43.422Z,102050.98
2018-01-27T08:13:45.935Z,102050.98
2018-01-27T08:14:48.430Z,102052.88
2018-01-27T08:15:50.935Z,102049.77
2018-01-27T08:16:53.464Z,102052.44
2018-01-27T08:17:55.969Z,102047.70
2018-01-27T08:18:58.488Z,102055.11
2018-01-27T08:20:00.964Z,102059.02
2018-01-27T08:21:03.462Z,102059.08
2018-01-27T08:22:05.968Z,102061.29
2018-01-27T08:23:08.448Z,102056.93
2018-01-27T08:24:11.027Z,102052.30
2018-01-27T08:25:13.547Z,102060.07
2018-01-27T08:26:16.041Z,102054.31
2018-01-27T08:27:18.512Z,102056.19
2018-01-27T08:28:21.033Z,102049.34
2018-01-27T08:29:23.576Z,102050.34
2018-01-27T08:30:26.131Z,102054.34
2018-01-27T08:31:29.212Z,102054.33
2018-01-27T08:32:31.740Z,102052.40
2018-01-27T08:33:34.255Z,102050.03
2018-01-27T08:34:36.759Z,102054.47
2018-01-27T08:35:39.264Z,102058.53
2018-01-27T08:36:41.769Z,102066.20
2018-01-27T08:37:44.276Z,102064.94
2018-01-27T08:38:46.751Z,102056.56
2018-01-27T08:39:49.244Z,102063.04
2018-01-27T08:40:51.722Z,102062.16
2018-01-27T08:41:54.190Z,102055.48
2018-01-27T08:42:56.667Z,102052.02
2018-01-27T08:43:59.200Z,102058.22
2018-01-27T08:45:01.654Z,102058.17
2018-01-27T08:46:04.130Z,102060.59
2018-01-27T08:47:06.605Z,102053.33
2018-01-27T08:48:09.076Z,102045.08
2018-01-27T08:49:11.571Z,102052.94
2018-01-27T08:50:14.035Z,102043.81
2018-01-27T08:51:16.517Z,102043.03
2018-01-27T08:52:18.983Z,102042.63
2018-01-27T08:53:21.478Z,102031.87
2018-01-27T08:54:23.941Z,102031.56
2018-01-27T08:55:26.407Z,102029.73
2018-01-27T08:56:28.876Z,102028.92
2018-01-27T08:57:31.340Z,102026.69
2018-01-27T08:58:33.803Z,102020.63
2018-01-27T08:59:36.270Z,102015.00
2018-01-27T09:00:38.748Z,102018.87
2018-01-27T09:01:41.237Z,102017.41
2018-01-27T09:02:43.702Z,102017.97
2018-01-27T09:03:46.171Z,102017.38
2018-01-27T09:04:48.656Z,102019.40
2018-01-27T09:05:51.149Z,102011.38
2018-01-27T09:06:53.619Z,102014.30
2018-01-27T09:07:56.088Z,102017.84
2018-01-27T09:08:58.571Z,102021.51
2018-01-27T09:10:01.039Z,102027.44
2018-01-27T09:11:03.536Z,102032.84
2018-01-27T09:12:06.029Z,102033.08
2018-01-27T09:13:08.517Z,102035.31
2018-01-27T09:14:10.982Z,102034.99
2018-01-27T09:15:13.465Z,102029.94
2018-01-27T09:16:15.950Z,102033.19
2018-01-27T09:17:18.453Z,102038.40
2018-01-27T09:18:20.927Z,102038.56
2018-01-27T09:19:23.395Z,102047.50
2018-01-27T09:20:25.858Z,102042.72
2018-01-27T09:21:28.322Z,102048.77
2018-01-27T09:22:30.804Z,102050.67
2018-01-27T09:23:33.329Z,102047.64
2018-01-27T09:24:35.840Z,102051.38
2018-01-27T09:25:38.318Z,102048.30
2018-01-27T09:26:40.782Z,102046.28
2018-01-27T09:27:43.250Z,102044.62
2018-01-27T09:28:45.714Z,102044.41
2018-01-27T09:29:48.178Z,102042.70
2018-01-27T09:30:50.647Z,102040.08
2018-01-27T09:31:53.129Z,102040.02
2018-01-27T09:32:55.598Z,102037.94
2018-01-27T09:33:58.081Z,102042.27
2018-01-27T09:35:00.561Z,102044.58
2018-01-27T09:36:03.032Z,102049.50
2018-01-27T09:37:05.525Z,102057.27
2018-01-27T09:38:08.001Z,102058.30
2018-01-27T09:39:10.467Z,102060.06
2018-01-27T09:40:12.930Z,102064.83
2018-01-27T09:41:15.404Z,102066.91
2018-01-27T09:42:17.884Z,102064.45
2018-01-27T09:43:20.367Z,102065.73
2018-01-27T09:44:22.848Z,102058.84
2018-01-27T09:45:25.330Z,102060.51
2018-01-27T09:46:27.813Z,102061.83
2018-01-27T09:47:30.290Z,102060.94
2018-01-27T09:48:32.776Z,102057.11
2018-01-27T09:49:35.287Z,102059.44
2018-01-27T09:50:37.768Z,102058.45
2018-01-27T09:51:40.253Z,102058.94
2018-01-27T09:52:42.723Z,102056.59
2018-01-27T09:53:45.251Z,102059.60
2018-01-27T09:54:47.728Z,102049.08
2018-01-27T09:55:50.210Z,102049.09
2018-01-27T09:56:52.695Z,102053.95
2018-01-27T09:57:55.183Z,102058.52
2018-01-27T09:58:57.657Z,102058.62
2018-01-27T10:00:00.135Z,102061.90
2018-01-27T10:01:02.598Z,102063.69
2018-01-27T10:02:05.072Z,102067.81
2018-01-27T10:03:07.538Z,102067.06
2018-01-27T10:04:10.003Z,102071.81
2018-01-27T10:05:12.466Z,102074.11
2018-01-27T10:06:14.931Z,102074.66
2018-01-27T10:07:17.417Z,102076.73
2018-01-27T10:08:19.879Z,102070.68
2018-01-27T10:09:22.362Z,102070.14
2018-01-27T10:10:24.877Z,102077.06
2018-01-27T10:11:27.342Z,102067.03
2018-01-27T10:12:29.807Z,102062.36
2018-01-27T10:13:32.280Z,102062.59
2018-01-27T10:14:34.757Z,102059.47
2018-01-27T10:15:37.234Z,102062.59
2018-01-27T10:16:39.707Z,102059.68
2018-01-27T10:17:42.175Z,102054.05
2018-01-27T10:18:44.668Z,102058.70
2018-01-27T10:19:47.150Z,102051.72
2018-01-27T10:20:49.631Z,102060.22
2018-01-27T10:21:52.104Z,102066.12
2018-01-27T10:22:54.571Z,102072.14
2018-01-27T10:23:57.055Z,102066.61
2018-01-27T10:24:59.527Z,102068.33
2018-01-27T10:26:02.006Z,102063.36
2018-01-27T10:27:04.504Z,102061.95
2018-01-27T10:28:07.002Z,102059.47
2018-01-27T10:29:09.475Z,102062.55
2018-01-27T10:30:11.966Z,102053.59
2018-01-27T10:31:14.431Z,102052.17
2018-01-27T10:32:16.918Z,102055.88
2018-01-27T10:33:19.402Z,102052.74
2018-01-27T10:34:21.895Z,102057.91
2018-01-27T10:35:24.367Z,102051.41
2018-01-27T10:36:26.843Z,102043.80
2018-01-27T10:37:29.329Z,102046.76
2018-01-27T10:38:31.799Z,102044.05
2018-01-27T10:39:34.281Z,102036.83
2018-01-27T10:40:36.766Z,102030.37
2018-01-27T10:41:39.239Z,102031.49
2018-01-27T10:42:41.745Z,102033.09
2018-01-27T10:43:44.219Z,102043.21
2018-01-27T10:44:46.686Z,102044.05
2018-01-27T10:45:49.154Z,102046.17
2018-01-27T10:46:51.641Z,102051.32
2018-01-27T10:47:54.161Z,102050.66
2018-01-27T10:48:56.645Z,102044.18
2018-01-27T10:49:59.155Z,102040.45
2018-01-27T10:51:01.652Z,102048.38
2018-01-27T10:52:04.123Z,102046.34
2018-01-27T10:53:06.591Z,102044.98
2018-01-27T10:54:09.058Z,102043.72
2018-01-27T10:55:11.536Z,102043.45
2018-01-27T10:56:14.008Z,102042.30
2018-01-27T10:57:16.483Z,102037.63
2018-01-27T10:58:18.979Z,102043.08
2018-01-27T10:59:21.446Z,102041.78
2018-01-27T11:00:23.926Z,102045.36
2018-01-27T11:01:26.398Z,102054.19
2018-01-27T11:02:28.866Z,102054.03
2018-01-27T11:03:32.073Z,102052.77
2018-01-27T11:04:34.539Z,102053.16
2018-01-27T11:05:37.006Z,102059.58
2018-01-27T11:06:39.471Z,102049.95
2018-01-27T11:07:41.957Z,102045.36
2018-01-27T11:08:44.441Z,102047.14
2018-01-27T11:09:46.911Z,102050.06
2018-01-27T11:10:49.384Z,102043.52
2018-01-27T11:11:51.855Z,102047.37
2018-01-27T11:12:54.324Z,102049.09
2018-01-27T11:13:56.847Z,102049.69
2018-01-27T11:14:59.317Z,102051.42
2018-01-27T11:16:01.810Z,102055.31
2018-01-27T11:17:04.289Z,102054.66
2018-01-27T11:18:06.772Z,102055.28
2018-01-27T11:19:09.295Z,102055.33
2018-01-27T11:20:12.855Z,102060.77
2018-01-27T11:21:15.400Z,102060.97
2018-01-27T11:22:18.693Z,102068.39
2018-01-27T11:23:21.159Z,102063.73
2018-01-27T11:24:23.637Z,102063.22
2018-01-27T11:25:26.148Z,102061.55
2018-01-27T11:26:28.644Z,102062.73
2018-01-27T11:27:31.125Z,102052.52
2018-01-27T11:28:33.595Z,102058.35
2018-01-27T11:29:36.058Z,102051.55
2018-01-27T11:30:38.527Z,102056.28
2018-01-27T11:31:41.027Z,102056.08
2018-01-27T11:32:43.555Z,102054.40
2018-01-27T11:33:46.031Z,102049.98
2018-01-27T11:34:48.536Z,102051.64
2018-01-27T11:35:51.042Z,102043.37
2018-01-27T11:36:53.554Z,102042.51
2018-01-27T11:37:56.070Z,102046.81
2018-01-27T11:38:58.614Z,102043.48
2018-01-27T11:40:01.296Z,102043.53
2018-01-27T11:41:04.244Z,102048.69
2018-01-27T11:42:06.727Z,102048.37
2018-01-27T11:43:09.220Z,102055.87
2018-01-27T11:44:11.723Z,102052.77
2018-01-27T11:45:14.213Z,102054.33
2018-01-27T11:46:16.753Z,102056.58
2018-01-27T11:47:19.253Z,102051.09
2018-01-27T11:48:21.751Z,102045.23
2018-01-27T11:49:24.230Z,102048.82
2018-01-27T11:50:26.733Z,102047.06
2018-01-27T11:51:29.235Z,102033.58
2018-01-27T11:52:31.714Z,102032.00
2018-01-27T11:53:34.209Z,102031.83