createdAt,value
2019-02-28T18:25:14.005Z,17.60
2019-02-28T18:28:24.440Z,15.60
2019-02-28T18:31:12.294Z,14.60
2019-02-28T18:33:45.103Z,13.80
2019-02-28T18:36:15.202Z,13.40
2019-02-28T18:38:42.801Z,13.10
2019-02-28T18:41:11.022Z,13.00
2019-02-28T18:43:40.470Z,12.90
2019-02-28T18:46:08.998Z,12.90
2019-02-28T18:48:37.269Z,12.80
2019-02-28T18:51:05.504Z,12.80
2019-02-28T18:53:33.779Z,12.70
2019-02-28T18:56:02.068Z,12.60
2019-02-28T18:58:30.315Z,12.50
2019-02-28T19:00:58.583Z,12.50
2019-02-28T19:03:26.831Z,12.40
2019-02-28T19:05:55.098Z,12.40
2019-02-28T19:08:23.344Z,12.40
2019-02-28T19:11:11.056Z,12.30
2019-02-28T19:13:39.328Z,12.30
2019-02-28T19:16:07.568Z,12.20
2019-02-28T19:18:35.853Z,12.20
2019-02-28T19:21:04.106Z,12.10
2019-02-28T19:23:32.370Z,12.10
2019-02-28T19:26:00.619Z,12.10
2019-02-28T19:28:28.874Z,12.00
2019-02-28T19:30:57.134Z,11.90
2019-02-28T19:33:25.451Z,11.90
2019-02-28T19:35:53.712Z,11.90
2019-02-28T19:38:21.992Z,11.80
2019-02-28T19:40:50.220Z,11.80
2019-02-28T19:43:18.523Z,11.80
2019-02-28T19:46:06.236Z,11.80
2019-02-28T19:48:36.331Z,11.70
2019-02-28T19:51:04.671Z,11.70
2019-02-28T19:53:32.915Z,11.70
2019-02-28T19:56:01.165Z,11.70
2019-02-28T19:58:29.480Z,11.70
2019-02-28T20:01:19.307Z,11.70
2019-02-28T20:03:47.342Z,11.70
2019-02-28T20:06:15.616Z,11.70
2019-02-28T20:08:43.869Z,11.60
2019-02-28T20:11:12.248Z,11.60
2019-02-28T20:13:40.511Z,11.60
2019-02-28T20:16:08.791Z,11.60
2019-02-28T20:18:37.037Z,11.60
2019-02-28T20:21:05.602Z,11.60
2019-02-28T20:23:33.845Z,11.60
2019-02-28T20:26:02.186Z,11.60
2019-02-28T20:28:30.456Z,11.60
2019-02-28T20:30:58.816Z,11.50
2019-02-28T20:33:27.160Z,11.50
2019-02-28T20:35:55.429Z,11.50
2019-02-28T20:38:23.658Z,11.50
2019-02-28T20:40:52.111Z,11.40
2019-02-28T20:43:20.414Z,11.40
2019-02-28T20:45:48.704Z,11.50
2019-02-28T20:48:17.967Z,11.50
2019-02-28T20:50:48.733Z,11.40
2019-02-28T20:53:16.343Z,11.40
2019-02-28T20:55:44.730Z,11.40
2019-02-28T20:58:12.972Z,11.30
2019-02-28T21:00:41.343Z,11.30
2019-02-28T21:03:09.653Z,11.30
2019-02-28T21:05:37.911Z,11.30
2019-02-28T21:08:06.193Z,11.20
2019-02-28T21:10:34.425Z,11.20
2019-02-28T21:13:02.693Z,11.20
2019-02-28T21:15:30.932Z,11.20
2019-02-28T21:17:59.203Z,11.20
2019-02-28T21:20:27.445Z,11.20
2019-02-28T21:22:55.708Z,11.10
2019-02-28T21:25:43.411Z,11.10
2019-02-28T21:28:11.669Z,11.10
2019-02-28T21:30:39.935Z,11.10
2019-02-28T21:33:08.172Z,11.20
2019-02-28T21:35:36.444Z,11.10
2019-02-28T21:38:04.678Z,11.10
2019-02-28T21:40:32.979Z,11.10
2019-02-28T21:43:01.275Z,11.00
2019-02-28T21:45:29.524Z,10.90
2019-02-28T21:47:57.789Z,10.90
2019-02-28T21:50:26.029Z,10.90
2019-02-28T21:52:54.294Z,10.90
2019-02-28T21:55:22.532Z,10.90
2019-02-28T21:57:50.911Z,10.90
2019-02-28T22:00:27.592Z,10.90
2019-02-28T22:02:55.844Z,10.90
2019-02-28T22:05:43.556Z,10.80
2019-02-28T22:08:11.791Z,10.80
2019-02-28T22:10:59.541Z,10.80
2019-02-28T22:13:27.886Z,10.80
2019-02-28T22:15:56.156Z,10.80
2019-02-28T22:18:24.422Z,10.80
2019-02-28T22:20:52.665Z,10.80
2019-02-28T22:23:20.932Z,10.80
2019-02-28T22:25:49.166Z,10.80
2019-02-28T22:28:17.433Z,10.80
2019-02-28T22:30:47.316Z,10.70
2019-02-28T22:33:19.824Z,10.60
2019-02-28T22:35:49.738Z,10.50
2019-02-28T22:38:18.020Z,10.30
2019-02-28T22:40:46.255Z,10.30
2019-02-28T22:43:14.535Z,10.20
2019-02-28T22:46:02.204Z,10.20
2019-02-28T22:48:30.486Z,10.00
2019-02-28T22:50:58.754Z,9.90
2019-02-28T22:53:27.001Z,9.80
2019-02-28T22:55:55.233Z,9.70
2019-02-28T22:58:23.588Z,9.70
2019-02-28T23:01:01.776Z,9.70
2019-02-28T23:03:31.736Z,9.60
2019-02-28T23:06:00.005Z,9.60
2019-02-28T23:08:28.337Z,9.60
2019-02-28T23:10:56.675Z,9.60
2019-02-28T23:13:24.908Z,9.60
2019-02-28T23:16:12.601Z,9.50
2019-02-28T23:18:40.859Z,9.50
2019-02-28T23:21:09.168Z,9.50
2019-02-28T23:23:37.428Z,9.50
2019-02-28T23:26:07.415Z,9.40
2019-02-28T23:28:38.209Z,9.40
2019-02-28T23:31:07.395Z,9.30
2019-02-28T23:33:35.684Z,9.40
2019-02-28T23:36:03.906Z,9.30
2019-02-28T23:38:32.176Z,9.30
2019-02-28T23:41:00.412Z,9.40
2019-02-28T23:43:28.663Z,9.50
2019-02-28T23:45:56.905Z,9.60
2019-02-28T23:48:25.167Z,9.70
2019-02-28T23:50:53.396Z,9.80
2019-02-28T23:53:21.666Z,9.90
2019-02-28T23:55:49.925Z,10.00
2019-02-28T23:58:18.186Z,10.00
