createdAt,value
2019-03-24T20:28:36.322Z,9.60
2019-03-24T20:31:04.700Z,9.70
2019-03-24T20:33:33.052Z,9.60
2019-03-24T20:36:01.406Z,9.50
2019-03-24T20:38:29.773Z,9.50
2019-03-24T20:40:58.121Z,9.40
2019-03-24T20:43:26.504Z,9.30
2019-03-24T20:45:54.861Z,9.30
2019-03-24T20:48:23.211Z,9.30
2019-03-24T20:50:51.585Z,9.30
2019-03-24T20:53:19.965Z,9.30
2019-03-24T20:55:48.320Z,9.30
2019-03-24T20:58:16.674Z,9.40
2019-03-24T21:00:45.376Z,9.30
2019-03-24T21:03:13.743Z,9.30
2019-03-24T21:05:42.098Z,9.30
2019-03-24T21:08:10.463Z,9.20
2019-03-24T21:10:38.812Z,9.20
2019-03-24T21:13:07.180Z,9.10
2019-03-24T21:15:37.079Z,9.00
2019-03-24T21:18:05.589Z,9.00
2019-03-24T21:20:33.939Z,9.00
2019-03-24T21:23:02.302Z,8.90
2019-03-24T21:25:30.678Z,8.90
2019-03-24T21:27:59.029Z,8.90
2019-03-24T21:30:32.574Z,8.90
2019-03-24T21:33:01.423Z,8.90
2019-03-24T21:35:29.777Z,8.90
2019-03-24T21:37:58.505Z,8.90
2019-03-24T21:40:26.955Z,8.90
2019-03-24T21:42:55.311Z,8.80
2019-03-24T21:45:23.676Z,8.80
2019-03-24T21:47:52.033Z,8.80
2019-03-24T21:50:20.414Z,8.80
2019-03-24T21:52:48.773Z,8.70
2019-03-24T21:55:17.144Z,8.70
2019-03-24T21:57:56.740Z,8.70
2019-03-24T22:00:18.849Z,8.80
2019-03-24T22:02:47.200Z,8.80
2019-03-24T22:05:15.576Z,8.80
2019-03-24T22:07:43.946Z,8.80
2019-03-24T22:10:12.298Z,8.80
2019-03-24T22:12:40.719Z,8.80
2019-03-24T22:15:09.506Z,8.90
2019-03-24T22:17:37.852Z,9.00
2019-03-24T22:20:07.105Z,9.10
2019-03-24T22:22:35.464Z,9.10
2019-03-24T22:25:04.583Z,9.20
2019-03-24T22:27:32.940Z,9.30
2019-03-24T22:30:01.315Z,9.30
2019-03-24T22:32:29.664Z,9.40
2019-03-24T22:34:58.032Z,9.50
2019-03-24T22:37:26.380Z,9.60
2019-03-24T22:39:54.733Z,9.70
2019-03-24T22:42:23.117Z,9.70
2019-03-24T22:44:51.465Z,9.80
2019-03-24T22:47:19.832Z,9.80
2019-03-24T22:49:48.199Z,9.80
2019-03-24T22:52:16.557Z,9.80
2019-03-24T22:54:44.946Z,9.80
2019-03-24T22:57:13.300Z,9.80
2019-03-24T22:59:41.657Z,9.80
2019-03-24T23:02:10.036Z,9.80
2019-03-24T23:04:38.405Z,9.80
2019-03-24T23:07:06.799Z,9.80
2019-03-24T23:09:35.151Z,9.90
2019-03-24T23:12:03.699Z,9.90
2019-03-24T23:14:32.053Z,9.90
2019-03-24T23:17:00.449Z,9.90
2019-03-24T23:19:28.814Z,9.90
2019-03-24T23:21:57.169Z,10.00
2019-03-24T23:24:25.561Z,10.00
2019-03-24T23:26:53.943Z,10.10
2019-03-24T23:29:22.312Z,10.10
2019-03-24T23:31:50.680Z,10.10
2019-03-24T23:34:19.046Z,10.10
2019-03-24T23:36:47.494Z,10.10
2019-03-24T23:39:15.859Z,10.20
2019-03-24T23:41:44.238Z,10.20
2019-03-24T23:44:12.617Z,10.20
2019-03-24T23:46:40.978Z,10.20
2019-03-24T23:49:09.352Z,10.20
2019-03-24T23:51:37.708Z,10.30
2019-03-24T23:54:06.088Z,10.30
2019-03-24T23:56:34.444Z,10.40
2019-03-24T23:59:02.830Z,10.40
