createdAt,value
2018-12-29T00:03:07.980Z,2.106018
2018-12-29T00:08:41.093Z,2.106018
2018-12-29T00:14:16.629Z,2.13623
2018-12-29T00:19:50.266Z,2.146301
2018-12-29T00:25:26.511Z,2.146301
2018-12-29T00:30:58.712Z,2.146301
2018-12-29T00:36:31.298Z,2.196655
2018-12-29T00:41:54.937Z,2.216797
2018-12-29T00:47:17.747Z,2.247009
2018-12-29T00:52:40.554Z,2.25708
2018-12-29T00:58:16.528Z,2.226868
2018-12-29T01:03:48.819Z,2.247009
2018-12-29T01:09:22.203Z,2.247009
2018-12-29T01:14:57.821Z,2.267151
2018-12-29T01:26:24.525Z,2.287292
2018-12-29T01:31:59.793Z,2.297363
2018-12-29T01:37:32.372Z,2.327576
2018-12-29T01:43:05.623Z,2.327576
2018-12-29T01:48:38.687Z,2.37793
2018-12-29T01:54:12.075Z,2.398071
2018-12-29T01:59:46.222Z,2.428284
2018-12-29T02:05:18.824Z,2.448425
2018-12-29T02:10:53.044Z,2.478638
2018-12-29T02:16:25.626Z,2.498779
2018-12-29T02:22:03.140Z,2.528992
2018-12-29T02:27:38.893Z,2.528992
2018-12-29T02:33:14.480Z,2.579346
2018-12-29T02:38:37.868Z,2.559204
2018-12-29T02:44:02.330Z,2.609558
2018-12-29T02:49:27.998Z,2.609558
2018-12-29T02:54:52.403Z,2.619629
2018-12-29T03:00:15.154Z,2.6297
2018-12-29T03:05:40.760Z,2.649841
2018-12-29T03:11:03.628Z,2.659912
2018-12-29T03:16:27.216Z,2.680054
2018-12-29T03:21:51.565Z,2.680054
2018-12-29T03:27:15.084Z,2.690125
2018-12-29T03:32:39.195Z,2.710266
2018-12-29T03:38:01.933Z,2.730408
2018-12-29T03:43:24.658Z,2.770691
2018-12-29T03:48:50.055Z,2.76062
2018-12-29T03:54:13.767Z,2.790833
2018-12-29T03:59:36.564Z,2.810974
2018-12-29T04:04:59.261Z,2.831116
2018-12-29T04:10:23.881Z,2.861328
2018-12-29T04:15:47.590Z,2.871399
2018-12-29T04:21:11.357Z,2.901611
2018-12-29T04:26:34.126Z,2.951965
2018-12-29T04:31:59.112Z,2.972107
2018-12-29T04:37:24.495Z,2.992249
2018-12-29T04:42:47.381Z,3.022461
2018-12-29T04:48:11.095Z,3.022461
2018-12-29T04:53:34.432Z,3.042603
2018-12-29T04:58:59.435Z,3.052673
2018-12-29T05:04:22.192Z,3.072815
2018-12-29T05:09:45.608Z,3.082886
2018-12-29T05:15:09.728Z,3.103027
2018-12-29T05:20:33.345Z,3.123169
2018-12-29T05:25:58.099Z,3.123169
2018-12-29T05:31:32.905Z,3.163452
2018-12-29T05:36:55.640Z,3.13324
2018-12-29T05:42:19.377Z,3.173523
2018-12-29T05:47:42.955Z,3.193665
2018-12-29T05:53:07.120Z,3.203735
2018-12-29T05:58:34.617Z,3.223877
2018-12-29T06:03:59.642Z,3.254089
2018-12-29T06:09:23.236Z,3.254089
2018-12-29T06:14:46.807Z,3.254089
2018-12-29T06:20:09.880Z,3.284302
2018-12-29T06:25:32.693Z,3.304443
2018-12-29T06:30:55.383Z,3.334656
2018-12-29T06:36:18.967Z,3.344727
2018-12-29T06:41:42.711Z,3.38501
2018-12-29T06:47:07.551Z,3.415222
2018-12-29T06:52:30.441Z,3.455505
2018-12-29T06:57:54.497Z,3.495789
2018-12-29T07:03:20.208Z,3.485718
2018-12-29T07:08:43.047Z,3.495789
2018-12-29T07:14:14.309Z,3.485718
2018-12-29T07:19:46.663Z,3.51593
2018-12-29T07:25:19.706Z,3.536072
2018-12-29T07:30:52.828Z,3.566284
2018-12-29T07:36:16.055Z,3.596497
2018-12-29T07:41:39.099Z,3.616638
2018-12-29T07:47:12.044Z,3.666992
2018-12-29T07:52:35.745Z,3.697205
2018-12-29T07:58:08.560Z,3.717346
2018-12-29T08:03:42.284Z,3.737488
2018-12-29T08:09:15.571Z,3.7677
2018-12-29T08:14:51.152Z,3.797913
2018-12-29T08:20:27.754Z,3.818054
2018-12-29T08:26:01.263Z,3.818054
2018-12-29T08:31:34.273Z,3.858337
2018-12-29T08:37:07.826Z,3.878479
2018-12-29T08:42:41.408Z,3.88855
2018-12-29T08:48:13.847Z,3.918762
2018-12-29T08:53:46.958Z,3.959045
2018-12-29T08:59:20.475Z,3.959045
2018-12-29T09:04:43.255Z,3.989258
2018-12-29T09:10:05.975Z,4.039612
2018-12-29T09:15:28.715Z,4.079895
2018-12-29T09:20:54.223Z,4.130249
2018-12-29T09:26:17.954Z,4.160461
2018-12-29T09:31:41.403Z,4.180603
2018-12-29T09:37:04.848Z,4.261169
2018-12-29T09:42:27.595Z,4.311523
2018-12-29T09:47:51.381Z,4.341736
2018-12-29T09:53:16.501Z,4.382019
2018-12-29T09:58:39.976Z,4.472656
2018-12-29T10:04:02.706Z,4.563293
2018-12-29T10:09:33.975Z,4.684143
2018-12-29T10:14:56.782Z,4.804993
2018-12-29T10:20:19.505Z,4.865417
2018-12-29T10:25:43.615Z,4.89563
2018-12-29T10:31:07.181Z,4.925842
2018-12-29T10:36:30.042Z,4.925842
2018-12-29T10:41:53.808Z,4.956055
2018-12-29T10:47:18.957Z,5.016479
2018-12-29T10:52:43.616Z,5.046692
2018-12-29T10:58:07.299Z,5.076904
2018-12-29T11:03:32.138Z,5.076904
2018-12-29T11:08:55.047Z,5.117188
2018-12-29T11:14:18.653Z,5.1474
2018-12-29T11:19:52.296Z,5.167542
2018-12-29T11:25:27.532Z,5.167542
2018-12-29T11:30:50.957Z,5.238037
2018-12-29T11:36:13.739Z,5.298462
2018-12-29T11:41:35.429Z,5.419312
2018-12-29T11:46:58.150Z,5.550232
2018-12-29T11:52:22.535Z,5.590515
2018-12-29T11:57:47.001Z,5.560303
2018-12-29T12:03:10.676Z,5.65094
2018-12-29T12:08:34.917Z,5.620728
2018-12-29T12:13:57.949Z,5.671082
2018-12-29T12:19:33.073Z,5.751648
2018-12-29T12:25:08.980Z,5.802002
2018-12-29T12:30:41.757Z,5.832214
2018-12-29T12:36:17.000Z,5.832214
2018-12-29T12:41:51.617Z,5.832214
2018-12-29T12:47:25.645Z,5.842285
2018-12-29T12:52:59.516Z,5.852356
2018-12-29T12:58:32.181Z,5.852356
2018-12-29T13:03:55.450Z,5.852356
2018-12-29T13:09:19.101Z,5.882568
2018-12-29T13:14:43.600Z,5.882568
2018-12-29T13:20:06.313Z,5.922852
2018-12-29T13:25:30.962Z,5.953064
2018-12-29T13:30:54.878Z,5.963135
2018-12-29T13:36:17.960Z,5.983276
2018-12-29T13:41:40.644Z,5.993347
2018-12-29T13:47:04.011Z,6.03363
2018-12-29T13:52:28.337Z,6.053772
2018-12-29T13:57:52.001Z,6.053772
2018-12-29T14:03:15.408Z,6.083984
2018-12-29T14:08:38.076Z,6.104126
2018-12-29T14:14:02.656Z,6.053772
2018-12-29T14:19:27.030Z,6.104126
2018-12-29T14:24:49.716Z,6.083984
2018-12-29T14:30:14.190Z,6.114197
2018-12-29T14:35:36.940Z,6.114197
2018-12-29T14:41:01.417Z,6.063843
2018-12-29T14:46:24.780Z,6.053772
2018-12-29T14:51:48.497Z,6.083984
2018-12-29T14:57:13.102Z,6.053772
2018-12-29T15:02:38.741Z,6.083984
2018-12-29T15:08:12.655Z,6.063843
2018-12-29T15:13:36.568Z,6.083984
2018-12-29T15:18:59.452Z,6.083984
2018-12-29T15:24:21.360Z,6.083984
2018-12-29T15:29:54.688Z,6.114197
2018-12-29T15:35:19.413Z,6.164551
2018-12-29T15:40:41.360Z,6.164551
2018-12-29T15:46:05.800Z,6.194763
2018-12-29T15:51:28.633Z,6.204834
2018-12-29T15:56:51.352Z,6.204834
2018-12-29T16:02:23.704Z,6.214905
2018-12-29T16:07:46.917Z,6.204834
2018-12-29T16:13:20.216Z,6.265259
2018-12-29T16:18:43.517Z,6.245117
2018-12-29T16:30:07.254Z,6.194763
2018-12-29T16:35:41.333Z,6.214905
2018-12-29T16:41:04.586Z,6.245117
2018-12-29T16:46:30.219Z,6.295471
2018-12-29T16:52:05.252Z,6.325684
2018-12-29T16:57:28.821Z,6.376038
2018-12-29T17:03:03.199Z,6.416321
2018-12-29T17:08:27.214Z,6.496887
2018-12-29T17:19:49.406Z,6.637878
2018-12-29T17:25:23.408Z,6.688232
2018-12-29T17:30:56.884Z,6.748657
2018-12-29T17:36:29.096Z,6.809082
2018-12-29T17:47:44.867Z,6.869507
2018-12-29T17:53:18.731Z,6.960144
2018-12-29T17:58:51.733Z,6.960144
2018-12-29T18:04:24.241Z,6.970215
2018-12-29T18:09:59.690Z,7.080994
2018-12-29T18:15:31.603Z,7.141418
2018-12-29T18:20:55.330Z,7.29248
2018-12-29T18:26:17.238Z,7.322693
2018-12-29T18:31:40.466Z,7.302551
2018-12-29T18:37:17.322Z,7.41333
2018-12-29T18:42:40.247Z,7.54425
2018-12-29T18:48:03.417Z,7.624817
2018-12-29T18:53:27.180Z,7.685242
2018-12-29T18:58:50.206Z,7.755737
2018-12-29T19:04:14.288Z,7.735596
2018-12-29T19:09:37.523Z,7.725525
2018-12-29T19:15:00.298Z,7.836304
2018-12-29T19:20:23.083Z,7.997437
2018-12-29T19:25:45.889Z,7.997437
2018-12-29T19:31:07.777Z,8.017578
2018-12-29T19:36:30.677Z,8.239136
2018-12-29T19:41:54.987Z,8.370056
2018-12-29T19:47:17.069Z,8.249207
2018-12-29T19:52:39.927Z,8.198853
2018-12-29T19:58:03.018Z,8.309631
2018-12-29T20:03:26.059Z,8.208923
2018-12-29T20:08:49.515Z,8.067932
2018-12-29T20:14:12.338Z,7.987366
2018-12-29T20:19:36.794Z,7.765808
2018-12-29T20:24:59.175Z,7.373047
2018-12-29T20:30:31.908Z,7.373047
2018-12-29T20:41:55.334Z,7.332764
2018-12-29T20:47:17.300Z,7.242126
2018-12-29T20:52:39.984Z,7.272339
2018-12-29T20:58:12.463Z,7.141418
2018-12-29T21:03:44.432Z,7.232056
2018-12-29T21:09:08.681Z,7.091064
2018-12-29T21:14:41.987Z,7.16156
2018-12-29T21:20:17.409Z,7.091064
2018-12-29T21:25:36.976Z,7.04071
2018-12-29T21:31:00.795Z,7.000427
2018-12-29T21:36:23.550Z,6.960144
2018-12-29T21:41:46.299Z,6.960144
2018-12-29T21:47:18.053Z,7.010498
2018-12-29T21:52:52.540Z,7.050781
2018-12-29T21:58:15.509Z,7.04071
2018-12-29T22:03:39.042Z,7.000427
2018-12-29T22:09:02.725Z,7.191772
2018-12-29T22:14:26.519Z,7.191772
2018-12-29T22:19:48.968Z,7.342834
2018-12-29T22:25:22.720Z,7.302551
2018-12-29T22:30:45.722Z,7.332764
2018-12-29T22:36:09.440Z,7.211914
2018-12-29T22:41:32.841Z,7.141418
2018-12-29T22:46:56.906Z,7.211914
2018-12-29T22:52:22.428Z,7.191772
2018-12-29T22:57:47.821Z,7.242126
2018-12-29T23:03:20.667Z,7.423401
2018-12-29T23:08:43.468Z,7.584534
2018-12-29T23:14:07.749Z,7.655029
2018-12-29T23:19:34.467Z,7.695312
2018-12-29T23:24:58.577Z,7.735596
2018-12-29T23:30:22.137Z,7.524109
2018-12-29T23:35:59.507Z,7.78595
2018-12-29T23:41:32.216Z,7.78595
2018-12-29T23:46:57.041Z,7.886658
2018-12-29T23:52:21.652Z,7.91687
2018-12-29T23:57:45.004Z,7.937012
