createdAt,value
2023-11-04T00:00:02.241Z,2.53
2023-11-04T00:15:02.326Z,2.57
2023-11-04T00:30:02.530Z,2.31
2023-11-04T00:45:02.625Z,2.31
2023-11-04T01:00:02.316Z,2.3
2023-11-04T01:15:02.245Z,2.46
2023-11-04T01:30:02.314Z,2.44
2023-11-04T01:45:02.386Z,2.76
2023-11-04T02:00:02.499Z,2.64
2023-11-04T02:15:02.668Z,2.83
2023-11-04T02:30:02.748Z,2.88
2023-11-04T02:45:01.589Z,2.9
2023-11-04T03:00:01.897Z,3.6
2023-11-04T03:15:02.176Z,2.99
2023-11-04T03:30:01.513Z,3.11
2023-11-04T03:45:01.747Z,3.18
2023-11-04T04:00:02.185Z,3.17
2023-11-04T04:15:02.013Z,3.6
2023-11-04T04:30:02.476Z,2.81
2023-11-04T04:45:01.784Z,2.9
2023-11-04T05:00:01.912Z,2.68
2023-11-04T05:15:02.209Z,2.64
2023-11-04T05:30:01.580Z,2.42
2023-11-04T05:45:02.411Z,2.18
2023-11-04T06:00:03.032Z,1.79
2023-11-04T06:15:01.963Z,1.53
2023-11-04T06:30:03.213Z,1.66
2023-11-04T06:45:01.614Z,1.53
2023-11-04T07:00:01.975Z,1.64
2023-11-04T07:15:02.111Z,2.22
2023-11-04T07:30:02.050Z,2.85
2023-11-04T07:45:02.298Z,5.52
2023-11-04T08:00:01.705Z,8.97
2023-11-04T08:15:02.255Z,8.15
2023-11-04T08:30:01.552Z,5.77
2023-11-04T08:45:02.205Z,6.55
2023-11-04T09:00:02.365Z,4.98
2023-11-04T09:15:01.403Z,4.63
2023-11-04T09:30:01.823Z,4.19
2023-11-04T09:45:02.148Z,8.11
2023-11-04T10:00:01.468Z,8.46
2023-11-04T10:15:02.171Z,7.65
2023-11-04T10:30:01.634Z,8.93
2023-11-04T10:45:01.831Z,9.85
2023-11-04T11:00:02.237Z,9.1
2023-11-04T11:15:01.877Z,8.55
2023-11-04T11:30:02.264Z,8.43
2023-11-04T11:45:01.578Z,8.44
2023-11-04T12:00:02.424Z,8.3
2023-11-04T12:15:01.598Z,7.67
2023-11-04T12:30:01.748Z,7.57
2023-11-04T12:45:02.113Z,8.84
2023-11-04T13:00:01.401Z,14.97
2023-11-04T13:15:01.501Z,13.84
2023-11-04T13:30:02.742Z,15.19
2023-11-04T13:45:02.779Z,12.28
2023-11-04T14:00:01.496Z,10.31
2023-11-04T14:15:02.771Z,10.27
2023-11-04T14:30:02.834Z,9.69
2023-11-04T14:45:01.532Z,9.51
2023-11-04T15:00:02.780Z,9.17
2023-11-04T15:15:01.612Z,8.72
2023-11-04T15:30:02.814Z,8.27
2023-11-04T15:45:02.551Z,8.46
2023-11-04T16:00:02.490Z,8.18
2023-11-04T16:15:02.266Z,8.1
2023-11-04T16:30:02.157Z,8.11
2023-11-04T16:45:02.097Z,8.6
2023-11-04T17:00:02.211Z,7.92
2023-11-04T17:15:01.991Z,7.94
2023-11-04T17:30:01.940Z,7.71
2023-11-04T17:45:01.797Z,7.52
2023-11-04T18:00:01.997Z,7.61
2023-11-04T18:15:01.891Z,7.88
2023-11-04T18:30:02.284Z,7.86
2023-11-04T18:45:01.715Z,7.86
2023-11-04T19:00:01.923Z,7.96
2023-11-04T19:15:01.782Z,7.86
2023-11-04T19:30:01.884Z,7.44
2023-11-04T19:45:02.082Z,7.53
2023-11-04T20:00:01.822Z,7.69
2023-11-04T20:15:02.426Z,7.69
2023-11-04T20:30:02.276Z,7.3
2023-11-04T20:45:02.337Z,7.26
2023-11-04T21:00:02.028Z,7.1
2023-11-04T21:15:01.939Z,7.38
2023-11-04T21:30:02.267Z,7.46
2023-11-04T21:45:01.865Z,7.59
2023-11-04T22:00:01.901Z,7.63
2023-11-04T22:15:01.913Z,7.44
2023-11-04T22:30:02.293Z,7.53
2023-11-04T22:45:01.908Z,7.34
2023-11-04T23:00:02.133Z,7.3
2023-11-04T23:15:01.938Z,7.48
2023-11-04T23:30:02.315Z,7.32
2023-11-04T23:45:02.007Z,7.23
