createdAt,value
2022-09-02T00:00:55.866Z,0.00
2022-09-02T00:01:56.206Z,0.00
2022-09-02T00:02:56.402Z,0.00
2022-09-02T00:03:56.546Z,0.00
2022-09-02T00:04:56.772Z,0.00
2022-09-02T00:05:56.964Z,0.00
2022-09-02T00:06:57.202Z,0.00
2022-09-02T00:07:57.403Z,0.00
2022-09-02T00:08:57.615Z,0.00
2022-09-02T00:09:57.820Z,0.00
2022-09-02T00:10:58.029Z,0.00
2022-09-02T00:11:58.258Z,0.00
2022-09-02T00:12:58.461Z,0.00
2022-09-02T00:13:58.674Z,0.00
2022-09-02T00:14:58.909Z,0.00
2022-09-02T00:15:59.118Z,0.00
2022-09-02T00:16:59.428Z,0.00
2022-09-02T00:17:59.544Z,0.00
2022-09-02T00:18:59.754Z,0.00
2022-09-02T00:19:59.959Z,0.00
2022-09-02T00:21:00.163Z,0.00
2022-09-02T00:22:00.373Z,0.00
2022-09-02T00:23:00.584Z,0.00
2022-09-02T00:24:00.779Z,0.00
2022-09-02T00:25:00.986Z,0.00
2022-09-02T00:26:01.178Z,0.00
2022-09-02T00:27:01.391Z,0.00
2022-09-02T00:28:01.593Z,0.00
2022-09-02T00:29:01.809Z,0.00
2022-09-02T00:30:01.991Z,0.00
2022-09-02T00:31:02.205Z,0.00
2022-09-02T00:32:02.500Z,0.00
2022-09-02T00:33:02.574Z,0.00
2022-09-02T00:34:02.777Z,0.00
2022-09-02T00:35:02.991Z,0.00
2022-09-02T00:36:03.192Z,0.00
2022-09-02T00:37:03.399Z,0.00
2022-09-02T00:38:03.615Z,0.00
2022-09-02T00:39:03.815Z,0.00
2022-09-02T00:40:04.066Z,0.00
2022-09-02T00:41:04.171Z,0.00
2022-09-02T00:42:04.403Z,0.00
2022-09-02T00:43:04.608Z,0.00
2022-09-02T00:44:04.817Z,0.00
2022-09-02T00:45:05.032Z,0.00
2022-09-02T00:46:05.295Z,0.00
2022-09-02T00:47:05.498Z,0.00
2022-09-02T00:48:05.688Z,0.00
2022-09-02T00:49:05.893Z,0.00
2022-09-02T00:50:06.063Z,0.00
2022-09-02T00:51:06.893Z,0.00
2022-09-02T00:52:06.511Z,0.00
2022-09-02T00:53:06.762Z,0.00
2022-09-02T00:54:06.953Z,0.00
2022-09-02T00:55:07.169Z,0.00
2022-09-02T00:56:07.367Z,0.00
2022-09-02T00:57:07.583Z,0.00
2022-09-02T00:58:09.404Z,0.00
2022-09-02T00:59:08.005Z,0.00
2022-09-02T01:00:08.212Z,0.00
2022-09-02T01:01:08.570Z,0.00
2022-09-02T01:02:08.799Z,0.00
2022-09-02T01:03:08.909Z,0.00
2022-09-02T01:04:09.111Z,0.00
2022-09-02T01:05:09.314Z,0.00
2022-09-02T01:06:09.585Z,0.00
2022-09-02T01:07:09.821Z,0.00
2022-09-02T01:08:10.031Z,0.00
2022-09-02T01:09:10.247Z,0.00
2022-09-02T01:10:10.607Z,0.00
2022-09-02T01:11:10.727Z,0.00
2022-09-02T01:12:10.955Z,0.00
2022-09-02T01:13:11.167Z,0.00
2022-09-02T01:14:11.357Z,0.00
2022-09-02T01:15:12.497Z,0.00
2022-09-02T01:16:11.859Z,0.00
2022-09-02T01:17:12.076Z,0.00
2022-09-02T01:18:12.287Z,0.00
2022-09-02T01:19:12.489Z,0.00
2022-09-02T01:20:12.685Z,0.00
2022-09-02T01:21:12.901Z,0.00
2022-09-02T01:22:13.103Z,0.00
2022-09-02T01:23:13.382Z,0.00
2022-09-02T01:24:13.506Z,0.00
2022-09-02T01:25:13.722Z,0.00
2022-09-02T01:26:13.915Z,0.00
2022-09-02T01:27:14.140Z,0.00
2022-09-02T01:28:14.363Z,0.00
2022-09-02T01:29:14.569Z,0.00
2022-09-02T01:30:14.761Z,0.00
2022-09-02T01:31:15.029Z,0.00
2022-09-02T01:32:15.124Z,0.00
2022-09-02T01:33:15.328Z,0.00
2022-09-02T01:34:15.498Z,0.00
2022-09-02T01:35:15.708Z,0.00
2022-09-02T01:36:15.904Z,0.00
2022-09-02T01:37:16.151Z,0.00
2022-09-02T01:38:16.361Z,0.00
2022-09-02T01:39:16.552Z,0.00
2022-09-02T01:40:16.911Z,0.00
2022-09-02T01:41:16.964Z,0.00
2022-09-02T01:42:17.182Z,0.00
2022-09-02T01:43:17.445Z,0.00
2022-09-02T01:44:17.549Z,0.00
2022-09-02T01:45:17.738Z,0.00
2022-09-02T01:46:17.975Z,0.00
2022-09-02T01:47:18.167Z,0.00
2022-09-02T01:48:21.812Z,0.00
2022-09-02T01:49:18.593Z,0.00
2022-09-02T01:50:18.801Z,0.00
2022-09-02T01:51:18.990Z,0.00
2022-09-02T01:52:19.203Z,0.00
2022-09-02T01:53:19.461Z,0.00
2022-09-02T01:54:19.634Z,0.00
2022-09-02T01:55:19.833Z,0.00
2022-09-02T01:56:20.032Z,0.00
2022-09-02T01:57:20.249Z,0.00
2022-09-02T01:58:20.449Z,0.00
2022-09-02T01:59:20.652Z,0.00
2022-09-02T02:00:20.852Z,0.00
2022-09-02T02:01:21.115Z,0.00
2022-09-02T02:02:21.384Z,0.00
2022-09-02T02:03:21.584Z,0.00
2022-09-02T02:04:21.714Z,0.00
2022-09-02T02:05:21.908Z,0.00
2022-09-02T02:06:22.120Z,0.00
2022-09-02T02:07:22.387Z,0.00
2022-09-02T02:08:22.500Z,0.00
2022-09-02T02:09:22.688Z,0.00
2022-09-02T02:10:22.900Z,0.00
2022-09-02T02:11:23.099Z,0.00
2022-09-02T02:12:23.318Z,0.00
2022-09-02T02:13:23.666Z,0.00
2022-09-02T02:14:23.737Z,0.00
2022-09-02T02:16:02.226Z,0.00
2022-09-02T02:17:02.348Z,0.00
2022-09-02T02:18:02.516Z,0.00
2022-09-02T02:19:02.674Z,0.00
2022-09-02T02:20:02.818Z,0.00
2022-09-02T02:21:02.976Z,0.00
2022-09-02T02:22:03.142Z,0.00
2022-09-02T02:23:03.309Z,0.00
2022-09-02T02:24:03.456Z,0.00
2022-09-02T02:25:03.606Z,0.00
2022-09-02T02:26:03.784Z,0.00
2022-09-02T02:27:03.939Z,0.00
2022-09-02T02:28:04.099Z,0.00
2022-09-02T02:29:04.285Z,0.00
2022-09-02T02:30:04.437Z,0.00
2022-09-02T02:31:04.642Z,0.00
2022-09-02T02:32:04.784Z,0.00
2022-09-02T02:33:04.955Z,0.00
2022-09-02T02:34:05.114Z,0.00
2022-09-02T02:35:05.259Z,0.00
2022-09-02T02:36:05.425Z,0.00
2022-09-02T02:37:05.581Z,0.00
2022-09-02T02:38:05.759Z,0.00
2022-09-02T02:39:05.926Z,0.00
2022-09-02T02:40:06.139Z,0.00
2022-09-02T02:41:06.317Z,0.00
2022-09-02T02:42:06.468Z,0.00
2022-09-02T02:43:06.658Z,0.00
2022-09-02T02:44:06.837Z,0.00
2022-09-02T02:45:06.983Z,0.00
2022-09-02T02:46:07.252Z,0.00
2022-09-02T02:47:07.296Z,0.00
2022-09-02T02:48:07.466Z,0.00
2022-09-02T02:49:07.633Z,0.00
2022-09-02T02:50:07.782Z,0.00
2022-09-02T02:51:07.950Z,0.00
2022-09-02T02:52:08.126Z,0.00
2022-09-02T02:53:08.302Z,0.00
2022-09-02T02:54:08.451Z,0.00
2022-09-02T02:55:08.608Z,0.00
2022-09-02T02:56:08.761Z,0.00
2022-09-02T02:57:08.912Z,0.00
2022-09-02T02:58:09.093Z,0.00
2022-09-02T02:59:09.251Z,0.00
2022-09-02T03:00:09.411Z,0.00
2022-09-02T03:01:09.585Z,0.00
2022-09-02T03:02:09.849Z,0.00
2022-09-02T03:03:09.966Z,0.00
2022-09-02T03:04:10.033Z,0.00
2022-09-02T03:05:10.180Z,0.00
2022-09-02T03:06:10.335Z,0.00
2022-09-02T03:07:10.491Z,0.00
2022-09-02T03:08:10.669Z,0.00
2022-09-02T03:09:10.825Z,0.00
2022-09-02T03:10:10.987Z,0.00
2022-09-02T03:11:11.161Z,0.00
2022-09-02T03:12:11.312Z,0.00
2022-09-02T03:13:11.476Z,0.00
2022-09-02T03:14:11.619Z,0.00
2022-09-02T03:15:11.788Z,0.00
2022-09-02T03:16:11.989Z,0.00
2022-09-02T03:17:18.606Z,0.00
2022-09-02T03:18:12.231Z,0.00
2022-09-02T03:19:12.376Z,0.00
2022-09-02T03:20:12.539Z,0.00
2022-09-02T03:21:12.698Z,0.00
2022-09-02T03:22:12.860Z,0.00
2022-09-02T03:23:13.039Z,0.00
2022-09-02T03:24:13.185Z,0.00
2022-09-02T03:25:13.344Z,0.00
2022-09-02T03:26:13.496Z,0.00
2022-09-02T03:27:13.655Z,0.00
2022-09-02T03:28:13.847Z,0.00
2022-09-02T03:29:13.997Z,0.00
2022-09-02T03:30:14.145Z,0.00
2022-09-02T03:31:14.360Z,0.00
2022-09-02T03:32:14.843Z,0.00
2022-09-02T03:33:14.578Z,0.00
2022-09-02T03:34:14.735Z,0.00
2022-09-02T03:35:14.885Z,0.00
2022-09-02T03:36:15.045Z,0.00
2022-09-02T03:37:15.197Z,0.00
2022-09-02T03:38:15.354Z,0.00
2022-09-02T03:39:15.504Z,0.00
2022-09-02T03:40:15.703Z,0.00
2022-09-02T03:41:15.865Z,0.00
2022-09-02T03:42:19.827Z,0.00
2022-09-02T03:43:16.154Z,0.00
2022-09-02T03:44:16.347Z,0.00
2022-09-02T03:45:16.526Z,0.00
2022-09-02T03:46:16.799Z,0.00
2022-09-02T03:47:16.895Z,4.00
2022-09-02T03:48:17.059Z,0.00
2022-09-02T03:49:17.138Z,0.00
2022-09-02T03:50:17.329Z,4.00
2022-09-02T03:51:17.525Z,0.00
2022-09-02T03:52:17.731Z,4.00
2022-09-02T03:53:19.605Z,4.00
2022-09-02T03:54:18.093Z,4.00
2022-09-02T03:55:18.301Z,4.00
2022-09-02T03:56:18.387Z,8.00
2022-09-02T03:57:18.576Z,8.00
2022-09-02T03:58:18.753Z,12.00
2022-09-02T03:59:18.912Z,12.00
2022-09-02T04:00:19.061Z,12.00
2022-09-02T04:01:19.274Z,16.00
2022-09-02T04:02:19.505Z,20.00
2022-09-02T04:03:19.663Z,20.00
2022-09-02T04:04:22.759Z,24.00
2022-09-02T04:05:19.860Z,28.00
2022-09-02T04:06:20.019Z,32.00
2022-09-02T04:07:20.173Z,36.00
2022-09-02T04:08:20.340Z,40.00
2022-09-02T04:09:20.499Z,44.00
2022-09-02T04:10:20.649Z,52.00
2022-09-02T04:11:20.810Z,60.00
2022-09-02T04:12:20.981Z,68.00
2022-09-02T04:13:21.291Z,76.00
2022-09-02T04:14:21.296Z,84.00
2022-09-02T04:15:21.453Z,96.00
2022-09-02T04:16:21.690Z,104.00
2022-09-02T04:17:21.907Z,116.00
2022-09-02T04:18:21.970Z,128.00
2022-09-02T04:19:22.122Z,140.00
2022-09-02T04:20:22.289Z,152.00
2022-09-02T04:21:22.469Z,164.00
2022-09-02T04:22:22.619Z,180.00
2022-09-02T04:23:22.965Z,192.00
2022-09-02T04:24:22.919Z,208.00
2022-09-02T04:25:27.660Z,228.00
2022-09-02T04:26:23.215Z,240.00
2022-09-02T04:27:23.377Z,260.00
2022-09-02T04:28:23.572Z,280.00
2022-09-02T04:29:23.730Z,296.00
2022-09-02T04:30:23.886Z,312.00
2022-09-02T04:31:24.110Z,324.00
2022-09-02T04:32:24.247Z,340.00
2022-09-02T04:33:24.422Z,356.00
2022-09-02T04:34:24.633Z,376.00
2022-09-02T04:35:24.778Z,392.00
2022-09-02T04:36:24.936Z,408.00
2022-09-02T04:37:25.170Z,424.00
2022-09-02T04:38:25.335Z,436.00
2022-09-02T04:39:25.484Z,452.00
2022-09-02T04:40:25.684Z,468.00
2022-09-02T04:41:25.814Z,484.00
2022-09-02T04:43:18.710Z,512.00
2022-09-02T04:44:18.803Z,524.00
2022-09-02T04:45:18.973Z,540.00
2022-09-02T04:46:19.150Z,556.00
2022-09-02T04:47:20.285Z,568.00
2022-09-02T04:48:19.441Z,584.00
2022-09-02T04:49:19.742Z,600.00
2022-09-02T04:50:19.841Z,616.00
2022-09-02T04:51:20.550Z,624.00
2022-09-02T04:52:20.378Z,624.00
2022-09-02T04:53:20.493Z,632.00
2022-09-02T04:54:20.533Z,640.00
2022-09-02T04:55:20.704Z,652.00
2022-09-02T04:56:20.932Z,668.00
2022-09-02T04:57:21.028Z,684.00
2022-09-02T04:58:21.220Z,708.00
2022-09-02T04:59:21.395Z,752.00
2022-09-02T05:00:21.552Z,796.00
2022-09-02T05:01:21.761Z,840.00
2022-09-02T05:02:22.004Z,868.00
2022-09-02T05:03:22.140Z,908.00
2022-09-02T05:04:22.219Z,956.00
2022-09-02T05:05:22.469Z,992.00
2022-09-02T05:06:22.519Z,1028.00
2022-09-02T05:07:22.684Z,1080.00
2022-09-02T05:08:22.880Z,1132.00
2022-09-02T05:09:23.051Z,1176.00
2022-09-02T05:10:23.249Z,1232.00
2022-09-02T05:11:24.007Z,1280.00
2022-09-02T05:12:23.631Z,1344.00
2022-09-02T05:13:23.952Z,1392.00
2022-09-02T05:14:23.989Z,1432.00
2022-09-02T05:15:24.167Z,1460.00
2022-09-02T05:16:24.378Z,1480.00
2022-09-02T05:17:24.567Z,1484.00
2022-09-02T05:18:24.719Z,1500.00
2022-09-02T05:19:24.878Z,1536.00
2022-09-02T05:20:25.087Z,1572.00
2022-09-02T05:21:25.262Z,1596.00
2022-09-02T05:22:25.435Z,1604.00
2022-09-02T05:23:25.625Z,1620.00
2022-09-02T05:24:26.832Z,1656.00
2022-09-02T05:25:25.976Z,1704.00
2022-09-02T05:26:26.177Z,1724.00
2022-09-02T05:27:26.847Z,1740.00
2022-09-02T05:28:26.517Z,1776.00
2022-09-02T05:29:26.686Z,1808.00
2022-09-02T05:30:26.845Z,1832.00
2022-09-02T05:31:27.088Z,1884.00
2022-09-02T05:32:27.128Z,1888.00
2022-09-02T05:33:27.276Z,1896.00
2022-09-02T05:34:27.433Z,1896.00
2022-09-02T05:35:27.590Z,1884.00
2022-09-02T05:36:27.894Z,1888.00
2022-09-02T05:37:27.946Z,1884.00
2022-09-02T05:38:28.105Z,1888.00
2022-09-02T05:39:28.265Z,1872.00
2022-09-02T05:40:28.968Z,1876.00
2022-09-02T05:41:28.572Z,1884.00
2022-09-02T05:42:28.741Z,1928.00
2022-09-02T05:43:28.918Z,1964.00
2022-09-02T05:44:29.054Z,1992.00
2022-09-02T05:45:29.206Z,2036.00
2022-09-02T05:46:29.467Z,2076.00
2022-09-02T05:47:29.661Z,2096.00
2022-09-02T05:48:29.743Z,2136.00
2022-09-02T05:49:29.912Z,2212.00
2022-09-02T05:50:30.080Z,2260.00
2022-09-02T05:51:30.183Z,2260.00
2022-09-02T05:52:30.343Z,2272.00
2022-09-02T05:53:30.512Z,2260.00
2022-09-02T05:54:30.691Z,2260.00
2022-09-02T05:55:30.842Z,2304.00
2022-09-02T05:56:31.050Z,2332.00
2022-09-02T05:57:31.228Z,2376.00
2022-09-02T05:58:31.387Z,2440.00
2022-09-02T05:59:31.601Z,2488.00
2022-09-02T06:00:31.764Z,2544.00
2022-09-02T06:01:31.993Z,2588.00
2022-09-02T06:02:32.213Z,2664.00
2022-09-02T06:03:32.273Z,2768.00
2022-09-02T06:04:32.546Z,2848.00
2022-09-02T06:05:32.675Z,2900.00
2022-09-02T06:06:32.746Z,2956.00
2022-09-02T06:07:32.925Z,2936.00
2022-09-02T06:08:33.127Z,2952.00
2022-09-02T06:09:33.346Z,3016.00
2022-09-02T06:10:33.424Z,3076.00
2022-09-02T06:11:33.635Z,3136.00
2022-09-02T06:12:33.677Z,3196.00
2022-09-02T06:13:33.831Z,3256.00
2022-09-02T06:14:34.062Z,3348.00
2022-09-02T06:15:34.282Z,3416.00
2022-09-02T06:16:34.493Z,3452.00
2022-09-02T06:17:34.578Z,3468.00
2022-09-02T06:18:34.989Z,3428.00
2022-09-02T06:19:34.887Z,3420.00
2022-09-02T06:20:35.065Z,3496.00
2022-09-02T06:21:35.251Z,3640.00
2022-09-02T06:22:35.415Z,3760.00
2022-09-02T06:23:35.591Z,3832.00
2022-09-02T06:24:35.762Z,3916.00
2022-09-02T06:25:35.919Z,3988.00
2022-09-02T06:26:36.090Z,4076.00
2022-09-02T06:27:36.286Z,4124.00
2022-09-02T06:28:36.471Z,4208.00
2022-09-02T06:29:36.632Z,4260.00
2022-09-02T06:30:36.868Z,4280.00
2022-09-02T06:31:36.908Z,4348.00
2022-09-02T06:32:37.069Z,4916.00
2022-09-02T06:33:37.240Z,5448.00
2022-09-02T06:34:37.595Z,5508.00
2022-09-02T06:35:37.550Z,5380.00
2022-09-02T06:36:37.759Z,4648.00
2022-09-02T06:37:37.936Z,4704.00
2022-09-02T06:38:40.562Z,4760.00
2022-09-02T06:39:38.246Z,4912.00
2022-09-02T06:40:38.495Z,5004.00
2022-09-02T06:41:38.578Z,5120.00
2022-09-02T06:42:38.707Z,5172.00
2022-09-02T06:43:42.773Z,5192.00
2022-09-02T06:44:38.974Z,5184.00
2022-09-02T06:45:39.119Z,5180.00
2022-09-02T06:46:39.348Z,5196.00
2022-09-02T06:47:39.430Z,5244.00
2022-09-02T06:48:39.569Z,5284.00
2022-09-02T06:49:39.728Z,5300.00
2022-09-02T06:50:39.878Z,5272.00
2022-09-02T06:51:40.050Z,5268.00
2022-09-02T06:52:40.205Z,5216.00
2022-09-02T06:53:40.348Z,5152.00
2022-09-02T06:54:40.495Z,5036.00
2022-09-02T06:55:40.641Z,5160.00
2022-09-02T06:56:40.798Z,4892.00
2022-09-02T06:57:41.058Z,4932.00
2022-09-02T06:58:41.121Z,4912.00
2022-09-02T06:59:41.265Z,4892.00
2022-09-02T07:00:41.413Z,4864.00
2022-09-02T07:01:41.675Z,4976.00
2022-09-02T07:02:41.687Z,5132.00
2022-09-02T07:03:41.830Z,5328.00
2022-09-02T07:04:41.975Z,6212.00
2022-09-02T07:05:42.125Z,6476.00
2022-09-02T07:06:42.315Z,9324.00
2022-09-02T07:07:42.468Z,12044.00
2022-09-02T07:08:42.601Z,8864.00
2022-09-02T07:09:42.742Z,8672.00
2022-09-02T07:10:42.884Z,8964.00
2022-09-02T07:11:43.091Z,9224.00
2022-09-02T07:12:44.418Z,9708.00
2022-09-02T07:13:43.253Z,10100.00
2022-09-02T07:14:43.400Z,10340.00
2022-09-02T07:15:43.665Z,10596.00
2022-09-02T07:16:43.760Z,11376.00
2022-09-02T07:17:43.899Z,10696.00
2022-09-02T07:18:44.040Z,10416.00
2022-09-02T07:19:44.101Z,10156.00
2022-09-02T07:20:44.227Z,10408.00
2022-09-02T07:21:44.405Z,9908.00
2022-09-02T07:22:44.470Z,9320.00
2022-09-02T07:23:44.603Z,8776.00
2022-09-02T07:24:44.726Z,8388.00
2022-09-02T07:25:44.856Z,8280.00
2022-09-02T07:26:45.019Z,8356.00
2022-09-02T07:27:45.035Z,8488.00
2022-09-02T07:28:45.216Z,8208.00
2022-09-02T07:29:45.326Z,8992.00
2022-09-02T07:30:45.427Z,7304.00
2022-09-02T07:31:45.457Z,8524.00
2022-09-02T07:32:45.554Z,8972.00
2022-09-02T07:33:45.665Z,8484.00
2022-09-02T07:34:45.722Z,6632.00
2022-09-02T07:35:45.953Z,7440.00
2022-09-02T07:36:46.226Z,5588.00
2022-09-02T07:37:46.015Z,6732.00
2022-09-02T07:38:46.250Z,8448.00
2022-09-02T07:39:46.260Z,11312.00
2022-09-02T07:40:46.389Z,8336.00
2022-09-02T07:41:46.532Z,9328.00
2022-09-02T07:42:46.621Z,9692.00
2022-09-02T07:43:49.657Z,9108.00
2022-09-02T07:44:47.637Z,9540.00
2022-09-02T07:45:46.758Z,13988.00
2022-09-02T07:46:47.007Z,9600.00
2022-09-02T07:47:46.895Z,11200.00
2022-09-02T07:48:46.997Z,10560.00
2022-09-02T07:50:48.134Z,29408.00
2022-09-02T07:51:47.245Z,10912.00
2022-09-02T07:52:47.347Z,8604.00
2022-09-02T07:53:47.437Z,7396.00
2022-09-02T07:54:47.524Z,22592.00
2022-09-02T07:55:47.843Z,8628.00
2022-09-02T07:56:47.707Z,5472.00
2022-09-02T07:57:47.818Z,8796.00
2022-09-02T07:58:47.935Z,9172.00
2022-09-02T07:59:48.084Z,8448.00
2022-09-02T08:00:48.180Z,8736.00
2022-09-02T08:01:48.209Z,8224.00
2022-09-02T08:02:48.406Z,8048.00
2022-09-02T08:03:48.356Z,7780.00
2022-09-02T08:04:48.482Z,7548.00
2022-09-02T08:05:48.583Z,7372.00
2022-09-02T08:06:48.755Z,7304.00
2022-09-02T08:07:48.768Z,7212.00
2022-09-02T08:08:48.883Z,7084.00
2022-09-02T08:09:48.974Z,6800.00
2022-09-02T08:10:49.191Z,7092.00
2022-09-02T08:11:50.269Z,6852.00
2022-09-02T08:12:49.275Z,6856.00
2022-09-02T08:13:49.925Z,6904.00
2022-09-02T08:14:50.063Z,6956.00
2022-09-02T08:15:50.869Z,6764.00
2022-09-02T08:16:49.678Z,8160.00
2022-09-02T08:17:51.154Z,8132.00
2022-09-02T08:18:49.653Z,8788.00
2022-09-02T08:19:49.735Z,8356.00
2022-09-02T08:20:49.819Z,8820.00
2022-09-02T08:21:49.917Z,8700.00
2022-09-02T08:22:59.266Z,46144.00
2022-09-02T08:23:51.044Z,14828.00
2022-09-02T08:24:50.119Z,44704.00
2022-09-02T08:25:50.197Z,21152.00
2022-09-02T08:26:50.296Z,0.00
2022-09-02T08:27:50.421Z,50368.00
2022-09-02T08:28:50.454Z,108352.00
2022-09-02T08:29:50.556Z,27680.00
2022-09-02T08:30:50.647Z,32320.00
2022-09-02T08:31:53.515Z,58336.00
2022-09-02T08:32:50.727Z,58080.00
2022-09-02T08:33:50.988Z,81248.00
2022-09-02T08:34:50.812Z,63456.00
2022-09-02T08:35:50.878Z,60320.00
2022-09-02T08:36:57.042Z,0.00
2022-09-02T08:37:51.974Z,62336.00
2022-09-02T08:38:51.067Z,29632.00
2022-09-02T08:39:51.148Z,15424.00
2022-09-02T08:40:51.317Z,48320.00
2022-09-02T08:41:51.283Z,52032.00
2022-09-02T08:42:51.920Z,64096.00
2022-09-02T08:43:51.269Z,61088.00
2022-09-02T08:44:51.338Z,65984.00
2022-09-02T08:45:51.435Z,63584.00
2022-09-02T08:46:51.449Z,64608.00
2022-09-02T08:47:51.398Z,64608.00
2022-09-02T08:48:51.465Z,0.00
2022-09-02T08:49:51.521Z,68416.00
2022-09-02T08:50:51.614Z,68192.00
2022-09-02T08:51:53.351Z,66240.00
2022-09-02T08:52:51.739Z,67424.00
2022-09-02T08:53:51.819Z,68384.00
2022-09-02T08:54:51.880Z,69216.00
2022-09-02T08:55:51.930Z,70176.00
2022-09-02T08:56:51.997Z,68736.00
2022-09-02T08:57:52.054Z,65952.00
2022-09-02T08:58:52.019Z,66880.00
2022-09-02T08:59:53.196Z,66048.00
2022-09-02T09:00:52.157Z,68128.00
2022-09-02T09:01:52.142Z,70944.00
2022-09-02T09:02:52.214Z,72416.00
2022-09-02T09:03:52.124Z,70688.00
2022-09-02T09:04:52.155Z,68064.00
2022-09-02T09:05:52.202Z,67264.00
2022-09-02T09:06:52.300Z,67040.00
2022-09-02T09:07:52.244Z,69760.00
2022-09-02T09:08:52.282Z,69728.00
2022-09-02T09:09:52.314Z,68032.00
2022-09-02T09:10:52.355Z,68832.00
2022-09-02T09:11:52.439Z,68320.00
2022-09-02T09:12:52.355Z,72864.00
2022-09-02T09:13:52.392Z,70560.00
2022-09-02T09:14:52.452Z,72736.00
2022-09-02T09:15:52.562Z,71168.00
2022-09-02T09:16:52.529Z,71648.00
2022-09-02T09:17:52.483Z,71680.00
2022-09-02T09:18:52.524Z,70176.00
2022-09-02T09:19:52.572Z,73472.00
2022-09-02T09:20:52.614Z,70880.00
2022-09-02T09:21:52.653Z,71136.00
2022-09-02T09:22:52.688Z,69504.00
2022-09-02T09:23:52.733Z,74304.00
2022-09-02T09:24:52.771Z,74272.00
2022-09-02T09:25:52.812Z,75168.00
2022-09-02T09:26:52.867Z,76704.00
2022-09-02T09:27:52.882Z,74624.00
2022-09-02T09:28:52.926Z,76064.00
2022-09-02T09:29:52.964Z,74816.00
2022-09-02T09:30:52.986Z,74016.00
2022-09-02T09:31:53.115Z,75648.00
2022-09-02T09:32:53.012Z,77152.00
2022-09-02T09:33:53.054Z,83488.00
2022-09-02T09:34:53.088Z,89568.00
2022-09-02T09:35:53.139Z,85536.00
2022-09-02T09:36:53.051Z,85088.00
2022-09-02T09:37:53.087Z,87392.00
2022-09-02T09:38:53.166Z,80416.00
2022-09-02T09:39:53.054Z,76384.00
2022-09-02T09:40:53.099Z,71904.00
2022-09-02T09:41:53.151Z,68416.00
2022-09-02T09:42:53.115Z,68512.00
2022-09-02T09:43:53.043Z,69408.00
2022-09-02T09:44:53.061Z,76864.00
2022-09-02T09:45:53.159Z,74208.00
2022-09-02T09:46:53.106Z,72768.00
2022-09-02T09:47:53.136Z,74624.00
2022-09-02T09:48:54.105Z,72768.00
2022-09-02T09:49:53.129Z,73888.00
2022-09-02T09:50:53.130Z,72576.00
2022-09-02T09:51:53.137Z,73856.00
2022-09-02T09:52:53.175Z,70080.00
2022-09-02T09:53:53.072Z,71296.00
2022-09-02T09:54:53.090Z,70720.00
2022-09-02T09:55:53.116Z,74432.00
2022-09-02T09:56:53.152Z,73984.00
2022-09-02T09:57:53.129Z,77376.00
2022-09-02T09:58:53.148Z,74752.00
2022-09-02T09:59:53.156Z,74688.00
2022-09-02T10:00:53.214Z,76960.00
2022-09-02T10:01:53.137Z,78656.00
2022-09-02T10:02:53.064Z,77152.00
2022-09-02T10:03:52.984Z,79872.00
2022-09-02T10:04:52.995Z,78592.00
2022-09-02T10:05:53.018Z,78688.00
2022-09-02T10:06:53.038Z,80544.00
2022-09-02T10:07:53.045Z,77280.00
2022-09-02T10:08:53.069Z,78944.00
2022-09-02T10:09:52.956Z,78432.00
2022-09-02T10:10:52.974Z,74880.00
2022-09-02T10:11:53.007Z,75200.00
2022-09-02T10:12:53.044Z,77792.00
2022-09-02T10:13:52.943Z,81024.00
2022-09-02T10:14:52.946Z,81312.00
2022-09-02T10:15:52.967Z,79520.00
2022-09-02T10:16:53.035Z,68448.00
2022-09-02T10:17:52.913Z,75968.00
2022-09-02T10:18:52.929Z,70144.00
2022-09-02T10:19:52.966Z,13064.00
2022-09-02T10:21:53.829Z,24512.00
2022-09-02T10:23:00.010Z,35712.00
2022-09-02T10:23:53.838Z,19936.00
2022-09-02T10:24:52.774Z,36736.00
2022-09-02T10:25:52.811Z,77888.00
2022-09-02T10:26:52.850Z,83616.00
2022-09-02T10:27:52.892Z,81472.00
2022-09-02T10:28:52.955Z,40224.00
2022-09-02T10:29:52.990Z,19488.00
2022-09-02T10:30:53.056Z,17760.00
2022-09-02T10:31:53.058Z,87168.00
2022-09-02T10:32:52.999Z,79072.00
2022-09-02T10:33:53.059Z,80832.00
2022-09-02T10:34:53.106Z,79296.00
2022-09-02T10:35:53.149Z,81952.00
2022-09-02T10:36:53.181Z,12060.00
2022-09-02T10:37:53.147Z,9104.00
2022-09-02T10:38:53.201Z,8632.00
2022-09-02T10:39:53.249Z,8848.00
2022-09-02T10:40:53.385Z,8956.00
2022-09-02T10:41:53.271Z,9464.00
2022-09-02T10:42:53.333Z,10072.00
2022-09-02T10:43:57.188Z,10876.00
2022-09-02T10:44:55.730Z,15712.00
2022-09-02T10:45:54.512Z,80864.00
2022-09-02T10:46:53.590Z,88864.00
2022-09-02T10:47:53.663Z,83424.00
2022-09-02T10:48:53.733Z,33664.00
2022-09-02T10:49:53.796Z,16928.00
2022-09-02T10:50:53.871Z,20064.00
2022-09-02T10:51:54.098Z,16960.00
2022-09-02T10:52:53.971Z,16832.00
2022-09-02T10:53:54.038Z,48000.00
2022-09-02T10:54:54.974Z,79488.00
2022-09-02T10:55:54.171Z,81408.00
2022-09-02T10:56:54.237Z,78336.00
2022-09-02T10:57:54.317Z,79520.00
2022-09-02T10:58:54.442Z,74880.00
2022-09-02T10:59:54.381Z,76896.00
2022-09-02T11:00:54.529Z,74528.00
2022-09-02T11:01:54.476Z,74912.00
2022-09-02T11:02:54.525Z,75776.00
2022-09-02T11:03:54.589Z,76192.00
2022-09-02T11:04:55.000Z,76768.00
2022-09-02T11:05:54.487Z,75904.00
2022-09-02T11:07:03.269Z,75072.00
2022-09-02T11:07:55.527Z,81824.00
2022-09-02T11:08:54.433Z,77440.00
2022-09-02T11:09:54.446Z,76480.00
2022-09-02T11:10:54.475Z,81312.00
2022-09-02T11:11:57.050Z,83008.00
2022-09-02T11:12:54.535Z,74016.00
2022-09-02T11:13:54.545Z,80320.00
2022-09-02T11:14:54.502Z,76800.00
2022-09-02T11:15:54.620Z,74304.00
2022-09-02T11:16:54.540Z,77024.00
2022-09-02T11:17:54.536Z,73152.00
2022-09-02T11:18:54.523Z,70176.00
2022-09-02T11:19:54.550Z,73024.00
2022-09-02T11:20:54.691Z,70848.00
2022-09-02T11:21:54.501Z,59040.00
2022-09-02T11:22:54.607Z,61696.00
2022-09-02T11:23:54.498Z,11172.00
2022-09-02T11:24:54.510Z,39616.00
2022-09-02T11:25:54.506Z,9124.00
2022-09-02T11:26:54.520Z,7468.00
2022-09-02T11:27:54.562Z,7108.00
2022-09-02T11:28:54.553Z,6808.00
2022-09-02T11:29:54.584Z,9376.00
2022-09-02T11:30:54.641Z,10124.00
2022-09-02T11:31:54.661Z,6956.00
2022-09-02T11:32:54.711Z,6988.00
2022-09-02T11:33:54.773Z,7304.00
2022-09-02T11:34:54.817Z,9488.00
2022-09-02T11:35:54.882Z,9360.00
2022-09-02T11:36:54.963Z,14932.00
2022-09-02T11:37:55.031Z,6576.00
2022-09-02T11:38:55.104Z,6040.00
2022-09-02T11:40:11.173Z,6192.00
2022-09-02T11:41:56.218Z,6764.00
2022-09-02T11:42:55.282Z,6684.00
2022-09-02T11:44:55.387Z,6984.00
2022-09-02T11:45:55.520Z,7592.00
2022-09-02T11:46:55.541Z,8276.00
2022-09-02T11:47:55.597Z,8928.00
2022-09-02T11:48:55.698Z,9536.00
2022-09-02T11:49:55.803Z,10236.00
2022-09-02T11:50:55.930Z,11692.00
2022-09-02T11:51:56.034Z,12716.00
2022-09-02T11:52:56.136Z,13692.00
2022-09-02T11:53:56.352Z,22624.00
2022-09-02T11:54:59.458Z,72032.00
2022-09-02T11:55:57.327Z,80064.00
2022-09-02T11:56:56.413Z,75712.00
2022-09-02T11:57:56.498Z,78048.00
2022-09-02T11:58:56.511Z,73280.00
2022-09-02T11:59:56.582Z,75072.00
2022-09-02T12:00:56.648Z,73952.00
2022-09-02T12:01:56.715Z,65824.00
2022-09-02T12:02:56.738Z,72608.00
2022-09-02T12:05:00.250Z,78240.00
2022-09-02T12:05:56.883Z,77792.00
2022-09-02T12:06:56.874Z,77248.00
2022-09-02T12:07:56.810Z,69344.00
2022-09-02T12:08:56.829Z,74336.00
2022-09-02T12:09:56.950Z,76480.00
2022-09-02T12:10:56.849Z,62464.00
2022-09-02T12:11:56.883Z,10420.00
2022-09-02T12:12:56.909Z,10784.00
2022-09-02T12:13:56.922Z,46368.00
2022-09-02T12:14:56.940Z,76768.00
2022-09-02T12:15:57.008Z,79584.00
2022-09-02T12:16:56.928Z,78656.00
2022-09-02T12:17:56.899Z,81696.00
2022-09-02T12:18:56.918Z,79904.00
2022-09-02T12:19:56.949Z,79104.00
2022-09-02T12:20:56.905Z,78208.00
2022-09-02T12:21:56.930Z,79424.00
2022-09-02T12:22:56.948Z,81632.00
2022-09-02T12:23:56.955Z,51392.00
2022-09-02T12:24:56.973Z,20960.00
2022-09-02T12:25:56.989Z,15520.00
2022-09-02T12:26:57.019Z,69216.00
2022-09-02T12:27:57.001Z,13796.00
2022-09-02T12:28:57.035Z,11048.00
2022-09-02T12:29:57.044Z,10848.00
2022-09-02T12:30:57.182Z,10936.00