createdAt,value
2022-09-30T00:00:21.718Z,12.80
2022-09-30T00:01:25.417Z,10.90
2022-09-30T00:02:27.689Z,9.80
2022-09-30T00:03:29.955Z,11.20
2022-09-30T00:04:32.047Z,10.40
2022-09-30T00:05:34.057Z,10.40
2022-09-30T00:06:36.249Z,9.50
2022-09-30T00:07:38.753Z,9.80
2022-09-30T00:08:41.459Z,10.20
2022-09-30T00:09:43.826Z,10.27
2022-09-30T00:10:46.169Z,9.90
2022-09-30T00:11:49.256Z,10.30
2022-09-30T00:12:51.677Z,6.80
2022-09-30T00:13:56.954Z,10.70
2022-09-30T00:14:59.144Z,10.20
2022-09-30T00:16:01.477Z,8.50
2022-09-30T00:17:03.630Z,10.10
2022-09-30T00:18:05.662Z,11.00
2022-09-30T00:19:10.197Z,9.00
2022-09-30T00:20:13.684Z,10.40
2022-09-30T00:21:16.180Z,9.80
2022-09-30T00:22:18.771Z,7.90
2022-09-30T00:23:21.821Z,10.80
2022-09-30T00:24:24.068Z,9.60
2022-09-30T00:25:26.182Z,3.00
2022-09-30T00:26:28.382Z,9.00
2022-09-30T00:27:30.359Z,10.10
2022-09-30T00:28:33.352Z,8.82
2022-09-30T00:29:35.432Z,10.60
2022-09-30T00:30:37.606Z,8.90
2022-09-30T00:31:40.539Z,9.90
2022-09-30T00:32:43.646Z,9.00
2022-09-30T00:33:46.003Z,10.10
2022-09-30T00:34:48.084Z,7.00
2022-09-30T00:35:50.914Z,7.80
2022-09-30T00:36:53.830Z,11.20
2022-09-30T00:39:20.573Z,9.70
2022-09-30T00:40:23.966Z,9.20
2022-09-30T00:41:26.213Z,8.20
2022-09-30T00:42:28.473Z,9.60
2022-09-30T00:43:42.122Z,10.60
2022-09-30T00:46:02.170Z,10.00
2022-09-30T00:47:05.502Z,5.60
2022-09-30T00:48:13.333Z,7.80
2022-09-30T00:49:20.418Z,10.10
2022-09-30T00:50:37.558Z,9.90
2022-09-30T00:51:42.927Z,7.50
2022-09-30T00:52:48.191Z,7.30
2022-09-30T00:53:58.344Z,8.70
2022-09-30T00:55:00.862Z,8.90
2022-09-30T00:57:27.509Z,8.60
2022-09-30T00:58:42.443Z,8.50
2022-09-30T00:59:46.665Z,9.20
2022-09-30T01:00:49.132Z,6.90
2022-09-30T01:01:52.518Z,9.80
2022-09-30T01:02:54.795Z,10.30
2022-09-30T01:04:05.719Z,7.73
2022-09-30T01:05:08.119Z,7.20
2022-09-30T01:06:10.772Z,8.36
2022-09-30T01:07:12.896Z,5.60
2022-09-30T01:08:14.872Z,8.90
2022-09-30T01:09:17.960Z,8.20
2022-09-30T01:10:20.377Z,8.90
2022-09-30T01:11:22.467Z,9.60
2022-09-30T01:12:25.372Z,6.60
2022-09-30T01:13:27.835Z,5.73
2022-09-30T01:14:30.031Z,7.50
2022-09-30T01:17:06.063Z,7.40
2022-09-30T01:18:20.748Z,9.40
2022-09-30T01:19:43.346Z,8.20
2022-09-30T01:21:08.978Z,8.90
2022-09-30T01:22:30.249Z,7.70
2022-09-30T01:23:51.541Z,9.40
2022-09-30T01:25:14.326Z,8.70
2022-09-30T01:26:26.144Z,8.70
2022-09-30T01:27:57.972Z,9.70
2022-09-30T01:29:11.951Z,5.40
2022-09-30T01:30:33.273Z,8.00
2022-09-30T01:31:55.967Z,7.00
2022-09-30T01:33:16.889Z,6.60
2022-09-30T01:34:22.909Z,8.10
2022-09-30T01:37:09.159Z,6.90
2022-09-30T01:38:32.309Z,9.80
2022-09-30T01:41:08.034Z,8.30
2022-09-30T01:42:20.167Z,8.60
2022-09-30T01:43:32.513Z,8.30
2022-09-30T01:44:42.208Z,7.60
2022-09-30T01:47:07.620Z,8.20
2022-09-30T01:48:21.865Z,8.90
2022-09-30T01:49:46.092Z,8.40
2022-09-30T01:52:28.298Z,7.20
2022-09-30T01:53:51.974Z,7.50
2022-09-30T01:55:07.288Z,7.70
2022-09-30T01:56:20.450Z,9.20
2022-09-30T01:57:30.212Z,8.60
2022-09-30T01:59:57.179Z,7.30
2022-09-30T02:00:59.938Z,8.00
2022-09-30T02:02:10.225Z,8.30
2022-09-30T02:04:36.182Z,8.80
2022-09-30T02:07:01.140Z,7.80
2022-09-30T02:08:22.798Z,7.40
2022-09-30T02:10:45.669Z,7.40
2022-09-30T02:11:47.702Z,8.30
2022-09-30T02:14:27.428Z,7.30
2022-09-30T02:17:16.253Z,7.10
2022-09-30T02:18:29.230Z,7.00
2022-09-30T02:19:40.266Z,7.10
2022-09-30T02:20:42.619Z,5.60
2022-09-30T02:21:58.067Z,8.50
2022-09-30T02:23:04.030Z,7.10
2022-09-30T02:24:09.543Z,6.90
2022-09-30T02:26:29.877Z,7.50
2022-09-30T02:27:38.333Z,7.80
2022-09-30T02:28:43.360Z,7.00
2022-09-30T02:29:48.217Z,7.70
2022-09-30T02:30:50.854Z,6.70
2022-09-30T02:31:55.692Z,6.80
2022-09-30T02:33:11.696Z,6.70
2022-09-30T02:34:17.687Z,7.50
2022-09-30T02:35:29.257Z,7.10
2022-09-30T02:37:55.645Z,7.50
2022-09-30T02:40:40.618Z,6.10
2022-09-30T02:41:50.069Z,7.70
2022-09-30T02:42:52.421Z,6.90
2022-09-30T02:43:55.031Z,6.30
2022-09-30T02:45:03.097Z,8.27
2022-09-30T02:46:11.325Z,7.00
2022-09-30T02:47:17.740Z,5.90
2022-09-30T02:49:53.876Z,6.30
2022-09-30T02:52:56.353Z,6.30
2022-09-30T02:54:21.827Z,6.70
2022-09-30T02:56:46.671Z,5.30
2022-09-30T02:57:58.930Z,7.00
2022-09-30T02:59:00.980Z,7.20
2022-09-30T03:00:06.807Z,6.20
2022-09-30T03:01:14.778Z,5.20
2022-09-30T03:02:18.335Z,6.50
2022-09-30T03:03:23.379Z,5.50
2022-09-30T03:04:27.067Z,4.90
2022-09-30T03:05:30.088Z,6.10
2022-09-30T03:06:32.474Z,6.00
2022-09-30T03:07:35.386Z,7.09
2022-09-30T03:08:38.565Z,3.70
2022-09-30T03:09:40.847Z,6.80
2022-09-30T03:10:43.865Z,7.20
2022-09-30T03:11:45.935Z,6.27
2022-09-30T03:13:06.948Z,6.00
2022-09-30T03:14:25.137Z,5.40
2022-09-30T03:17:27.648Z,6.70
2022-09-30T03:18:49.895Z,5.20
2022-09-30T03:19:58.987Z,6.00
2022-09-30T03:21:11.725Z,5.20
2022-09-30T03:23:47.499Z,6.50
2022-09-30T03:25:13.248Z,4.90
2022-09-30T03:26:22.198Z,6.50
2022-09-30T03:27:46.279Z,5.80
2022-09-30T03:30:24.813Z,6.30
2022-09-30T03:31:40.330Z,5.50
2022-09-30T03:33:01.665Z,5.70
2022-09-30T03:35:38.315Z,5.50
2022-09-30T03:36:43.669Z,6.60
2022-09-30T03:37:58.120Z,5.00
2022-09-30T03:39:06.635Z,5.40
2022-09-30T03:41:31.631Z,6.00
2022-09-30T03:44:13.508Z,5.50
2022-09-30T03:46:45.937Z,5.90
2022-09-30T03:47:52.342Z,5.60
2022-09-30T03:48:56.392Z,5.70
2022-09-30T03:50:00.457Z,5.80
2022-09-30T03:51:03.542Z,5.00
2022-09-30T03:52:11.529Z,3.90
2022-09-30T03:53:13.663Z,5.30
2022-09-30T03:54:16.311Z,5.20
2022-09-30T03:55:19.528Z,5.80
2022-09-30T03:56:29.117Z,5.40
2022-09-30T03:57:33.426Z,6.00
2022-09-30T03:58:36.295Z,5.50
2022-09-30T03:59:38.338Z,6.55
2022-09-30T04:00:46.659Z,4.60
2022-09-30T04:01:49.189Z,4.70
2022-09-30T04:02:54.688Z,4.90
2022-09-30T04:03:56.195Z,4.90
2022-09-30T04:04:59.487Z,5.82
2022-09-30T04:06:02.166Z,4.90
2022-09-30T04:07:04.161Z,5.70
2022-09-30T04:08:07.158Z,4.70
2022-09-30T04:09:09.246Z,6.45
2022-09-30T04:10:12.063Z,6.27
2022-09-30T04:11:14.071Z,6.10
2022-09-30T04:12:16.255Z,7.20
2022-09-30T04:13:18.703Z,6.40
2022-09-30T04:14:20.784Z,7.40
2022-09-30T04:15:24.243Z,5.90
2022-09-30T04:16:28.636Z,6.64
2022-09-30T04:17:31.313Z,6.40
2022-09-30T04:18:36.747Z,7.40
2022-09-30T04:19:38.994Z,7.40
2022-09-30T04:20:41.074Z,7.60
2022-09-30T04:21:44.250Z,6.90
2022-09-30T04:22:47.352Z,5.70
2022-09-30T04:23:49.742Z,6.30
2022-09-30T04:24:51.814Z,6.80
2022-09-30T04:25:55.469Z,6.50
2022-09-30T04:26:57.809Z,6.80
2022-09-30T04:28:00.314Z,7.90
2022-09-30T04:29:02.903Z,7.10
2022-09-30T04:30:06.419Z,6.30
2022-09-30T04:31:09.826Z,4.50
2022-09-30T04:32:12.031Z,6.00
2022-09-30T04:33:14.117Z,7.90
2022-09-30T04:34:17.002Z,7.55
2022-09-30T04:35:18.966Z,4.20
2022-09-30T04:36:21.217Z,7.10
2022-09-30T04:37:24.278Z,7.10
2022-09-30T04:38:26.443Z,6.91
2022-09-30T04:39:28.994Z,6.90
2022-09-30T04:40:32.210Z,7.10
2022-09-30T04:41:34.624Z,7.70
2022-09-30T04:42:38.207Z,7.40
2022-09-30T04:43:41.251Z,6.90
2022-09-30T04:44:43.491Z,5.10
2022-09-30T04:45:45.622Z,6.78
2022-09-30T04:46:47.773Z,6.40
2022-09-30T04:47:49.880Z,7.30
2022-09-30T04:48:52.075Z,7.00
2022-09-30T04:49:55.417Z,6.40
2022-09-30T04:50:58.290Z,6.70
2022-09-30T04:52:01.267Z,6.90
2022-09-30T04:53:03.410Z,8.09
2022-09-30T04:54:05.430Z,7.90
2022-09-30T04:55:07.949Z,7.90
2022-09-30T04:56:10.696Z,7.20
2022-09-30T04:57:12.695Z,7.20
2022-09-30T04:58:14.978Z,7.80
2022-09-30T04:59:17.320Z,8.40
2022-09-30T05:00:19.521Z,7.60
2022-09-30T05:01:22.127Z,8.10
2022-09-30T05:02:24.407Z,9.30
2022-09-30T05:03:26.529Z,8.50
2022-09-30T05:04:30.051Z,8.50
2022-09-30T05:05:32.448Z,9.00
2022-09-30T05:06:34.560Z,8.20
2022-09-30T05:07:36.642Z,8.40
2022-09-30T05:08:44.649Z,8.90
2022-09-30T05:09:44.262Z,8.90
2022-09-30T05:12:01.410Z,10.30
2022-09-30T05:13:04.139Z,9.30
2022-09-30T05:14:07.727Z,10.27
2022-09-30T05:15:11.565Z,9.50
2022-09-30T05:16:14.487Z,10.40
2022-09-30T05:17:17.131Z,10.70
2022-09-30T05:18:19.833Z,10.73
2022-09-30T05:19:22.077Z,11.30
2022-09-30T05:20:24.898Z,10.80
2022-09-30T05:21:27.577Z,12.30
2022-09-30T05:22:29.896Z,11.60
2022-09-30T05:23:32.350Z,12.00
2022-09-30T05:24:34.317Z,11.90
2022-09-30T05:25:36.428Z,13.70
2022-09-30T05:26:39.190Z,11.60
2022-09-30T05:27:41.196Z,11.40
2022-09-30T05:28:43.276Z,6.60
2022-09-30T05:29:46.379Z,12.50
2022-09-30T05:32:03.951Z,13.30
2022-09-30T05:33:06.132Z,13.30
2022-09-30T05:34:08.152Z,12.30
2022-09-30T05:35:10.108Z,14.00
2022-09-30T05:36:13.952Z,10.60
2022-09-30T05:37:16.117Z,12.50
2022-09-30T05:38:19.833Z,13.30
2022-09-30T05:39:21.867Z,11.70
2022-09-30T05:40:25.450Z,13.00
2022-09-30T05:41:27.962Z,13.40
2022-09-30T05:42:31.075Z,14.10
2022-09-30T05:43:34.962Z,11.70
2022-09-30T05:44:38.479Z,15.30
2022-09-30T05:45:41.078Z,14.30
2022-09-30T05:46:43.409Z,13.10
2022-09-30T05:47:52.674Z,14.50
2022-09-30T05:48:55.358Z,14.70
2022-09-30T05:49:59.311Z,14.00
2022-09-30T05:51:02.586Z,9.60
2022-09-30T05:52:05.731Z,14.00
2022-09-30T05:53:07.955Z,4.90
2022-09-30T05:54:10.780Z,14.40
2022-09-30T05:55:13.017Z,13.80
2022-09-30T05:56:15.345Z,13.70
2022-09-30T05:57:17.582Z,14.60
2022-09-30T05:58:19.681Z,13.60
2022-09-30T05:59:22.352Z,15.10
2022-09-30T06:00:24.732Z,12.45
2022-09-30T06:01:27.792Z,14.00
2022-09-30T06:02:30.078Z,14.50
2022-09-30T06:03:32.313Z,14.90
2022-09-30T06:04:34.449Z,14.30
2022-09-30T06:05:36.751Z,14.90
2022-09-30T06:06:38.856Z,7.30
2022-09-30T06:07:40.857Z,14.30
2022-09-30T06:08:44.010Z,15.30
2022-09-30T06:09:46.229Z,14.10
2022-09-30T06:10:49.619Z,14.10
2022-09-30T06:11:51.673Z,13.64
2022-09-30T06:12:55.149Z,14.20
2022-09-30T06:13:57.423Z,11.80
2022-09-30T06:15:00.606Z,15.60
2022-09-30T06:16:05.055Z,15.00
2022-09-30T06:17:07.384Z,12.80
2022-09-30T06:18:09.518Z,11.30
2022-09-30T06:19:11.632Z,14.80
2022-09-30T06:20:15.064Z,14.00
2022-09-30T06:21:17.254Z,10.73
2022-09-30T06:22:19.824Z,15.90
2022-09-30T06:23:21.957Z,12.90
2022-09-30T06:24:24.166Z,15.00
2022-09-30T06:25:28.305Z,14.10
2022-09-30T06:26:31.160Z,13.50
2022-09-30T06:27:33.268Z,12.30
2022-09-30T06:28:35.284Z,13.50
2022-09-30T06:29:37.682Z,14.00
2022-09-30T06:30:40.507Z,15.30
2022-09-30T06:31:42.655Z,14.80
2022-09-30T06:32:44.766Z,12.90
2022-09-30T06:33:47.100Z,13.10
2022-09-30T06:34:49.190Z,13.90
2022-09-30T06:35:51.289Z,14.80
2022-09-30T06:36:53.493Z,15.30
2022-09-30T06:37:55.460Z,13.90
2022-09-30T06:38:58.655Z,15.40
2022-09-30T06:40:01.176Z,13.20
2022-09-30T06:41:04.467Z,15.00
2022-09-30T06:42:06.797Z,10.40
2022-09-30T06:43:10.523Z,15.10
2022-09-30T06:44:12.509Z,13.60
2022-09-30T06:45:28.192Z,15.80
2022-09-30T06:46:26.169Z,13.30
2022-09-30T06:47:26.176Z,14.70
2022-09-30T06:48:37.952Z,13.90
2022-09-30T06:49:45.736Z,11.60
2022-09-30T06:50:37.426Z,13.70
2022-09-30T06:51:39.535Z,13.70
2022-09-30T06:52:42.722Z,13.70
2022-09-30T06:53:45.069Z,14.50
2022-09-30T06:54:47.108Z,14.60
2022-09-30T06:55:53.099Z,13.70
2022-09-30T06:56:56.088Z,13.60
2022-09-30T06:57:58.863Z,13.82
2022-09-30T06:59:01.145Z,13.20
2022-09-30T07:00:05.569Z,14.30
2022-09-30T07:01:07.832Z,15.40
2022-09-30T07:02:10.839Z,13.00
2022-09-30T07:03:20.101Z,11.64
2022-09-30T07:04:23.358Z,11.90
2022-09-30T07:05:25.523Z,13.70
2022-09-30T07:06:28.711Z,13.80
2022-09-30T07:07:31.767Z,10.60
2022-09-30T07:08:35.106Z,11.00
2022-09-30T07:09:37.672Z,3.00
2022-09-30T07:10:40.294Z,14.50
2022-09-30T07:11:42.475Z,14.40
2022-09-30T07:12:46.376Z,15.00
2022-09-30T07:13:48.938Z,16.60
2022-09-30T07:14:51.272Z,17.00
2022-09-30T07:15:53.352Z,16.20
2022-09-30T07:16:55.811Z,18.00
2022-09-30T07:17:57.996Z,18.50
2022-09-30T07:19:01.168Z,18.10
2022-09-30T07:20:06.497Z,17.70
2022-09-30T07:21:09.891Z,19.40
2022-09-30T07:22:12.050Z,18.70
2022-09-30T07:23:14.040Z,19.10
2022-09-30T07:25:30.513Z,20.70
2022-09-30T07:26:33.580Z,19.40
2022-09-30T07:27:35.672Z,21.20
2022-09-30T07:28:38.439Z,20.30
2022-09-30T07:30:04.250Z,21.40
2022-09-30T07:30:45.192Z,22.10
2022-09-30T07:31:47.195Z,20.70
2022-09-30T07:32:49.844Z,21.20
2022-09-30T07:33:52.070Z,21.90
2022-09-30T07:34:55.306Z,23.40
2022-09-30T07:35:58.897Z,21.70
2022-09-30T07:37:01.218Z,19.30
2022-09-30T07:38:03.199Z,21.80
2022-09-30T07:39:07.578Z,19.50
2022-09-30T07:40:11.955Z,19.30
2022-09-30T07:41:15.752Z,20.90
2022-09-30T07:42:22.297Z,21.10
2022-09-30T07:43:22.272Z,19.90
2022-09-30T07:44:24.561Z,21.40
2022-09-30T07:45:26.876Z,20.90
2022-09-30T07:46:31.088Z,21.30
2022-09-30T07:47:33.442Z,19.50
2022-09-30T07:48:38.290Z,20.18
2022-09-30T07:49:41.564Z,18.30
2022-09-30T07:50:43.791Z,19.60
2022-09-30T07:51:45.887Z,18.40
2022-09-30T07:52:48.593Z,20.00
2022-09-30T07:53:57.436Z,20.50
2022-09-30T07:54:59.487Z,20.30
2022-09-30T07:56:04.909Z,19.60
2022-09-30T07:57:11.259Z,18.70
2022-09-30T07:58:11.749Z,18.30
2022-09-30T07:59:13.879Z,18.80
2022-09-30T08:00:41.150Z,16.40
2022-09-30T08:01:23.068Z,17.30
2022-09-30T08:02:25.350Z,17.73
2022-09-30T08:03:27.697Z,18.70
2022-09-30T08:04:30.122Z,15.60
2022-09-30T08:05:32.099Z,7.40
2022-09-30T08:06:40.072Z,17.80
2022-09-30T08:07:42.517Z,17.80
2022-09-30T08:08:44.620Z,16.70
2022-09-30T08:09:46.790Z,16.90
2022-09-30T08:10:49.283Z,16.10
2022-09-30T08:11:51.369Z,16.00
2022-09-30T08:12:56.114Z,13.30
2022-09-30T08:13:58.396Z,17.30
2022-09-30T08:15:01.215Z,15.91
2022-09-30T08:16:03.912Z,15.64
2022-09-30T08:17:06.555Z,15.20
2022-09-30T08:18:09.718Z,11.50
2022-09-30T08:19:18.198Z,15.90
2022-09-30T08:20:22.570Z,16.20
2022-09-30T08:21:27.020Z,15.50
2022-09-30T08:22:30.254Z,16.50
2022-09-30T08:23:33.627Z,13.90
2022-09-30T08:24:36.160Z,16.70
2022-09-30T08:25:39.802Z,15.50
2022-09-30T08:26:43.232Z,15.10
2022-09-30T08:27:45.508Z,14.55
2022-09-30T08:28:47.616Z,15.70
2022-09-30T08:29:55.026Z,15.70
2022-09-30T08:30:54.607Z,16.20
2022-09-30T08:31:59.408Z,17.22
2022-09-30T08:33:02.768Z,14.50
2022-09-30T08:34:07.372Z,17.30
2022-09-30T08:35:10.647Z,16.90
2022-09-30T08:37:34.203Z,17.70
2022-09-30T08:38:36.485Z,15.40
2022-09-30T08:39:41.411Z,16.60
2022-09-30T08:42:39.588Z,15.70
2022-09-30T08:44:06.497Z,18.60
2022-09-30T08:45:19.597Z,15.70
2022-09-30T08:46:37.951Z,17.90
2022-09-30T08:48:02.484Z,15.60
2022-09-30T08:49:08.525Z,18.80
2022-09-30T08:50:20.844Z,18.80
2022-09-30T08:51:36.803Z,15.70
2022-09-30T08:53:54.054Z,10.70
2022-09-30T08:54:56.527Z,15.09
2022-09-30T08:55:59.280Z,16.55
2022-09-30T08:57:02.400Z,16.60
2022-09-30T08:58:10.924Z,16.70
2022-09-30T08:59:23.699Z,16.70
2022-09-30T09:00:25.941Z,14.20
2022-09-30T09:01:32.006Z,16.00
2022-09-30T09:02:37.975Z,14.30
2022-09-30T09:03:41.238Z,15.80
2022-09-30T09:04:43.867Z,9.40
2022-09-30T09:06:04.673Z,15.60
2022-09-30T09:07:26.224Z,12.80
2022-09-30T09:08:50.134Z,14.50
2022-09-30T09:10:14.332Z,13.00
2022-09-30T09:11:43.638Z,15.40
2022-09-30T09:13:05.862Z,15.60
2022-09-30T09:14:37.834Z,14.00
2022-09-30T09:15:59.053Z,14.00
2022-09-30T09:19:09.269Z,15.50
2022-09-30T09:20:16.968Z,14.80
2022-09-30T09:21:21.699Z,13.80
2022-09-30T09:22:25.232Z,13.90
2022-09-30T09:23:27.500Z,13.80
2022-09-30T09:24:39.278Z,13.70
2022-09-30T09:25:42.026Z,13.10
2022-09-30T09:26:44.135Z,12.70
2022-09-30T09:27:53.638Z,11.90
2022-09-30T09:30:13.830Z,6.00
2022-09-30T09:31:17.365Z,13.00
2022-09-30T09:32:19.793Z,17.00
2022-09-30T09:33:23.501Z,13.40
2022-09-30T09:34:27.482Z,14.00
2022-09-30T09:35:48.299Z,14.70
2022-09-30T09:37:13.941Z,15.20
2022-09-30T09:38:25.605Z,11.90
2022-09-30T09:39:46.508Z,13.70
2022-09-30T09:42:53.064Z,14.40
2022-09-30T09:45:50.410Z,15.30
2022-09-30T09:47:11.422Z,14.00
2022-09-30T09:48:13.478Z,14.40
2022-09-30T09:49:40.006Z,15.45
2022-09-30T09:50:54.826Z,17.20
2022-09-30T09:52:00.679Z,15.00
2022-09-30T09:53:23.057Z,14.30
2022-09-30T09:54:25.804Z,14.90
2022-09-30T09:55:28.350Z,15.50
2022-09-30T09:56:32.655Z,17.00
2022-09-30T09:57:35.225Z,15.80
2022-09-30T09:58:37.423Z,15.20
2022-09-30T10:01:10.067Z,16.60
2022-09-30T10:02:30.659Z,14.80
2022-09-30T10:03:32.769Z,16.60
2022-09-30T10:04:36.670Z,17.90
2022-09-30T10:05:38.919Z,16.60
2022-09-30T10:06:46.978Z,16.10
2022-09-30T10:07:49.033Z,15.60
2022-09-30T10:08:55.014Z,18.80
2022-09-30T10:10:22.543Z,17.80
2022-09-30T10:11:24.178Z,17.50
2022-09-30T10:12:27.048Z,15.30
2022-09-30T10:13:31.037Z,18.09
2022-09-30T10:14:38.511Z,16.50
2022-09-30T10:15:43.413Z,17.90
2022-09-30T10:16:45.613Z,16.60
2022-09-30T10:17:56.000Z,16.10
2022-09-30T10:18:58.679Z,17.70
2022-09-30T10:20:07.829Z,16.10
2022-09-30T10:21:23.119Z,14.80
2022-09-30T10:23:39.810Z,15.50
2022-09-30T10:24:42.428Z,17.00
2022-09-30T10:26:05.641Z,15.10
2022-09-30T10:28:54.176Z,15.90
2022-09-30T10:29:56.283Z,16.10
2022-09-30T10:32:14.512Z,17.60
2022-09-30T10:33:20.140Z,18.00
2022-09-30T10:34:28.053Z,14.60
2022-09-30T10:35:30.314Z,15.70
2022-09-30T10:36:37.790Z,16.90
2022-09-30T10:37:40.435Z,14.70
2022-09-30T10:39:02.596Z,15.60
2022-09-30T10:40:10.280Z,16.60
2022-09-30T10:41:13.186Z,14.90
2022-09-30T10:43:36.048Z,16.00
2022-09-30T10:44:43.621Z,16.80
2022-09-30T10:46:01.312Z,16.70
2022-09-30T10:46:52.759Z,17.90
2022-09-30T10:47:56.089Z,15.30
2022-09-30T10:48:58.778Z,18.00
2022-09-30T10:51:34.007Z,22.30
2022-09-30T10:52:39.060Z,24.20
2022-09-30T10:53:42.407Z,23.80
2022-09-30T10:56:03.514Z,30.40
2022-09-30T10:58:50.156Z,35.50
2022-09-30T10:59:55.284Z,30.40
2022-09-30T11:01:01.251Z,29.50
2022-09-30T11:03:38.921Z,27.90
2022-09-30T11:04:44.689Z,27.30
2022-09-30T11:05:47.737Z,25.90
2022-09-30T11:06:53.152Z,26.20
2022-09-30T11:08:04.716Z,23.90
2022-09-30T11:09:10.554Z,24.70
2022-09-30T11:10:19.965Z,23.00
2022-09-30T11:11:35.066Z,23.30
2022-09-30T11:12:47.560Z,22.20
2022-09-30T11:13:58.714Z,22.20
2022-09-30T11:15:21.666Z,21.60
2022-09-30T11:16:27.745Z,23.10
2022-09-30T11:18:57.793Z,20.10
2022-09-30T11:20:15.855Z,21.30
2022-09-30T11:21:21.365Z,20.80
2022-09-30T11:22:50.948Z,19.60
2022-09-30T11:23:57.357Z,21.00
2022-09-30T11:24:59.518Z,17.60
2022-09-30T11:26:21.635Z,19.60
2022-09-30T11:27:33.748Z,20.20
2022-09-30T11:30:24.069Z,18.80
2022-09-30T11:32:53.490Z,19.30
2022-09-30T11:34:12.082Z,19.40
2022-09-30T11:35:33.376Z,19.40
2022-09-30T11:36:49.780Z,19.80
2022-09-30T11:38:11.625Z,16.60
2022-09-30T11:41:03.989Z,18.40
2022-09-30T11:43:34.748Z,19.20
2022-09-30T11:44:38.474Z,18.40
2022-09-30T11:46:09.037Z,18.40
2022-09-30T11:47:27.421Z,19.30
2022-09-30T11:48:51.580Z,19.30
2022-09-30T11:51:54.523Z,19.60
2022-09-30T11:54:40.065Z,18.80
2022-09-30T11:56:10.475Z,17.90
2022-09-30T11:57:22.121Z,20.20
2022-09-30T11:58:41.083Z,19.60
2022-09-30T12:01:15.194Z,17.90
2022-09-30T12:02:33.289Z,18.50
2022-09-30T12:03:39.692Z,19.50
2022-09-30T12:04:42.815Z,19.90
2022-09-30T12:05:48.479Z,15.00
2022-09-30T12:06:55.310Z,20.60
2022-09-30T12:08:00.155Z,20.90
2022-09-30T12:09:09.620Z,21.70
2022-09-30T12:10:20.780Z,21.30
2022-09-30T12:11:38.679Z,21.80
2022-09-30T12:12:40.846Z,22.40
2022-09-30T12:13:46.307Z,23.10
2022-09-30T12:14:51.290Z,23.10
2022-09-30T12:15:54.102Z,23.30
2022-09-30T12:16:56.653Z,24.00
2022-09-30T12:18:15.005Z,23.50
2022-09-30T12:19:40.543Z,26.60
2022-09-30T12:20:53.670Z,24.70
2022-09-30T12:22:11.431Z,25.00
2022-09-30T12:23:27.643Z,24.10
2022-09-30T12:24:38.812Z,26.60
2022-09-30T12:25:46.568Z,28.10
2022-09-30T12:26:49.471Z,26.90
2022-09-30T12:27:58.358Z,24.30
2022-09-30T12:30:21.827Z,25.70
2022-09-30T12:31:45.520Z,25.70
2022-09-30T12:33:06.892Z,28.70
2022-09-30T12:34:39.034Z,28.70
2022-09-30T12:36:16.550Z,28.70
2022-09-30T12:37:32.577Z,28.40
2022-09-30T12:38:47.475Z,28.70
2022-09-30T12:40:14.858Z,28.90
2022-09-30T12:42:56.326Z,29.50
2022-09-30T12:44:29.366Z,28.90
2022-09-30T12:57:42.754Z,106.00
2022-09-30T12:58:49.893Z,113.64
2022-09-30T13:01:23.086Z,109.00
2022-09-30T13:02:34.395Z,114.50
2022-09-30T13:04:01.644Z,107.00
2022-09-30T13:05:29.121Z,103.30
2022-09-30T13:06:50.708Z,101.40
2022-09-30T13:08:08.738Z,104.20
2022-09-30T13:10:27.798Z,104.80
2022-09-30T13:11:39.800Z,104.70
2022-09-30T13:12:44.339Z,104.10
2022-09-30T13:14:15.880Z,97.60
2022-09-30T13:15:33.959Z,99.70
2022-09-30T13:17:09.141Z,91.20
2022-09-30T13:18:24.303Z,93.60
2022-09-30T13:19:35.411Z,93.70
2022-09-30T13:20:52.908Z,94.10
2022-09-30T13:22:16.393Z,89.60
2022-09-30T13:25:03.282Z,85.10
2022-09-30T13:27:53.684Z,83.60
2022-09-30T13:29:02.698Z,84.00
2022-09-30T13:30:17.889Z,84.20
2022-09-30T13:31:21.548Z,81.70
2022-09-30T13:32:32.286Z,82.20
2022-09-30T13:34:01.231Z,74.80
2022-09-30T13:35:23.865Z,70.20
2022-09-30T13:37:42.165Z,63.70
2022-09-30T13:38:44.534Z,66.30
2022-09-30T13:39:53.784Z,61.40
2022-09-30T13:42:27.129Z,58.50
2022-09-30T13:43:42.025Z,51.70
2022-09-30T13:45:03.295Z,57.60
2022-09-30T13:46:36.813Z,55.30
2022-09-30T13:47:45.687Z,54.90
2022-09-30T13:48:50.674Z,54.60
2022-09-30T13:50:19.879Z,52.70
2022-09-30T13:51:22.147Z,49.70
2022-09-30T13:52:26.135Z,50.10
2022-09-30T13:53:34.373Z,51.00
2022-09-30T13:54:39.633Z,43.90
2022-09-30T13:55:43.142Z,45.20
2022-09-30T13:56:45.647Z,37.10
2022-09-30T13:59:49.381Z,35.60
2022-09-30T14:00:58.489Z,34.70
2022-09-30T14:02:05.581Z,35.70
2022-09-30T14:03:20.657Z,34.90
2022-09-30T14:06:16.791Z,35.80
2022-09-30T14:08:55.780Z,34.30
2022-09-30T14:10:33.156Z,35.60
2022-09-30T14:11:39.533Z,34.20
2022-09-30T14:13:00.631Z,34.70
2022-09-30T14:14:29.425Z,34.20
2022-09-30T14:15:44.336Z,34.50
2022-09-30T14:16:59.956Z,31.50
2022-09-30T14:18:32.858Z,32.50
2022-09-30T14:21:18.624Z,32.70
2022-09-30T14:23:37.223Z,33.30
2022-09-30T14:24:39.562Z,31.80
2022-09-30T14:26:01.009Z,32.50
2022-09-30T14:27:34.610Z,32.60
2022-09-30T14:28:49.561Z,32.70
2022-09-30T14:30:07.309Z,28.80
2022-09-30T14:31:10.880Z,33.10
2022-09-30T14:32:20.554Z,32.60
2022-09-30T14:33:23.876Z,31.40
2022-09-30T14:34:26.928Z,31.30
2022-09-30T14:36:06.583Z,32.10
2022-09-30T14:37:45.404Z,32.10
2022-09-30T14:38:55.183Z,32.10
2022-09-30T14:39:59.342Z,32.00
2022-09-30T14:41:04.289Z,31.90
2022-09-30T14:42:09.849Z,29.50
2022-09-30T14:43:18.465Z,31.60
2022-09-30T14:44:18.880Z,29.30
2022-09-30T14:45:25.869Z,28.73
2022-09-30T14:46:33.559Z,30.00
2022-09-30T14:47:43.216Z,30.60
2022-09-30T14:48:45.828Z,30.90
2022-09-30T14:49:48.480Z,30.00
2022-09-30T14:51:03.317Z,29.45
2022-09-30T14:52:06.084Z,31.60
2022-09-30T14:54:42.646Z,29.10
2022-09-30T14:55:49.087Z,29.30
2022-09-30T14:56:52.192Z,29.10
2022-09-30T14:58:18.155Z,27.40
2022-09-30T14:59:26.129Z,28.60
2022-09-30T15:00:33.025Z,28.60
2022-09-30T15:01:40.208Z,28.80
2022-09-30T15:02:47.618Z,29.20
2022-09-30T15:04:10.343Z,28.80
2022-09-30T15:05:13.833Z,27.30
2022-09-30T15:06:32.213Z,26.00
2022-09-30T15:07:43.380Z,27.90
2022-09-30T15:08:46.489Z,28.80
2022-09-30T15:09:49.646Z,26.90
2022-09-30T15:10:53.794Z,28.36
2022-09-30T15:11:57.030Z,29.00
2022-09-30T15:13:01.026Z,28.20
2022-09-30T15:14:18.790Z,27.20
2022-09-30T15:16:49.738Z,27.10
2022-09-30T15:17:52.634Z,26.50
2022-09-30T15:18:56.783Z,26.70
2022-09-30T15:19:59.409Z,27.00
2022-09-30T15:21:10.893Z,25.60
2022-09-30T15:22:14.895Z,27.70
2022-09-30T15:23:22.200Z,27.10
2022-09-30T15:24:24.656Z,26.60
2022-09-30T15:25:28.650Z,27.27
2022-09-30T15:26:32.140Z,26.60
2022-09-30T15:27:35.887Z,25.60
2022-09-30T15:28:39.366Z,26.80
2022-09-30T15:31:29.307Z,27.30
2022-09-30T15:32:33.978Z,28.50
2022-09-30T15:33:41.526Z,26.50
2022-09-30T15:34:43.774Z,27.20
2022-09-30T15:35:47.121Z,27.30
2022-09-30T15:38:25.015Z,28.30
2022-09-30T15:39:27.866Z,27.60
2022-09-30T15:40:30.345Z,25.00
2022-09-30T15:41:41.980Z,26.90
2022-09-30T15:42:57.909Z,26.80
2022-09-30T15:44:00.481Z,25.80
2022-09-30T15:45:06.211Z,26.10
2022-09-30T15:46:19.036Z,26.70
2022-09-30T15:47:22.568Z,27.10
2022-09-30T15:48:29.668Z,25.30
2022-09-30T15:49:41.272Z,23.30
2022-09-30T15:50:51.526Z,23.90
2022-09-30T15:51:56.201Z,22.90
2022-09-30T15:54:32.707Z,24.40
2022-09-30T15:56:50.312Z,26.00
2022-09-30T15:57:54.684Z,25.60
2022-09-30T16:00:39.287Z,24.10
2022-09-30T16:01:44.142Z,26.50
2022-09-30T16:02:46.495Z,23.50
2022-09-30T16:03:57.783Z,26.00
2022-09-30T16:05:00.554Z,23.60
2022-09-30T16:06:13.046Z,24.55
2022-09-30T16:07:16.552Z,25.80
2022-09-30T16:09:38.988Z,23.70
2022-09-30T16:10:42.342Z,24.10
2022-09-30T16:11:46.564Z,25.40
2022-09-30T16:12:49.868Z,24.70
2022-09-30T16:13:53.877Z,25.30
2022-09-30T16:15:08.987Z,24.00
2022-09-30T16:16:19.318Z,24.20
2022-09-30T16:17:27.307Z,24.10
2022-09-30T16:18:34.009Z,25.10
2022-09-30T16:19:36.432Z,22.90
2022-09-30T16:20:42.158Z,24.00
2022-09-30T16:21:48.641Z,22.90
2022-09-30T16:22:56.199Z,23.00
2022-09-30T16:23:58.395Z,24.20
2022-09-30T16:25:05.835Z,24.18
2022-09-30T16:27:37.932Z,24.10
2022-09-30T16:28:41.507Z,23.80
2022-09-30T16:29:46.093Z,24.00
2022-09-30T16:30:49.234Z,23.10
2022-09-30T16:31:58.583Z,23.60
2022-09-30T16:33:04.687Z,24.10
2022-09-30T16:35:27.368Z,22.80
2022-09-30T16:36:31.035Z,24.50
2022-09-30T16:38:48.857Z,22.60
2022-09-30T16:39:52.142Z,23.40
2022-09-30T16:40:54.604Z,23.50