createdAt,value
2018-11-29T00:00:31.480Z,2.00
2018-11-29T00:03:00.184Z,2.00
2018-11-29T00:05:34.711Z,2.10
2018-11-29T00:08:23.164Z,2.00
2018-11-29T00:10:51.855Z,2.00
2018-11-29T00:13:20.569Z,2.00
2018-11-29T00:15:49.265Z,2.10
2018-11-29T00:18:17.960Z,2.10
2018-11-29T00:20:46.621Z,2.10
2018-11-29T00:23:16.276Z,2.10
2018-11-29T00:25:44.933Z,2.10
2018-11-29T00:28:13.602Z,2.00
2018-11-29T00:30:42.236Z,2.00
2018-11-29T00:33:10.891Z,2.10
2018-11-29T00:35:40.718Z,2.00
2018-11-29T00:38:09.366Z,2.00
2018-11-29T00:40:38.007Z,2.00
2018-11-29T00:43:06.672Z,2.00
2018-11-29T00:45:35.319Z,2.00
2018-11-29T00:48:03.986Z,2.00
2018-11-29T00:50:32.626Z,2.00
2018-11-29T00:53:01.288Z,2.00
2018-11-29T00:55:29.953Z,2.10
2018-11-29T00:57:58.599Z,2.00
2018-11-29T01:00:27.252Z,2.10
2018-11-29T01:02:55.919Z,2.10
2018-11-29T01:05:24.596Z,2.10
2018-11-29T01:07:53.290Z,2.10
2018-11-29T01:10:21.968Z,2.10
2018-11-29T01:12:50.668Z,2.10
2018-11-29T01:15:20.651Z,2.00
2018-11-29T01:17:50.028Z,2.00
2018-11-29T01:20:19.535Z,2.00
2018-11-29T01:22:48.240Z,2.00
2018-11-29T01:25:17.251Z,2.00
2018-11-29T01:27:48.558Z,2.00
2018-11-29T01:30:18.071Z,2.00
2018-11-29T01:32:46.795Z,2.00
2018-11-29T01:35:17.306Z,2.00
2018-11-29T01:37:46.726Z,2.00
2018-11-29T01:40:19.846Z,2.00
2018-11-29T01:42:53.423Z,2.00
2018-11-29T01:45:22.069Z,2.10
2018-11-29T01:47:50.766Z,2.10
2018-11-29T01:50:19.455Z,2.10
2018-11-29T01:52:48.153Z,2.10
2018-11-29T01:55:16.833Z,2.10
2018-11-29T01:57:45.529Z,2.10
2018-11-29T02:00:16.775Z,2.20
2018-11-29T02:02:47.495Z,2.10
2018-11-29T02:05:16.853Z,2.10
2018-11-29T02:07:45.545Z,2.10
2018-11-29T02:10:20.432Z,2.10
2018-11-29T02:12:49.167Z,2.20
2018-11-29T02:15:17.845Z,2.20
2018-11-29T02:17:46.947Z,2.20
2018-11-29T02:20:16.413Z,2.20
2018-11-29T02:22:45.205Z,2.20
2018-11-29T02:25:13.958Z,2.20
2018-11-29T02:27:42.691Z,2.20
2018-11-29T02:30:14.732Z,2.20
2018-11-29T02:32:43.460Z,2.20
2018-11-29T02:35:12.235Z,2.20
2018-11-29T02:37:40.962Z,2.20
2018-11-29T02:40:13.348Z,2.20
2018-11-29T02:42:42.340Z,2.20
2018-11-29T02:45:15.421Z,2.20
2018-11-29T02:47:44.149Z,2.20
2018-11-29T02:50:12.883Z,2.20
2018-11-29T02:52:41.620Z,2.20
2018-11-29T02:55:11.231Z,2.20
2018-11-29T02:57:40.198Z,2.20
2018-11-29T03:00:12.776Z,2.20
2018-11-29T03:02:41.520Z,2.20
2018-11-29T03:05:10.366Z,2.20
2018-11-29T03:07:39.116Z,2.20
2018-11-29T03:10:11.607Z,2.20
2018-11-29T03:12:40.413Z,2.20
2018-11-29T03:15:10.464Z,2.30
2018-11-29T03:17:39.391Z,2.30
2018-11-29T03:20:10.173Z,2.30
2018-11-29T03:22:38.929Z,2.30
2018-11-29T03:25:16.187Z,2.30
2018-11-29T03:27:45.055Z,2.30
2018-11-29T03:30:15.552Z,2.30
2018-11-29T03:32:44.745Z,2.30
2018-11-29T03:35:14.024Z,2.30
2018-11-29T03:37:42.765Z,2.30
2018-11-29T03:40:13.393Z,2.30
2018-11-29T03:42:42.108Z,2.30
2018-11-29T03:45:11.690Z,2.40
2018-11-29T03:47:40.397Z,2.40
2018-11-29T03:50:12.125Z,2.40
2018-11-29T03:52:40.956Z,2.40
2018-11-29T03:55:10.119Z,2.40
2018-11-29T03:57:39.357Z,2.40
2018-11-29T04:00:10.993Z,2.40
2018-11-29T04:02:39.695Z,2.30
2018-11-29T04:05:08.400Z,2.30
2018-11-29T04:07:37.095Z,2.30
2018-11-29T04:10:08.419Z,2.20
2018-11-29T04:12:37.106Z,2.20
2018-11-29T04:15:06.856Z,2.20
2018-11-29T04:17:40.607Z,2.20
2018-11-29T04:20:05.645Z,2.20
2018-11-29T04:22:34.546Z,2.20
2018-11-29T04:25:03.249Z,2.10
2018-11-29T04:27:32.364Z,2.10
2018-11-29T04:30:01.912Z,2.10
2018-11-29T04:32:30.609Z,2.00
2018-11-29T04:34:59.305Z,2.10
2018-11-29T04:37:28.019Z,2.00
2018-11-29T04:39:56.704Z,2.00
2018-11-29T04:42:25.405Z,2.00
2018-11-29T04:44:54.103Z,2.00
2018-11-29T04:47:22.792Z,2.00
2018-11-29T04:49:51.487Z,2.00
2018-11-29T04:52:20.226Z,2.00
2018-11-29T04:54:48.872Z,2.00
2018-11-29T04:57:17.788Z,2.00
2018-11-29T04:59:46.471Z,2.00
2018-11-29T05:02:15.172Z,2.00
2018-11-29T05:04:43.857Z,1.90
2018-11-29T05:07:12.552Z,1.90
2018-11-29T05:09:41.242Z,2.00
2018-11-29T05:12:09.948Z,1.90
2018-11-29T05:14:38.641Z,1.90
2018-11-29T05:17:07.395Z,1.90
2018-11-29T05:19:36.100Z,1.90
2018-11-29T05:22:04.785Z,1.90
2018-11-29T05:24:33.549Z,1.90
2018-11-29T05:27:02.248Z,1.90
2018-11-29T05:29:30.909Z,1.90
2018-11-29T05:31:59.568Z,1.90
2018-11-29T05:34:28.222Z,1.90
2018-11-29T05:36:56.884Z,2.00
2018-11-29T05:39:25.545Z,2.00
2018-11-29T05:41:54.209Z,2.00
2018-11-29T05:44:22.865Z,2.00
2018-11-29T05:46:51.530Z,2.00
2018-11-29T05:49:20.210Z,2.00
2018-11-29T05:51:48.840Z,2.00
2018-11-29T05:54:18.418Z,2.00
2018-11-29T05:56:47.072Z,2.10
2018-11-29T05:59:15.736Z,2.00
2018-11-29T06:01:44.952Z,2.00
2018-11-29T06:04:13.643Z,2.00
2018-11-29T06:06:42.282Z,2.10
2018-11-29T06:09:10.931Z,2.10
2018-11-29T06:11:39.611Z,2.10
2018-11-29T06:14:08.500Z,2.10
2018-11-29T06:16:37.689Z,2.10
2018-11-29T06:19:07.641Z,2.20
2018-11-29T06:21:36.341Z,2.10
2018-11-29T06:24:05.339Z,2.20
2018-11-29T06:26:34.036Z,2.10
2018-11-29T06:29:02.736Z,2.10
2018-11-29T06:31:31.433Z,2.10
2018-11-29T06:34:00.133Z,2.10
2018-11-29T06:36:28.822Z,2.20
2018-11-29T06:38:57.541Z,2.20
2018-11-29T06:41:26.296Z,2.30
2018-11-29T06:43:54.993Z,2.30
2018-11-29T06:46:23.685Z,2.30
2018-11-29T06:48:52.375Z,2.20
2018-11-29T06:51:21.074Z,2.30
2018-11-29T06:53:55.071Z,2.30
2018-11-29T06:56:23.821Z,2.30
2018-11-29T06:58:52.676Z,2.30
2018-11-29T07:01:21.432Z,2.30
2018-11-29T07:03:50.185Z,2.30
2018-11-29T07:06:19.135Z,2.30
2018-11-29T07:08:47.886Z,2.30
2018-11-29T07:11:16.684Z,2.30
2018-11-29T07:13:45.485Z,2.30
2018-11-29T07:16:14.271Z,2.30
2018-11-29T07:18:42.980Z,2.30
2018-11-29T07:21:23.103Z,2.40
2018-11-29T07:23:51.801Z,2.40
2018-11-29T07:26:20.533Z,2.40
2018-11-29T07:28:49.320Z,2.40
2018-11-29T07:31:18.083Z,2.40
2018-11-29T07:33:46.846Z,2.40
2018-11-29T07:36:15.566Z,2.40
2018-11-29T07:38:44.277Z,2.40
2018-11-29T07:41:12.974Z,2.50
2018-11-29T07:43:41.665Z,2.50
2018-11-29T07:46:10.362Z,2.50
2018-11-29T07:48:39.049Z,2.60
2018-11-29T07:51:07.751Z,2.60
2018-11-29T07:53:36.437Z,2.60
2018-11-29T07:56:05.148Z,2.60
2018-11-29T07:58:33.833Z,2.60
2018-11-29T08:01:02.587Z,2.60
2018-11-29T08:03:31.329Z,2.60
2018-11-29T08:06:00.077Z,2.60
2018-11-29T08:08:28.805Z,2.60
2018-11-29T08:10:57.510Z,2.60
2018-11-29T08:13:26.184Z,2.70
2018-11-29T08:15:54.888Z,2.70
2018-11-29T08:18:23.617Z,2.70
2018-11-29T08:20:52.360Z,2.70
2018-11-29T08:23:21.112Z,2.70
2018-11-29T08:25:49.908Z,2.70
2018-11-29T08:28:18.573Z,2.80
2018-11-29T08:30:47.273Z,2.80
2018-11-29T08:33:15.967Z,2.70
2018-11-29T08:35:44.661Z,2.80
2018-11-29T08:38:13.361Z,2.80
2018-11-29T08:40:42.056Z,2.80
2018-11-29T08:43:10.743Z,2.80
2018-11-29T08:45:39.443Z,2.80
2018-11-29T08:48:08.125Z,2.80
2018-11-29T08:50:36.815Z,2.80
2018-11-29T08:53:05.857Z,2.80
2018-11-29T08:55:34.549Z,2.90
2018-11-29T08:58:03.233Z,2.90
2018-11-29T09:00:31.917Z,2.90
2018-11-29T09:03:00.609Z,2.90
2018-11-29T09:05:33.978Z,2.90
2018-11-29T09:07:57.976Z,2.90
2018-11-29T09:10:31.552Z,2.90
2018-11-29T09:12:55.371Z,2.90
2018-11-29T09:15:24.055Z,2.90
2018-11-29T09:17:52.747Z,2.90
2018-11-29T09:20:22.188Z,2.90
2018-11-29T09:22:50.885Z,2.90
2018-11-29T09:25:20.990Z,2.90
2018-11-29T09:27:49.993Z,2.90
2018-11-29T09:30:21.549Z,3.00
2018-11-29T09:32:52.212Z,3.10
2018-11-29T09:35:20.895Z,3.10
2018-11-29T09:37:50.032Z,3.10
2018-11-29T09:40:18.938Z,3.20
2018-11-29T09:42:47.781Z,3.20
2018-11-29T09:45:18.281Z,3.20
2018-11-29T09:47:48.902Z,3.20
2018-11-29T09:50:17.909Z,3.20
2018-11-29T09:52:46.596Z,3.20
2018-11-29T09:55:16.248Z,3.20
2018-11-29T09:57:45.532Z,3.30
2018-11-29T10:00:17.261Z,3.30
2018-11-29T10:02:48.803Z,3.30
2018-11-29T10:05:17.528Z,3.30
2018-11-29T10:07:46.206Z,3.30
2018-11-29T10:10:14.897Z,3.40
2018-11-29T10:12:43.592Z,3.50
2018-11-29T10:15:12.729Z,3.50
2018-11-29T10:17:41.413Z,3.50
2018-11-29T10:20:11.407Z,3.50
2018-11-29T10:22:40.856Z,3.50
2018-11-29T10:25:13.100Z,3.40
2018-11-29T10:27:43.112Z,3.50
2018-11-29T10:30:20.449Z,3.60
2018-11-29T10:32:49.098Z,3.70
2018-11-29T10:35:17.804Z,3.70
2018-11-29T10:37:46.446Z,3.60
2018-11-29T10:40:15.105Z,3.60
2018-11-29T10:42:43.776Z,3.70
2018-11-29T10:45:13.824Z,3.70
2018-11-29T10:47:43.407Z,3.70
2018-11-29T10:50:13.215Z,3.70
2018-11-29T10:52:41.864Z,3.70
2018-11-29T10:55:14.810Z,3.70
2018-11-29T10:57:43.489Z,3.70
2018-11-29T11:00:21.528Z,3.80
2018-11-29T11:02:56.981Z,3.80
2018-11-29T11:05:25.629Z,3.70
2018-11-29T11:07:54.284Z,3.80
2018-11-29T11:10:22.924Z,3.80
2018-11-29T11:12:51.689Z,3.80
2018-11-29T11:15:21.081Z,3.80
2018-11-29T11:17:49.885Z,3.80
2018-11-29T11:20:18.533Z,3.90
2018-11-29T11:22:47.408Z,3.90
2018-11-29T11:25:16.528Z,3.90
2018-11-29T11:27:45.194Z,3.90
2018-11-29T11:30:16.179Z,3.90
2018-11-29T11:32:45.889Z,3.90
2018-11-29T11:35:15.293Z,4.00
2018-11-29T11:37:43.905Z,4.00
2018-11-29T11:40:14.303Z,4.00
2018-11-29T11:42:43.503Z,3.90
2018-11-29T11:45:15.498Z,3.90
2018-11-29T11:47:44.217Z,4.00
2018-11-29T11:50:14.070Z,4.10
2018-11-29T11:52:42.744Z,4.00
2018-11-29T11:55:11.839Z,4.00
2018-11-29T11:57:40.943Z,4.00
2018-11-29T12:00:15.896Z,4.10
2018-11-29T12:02:44.897Z,4.10
2018-11-29T12:05:13.432Z,4.10
2018-11-29T12:07:42.105Z,4.10
2018-11-29T12:10:12.990Z,4.10
2018-11-29T12:12:41.649Z,4.10
2018-11-29T12:15:12.205Z,4.20
2018-11-29T12:17:41.458Z,4.20
2018-11-29T12:20:11.422Z,4.20
2018-11-29T12:22:40.552Z,4.20
2018-11-29T12:25:10.655Z,4.20
2018-11-29T12:27:39.435Z,4.20
2018-11-29T12:30:11.819Z,4.20
2018-11-29T12:32:40.497Z,4.20
2018-11-29T12:35:09.209Z,4.20
2018-11-29T12:37:37.890Z,4.20
2018-11-29T12:40:21.458Z,4.20
2018-11-29T12:42:50.341Z,4.20
2018-11-29T12:45:19.078Z,4.30
2018-11-29T12:47:47.757Z,4.30
2018-11-29T12:50:17.497Z,4.30
2018-11-29T12:52:46.357Z,4.30
2018-11-29T12:55:16.005Z,4.30
2018-11-29T12:57:45.273Z,4.30
2018-11-29T13:00:17.147Z,4.30
2018-11-29T13:05:35.225Z,4.30
2018-11-29T13:08:03.899Z,4.30
2018-11-29T13:10:32.841Z,4.30
2018-11-29T13:13:01.686Z,4.30
2018-11-29T13:15:31.699Z,4.30
2018-11-29T13:18:01.556Z,4.40
2018-11-29T13:20:32.582Z,4.30
2018-11-29T13:22:58.978Z,4.30
2018-11-29T13:25:28.234Z,4.40
2018-11-29T13:27:56.947Z,4.40
2018-11-29T13:30:25.902Z,4.40
2018-11-29T13:32:55.514Z,4.40
2018-11-29T13:35:41.029Z,4.40
2018-11-29T13:38:11.062Z,4.40
2018-11-29T13:40:40.361Z,4.50
2018-11-29T13:43:09.038Z,4.40
2018-11-29T13:45:37.723Z,4.40
2018-11-29T13:48:07.032Z,4.40
2018-11-29T13:50:35.726Z,4.40
2018-11-29T13:53:04.600Z,4.50
2018-11-29T13:55:33.407Z,4.50
2018-11-29T13:58:02.146Z,4.50
2018-11-29T14:00:30.910Z,4.60
2018-11-29T14:03:01.244Z,4.60
2018-11-29T14:05:29.997Z,4.60
2018-11-29T14:07:58.797Z,4.50
2018-11-29T14:10:27.528Z,4.50
2018-11-29T14:12:56.375Z,4.50
2018-11-29T14:15:27.396Z,4.50
2018-11-29T14:17:56.225Z,4.60
2018-11-29T14:20:25.023Z,4.50
2018-11-29T14:22:53.743Z,4.50
2018-11-29T14:25:22.669Z,4.50
2018-11-29T14:27:52.631Z,4.50
2018-11-29T14:30:26.155Z,4.50
2018-11-29T14:32:56.970Z,4.50
2018-11-29T14:35:25.784Z,4.50
2018-11-29T14:37:54.461Z,4.50
2018-11-29T14:40:23.970Z,4.50
2018-11-29T14:42:52.756Z,4.50
2018-11-29T14:45:22.364Z,4.50
2018-11-29T14:47:51.095Z,4.40
2018-11-29T14:50:34.892Z,4.40
2018-11-29T14:53:03.558Z,4.40
2018-11-29T14:55:32.290Z,4.40
2018-11-29T14:58:01.067Z,4.40
2018-11-29T15:00:29.671Z,4.30
2018-11-29T15:02:59.541Z,4.30
2018-11-29T15:05:30.453Z,4.40
2018-11-29T15:07:59.200Z,4.30
2018-11-29T15:10:27.924Z,4.30
2018-11-29T15:12:56.630Z,4.30
2018-11-29T15:15:25.340Z,4.30
2018-11-29T15:17:54.403Z,4.40
2018-11-29T15:20:24.479Z,4.40
2018-11-29T15:22:53.204Z,4.30
2018-11-29T15:25:22.820Z,4.30
2018-11-29T15:27:51.657Z,4.30
2018-11-29T15:30:21.428Z,4.30
2018-11-29T15:32:50.170Z,4.30
2018-11-29T15:35:18.869Z,4.30
2018-11-29T15:37:47.619Z,4.30
2018-11-29T15:40:17.700Z,4.40
2018-11-29T15:42:46.640Z,4.40
2018-11-29T15:45:17.493Z,4.40
2018-11-29T15:47:46.372Z,4.40
2018-11-29T15:50:15.546Z,4.40
2018-11-29T15:52:44.160Z,4.40
2018-11-29T15:55:16.692Z,4.40
2018-11-29T15:57:46.332Z,4.40
2018-11-29T16:00:16.027Z,4.40
2018-11-29T16:02:45.342Z,4.40
2018-11-29T16:05:14.057Z,4.40
2018-11-29T16:07:42.901Z,4.40
2018-11-29T16:10:13.565Z,4.40
2018-11-29T16:12:42.272Z,4.40
2018-11-29T16:15:16.611Z,4.50
2018-11-29T16:17:45.823Z,4.50
2018-11-29T16:20:15.707Z,4.50
2018-11-29T16:22:44.391Z,4.60
2018-11-29T16:25:13.097Z,4.60
2018-11-29T16:27:48.351Z,4.50
2018-11-29T16:30:41.746Z,4.50
2018-11-29T16:33:12.299Z,4.50
2018-11-29T16:35:41.603Z,4.50
2018-11-29T16:38:10.338Z,4.50
2018-11-29T16:40:45.798Z,4.50
2018-11-29T16:43:14.474Z,4.60
2018-11-29T16:45:43.175Z,4.60
2018-11-29T16:48:11.827Z,4.60
2018-11-29T16:50:40.521Z,4.60
2018-11-29T16:53:09.208Z,4.60
2018-11-29T16:55:38.144Z,4.60
2018-11-29T16:58:10.231Z,4.60
2018-11-29T17:00:38.949Z,4.60
2018-11-29T17:03:07.624Z,4.70
2018-11-29T17:05:36.363Z,4.70
2018-11-29T17:08:05.449Z,4.70
2018-11-29T17:10:34.254Z,4.70
2018-11-29T17:13:07.235Z,4.70
2018-11-29T17:15:35.929Z,4.70
2018-11-29T17:18:04.652Z,4.70
2018-11-29T17:20:33.336Z,4.80
2018-11-29T17:23:01.980Z,4.80
2018-11-29T17:25:30.649Z,4.80
2018-11-29T17:27:59.292Z,4.80
2018-11-29T17:30:27.933Z,4.80
2018-11-29T17:32:57.594Z,4.80
2018-11-29T17:35:26.288Z,4.90
2018-11-29T17:37:56.377Z,4.90
2018-11-29T17:40:25.031Z,4.80
2018-11-29T17:42:54.453Z,4.90
2018-11-29T17:45:25.813Z,4.90
2018-11-29T17:47:55.904Z,4.90
2018-11-29T17:50:29.923Z,4.90
2018-11-29T17:52:58.579Z,4.90
2018-11-29T17:55:27.265Z,4.90
2018-11-29T17:57:56.037Z,4.90
2018-11-29T18:00:26.117Z,5.00
2018-11-29T18:02:54.781Z,5.00
2018-11-29T18:05:24.085Z,5.00
2018-11-29T18:07:53.143Z,5.00
2018-11-29T18:10:24.913Z,5.00
2018-11-29T18:12:55.608Z,5.00
2018-11-29T18:15:26.658Z,5.00
2018-11-29T18:17:55.308Z,5.00
2018-11-29T18:20:24.001Z,5.00
2018-11-29T18:22:52.657Z,5.00
2018-11-29T18:25:21.297Z,5.00
2018-11-29T18:27:50.987Z,5.00
2018-11-29T18:30:20.696Z,5.00
2018-11-29T18:32:49.356Z,5.00
2018-11-29T18:35:18.008Z,5.00
2018-11-29T18:37:46.748Z,5.00
2018-11-29T18:40:22.297Z,4.90
2018-11-29T18:42:56.445Z,4.90
2018-11-29T18:45:25.460Z,4.90
2018-11-29T18:47:54.622Z,4.80
2018-11-29T18:50:26.052Z,4.90
2018-11-29T18:52:54.786Z,4.80
2018-11-29T18:55:25.339Z,4.80
2018-11-29T18:57:55.403Z,4.80
2018-11-29T19:00:25.495Z,4.70
2018-11-29T19:02:56.950Z,4.70
2018-11-29T19:05:23.044Z,4.70
2018-11-29T19:07:51.685Z,4.70
2018-11-29T19:10:20.697Z,4.70
2018-11-29T19:12:55.005Z,4.70
2018-11-29T19:15:24.324Z,4.70
2018-11-29T19:17:53.004Z,4.70
2018-11-29T19:20:21.660Z,4.70
2018-11-29T19:22:50.348Z,4.70
2018-11-29T19:25:19.801Z,4.60
2018-11-29T19:27:48.485Z,4.60
2018-11-29T19:30:19.435Z,4.60
2018-11-29T19:32:52.912Z,4.60
2018-11-29T19:35:21.597Z,4.60
2018-11-29T19:37:50.292Z,4.70
2018-11-29T19:40:18.984Z,4.60
2018-11-29T19:42:47.651Z,4.70
2018-11-29T19:45:16.505Z,4.70
2018-11-29T19:47:45.186Z,4.60
2018-11-29T19:50:19.111Z,4.60
2018-11-29T19:52:51.330Z,4.60
2018-11-29T19:55:21.657Z,4.60
2018-11-29T19:57:50.648Z,4.60
2018-11-29T20:00:19.903Z,4.60
2018-11-29T20:02:49.442Z,4.60
2018-11-29T20:05:18.191Z,4.60
2018-11-29T20:07:46.883Z,4.60
2018-11-29T20:10:16.637Z,4.60
2018-11-29T20:12:46.350Z,4.70
2018-11-29T20:15:19.269Z,4.70
2018-11-29T20:17:48.064Z,4.70
2018-11-29T20:20:16.772Z,4.70
2018-11-29T20:22:45.425Z,4.70
2018-11-29T20:25:18.210Z,4.70
2018-11-29T20:27:46.855Z,4.80
2018-11-29T20:30:17.503Z,4.80
2018-11-29T20:32:46.691Z,4.80
2018-11-29T20:35:15.602Z,4.80
2018-11-29T20:37:44.255Z,4.80
2018-11-29T20:40:14.087Z,4.90
2018-11-29T20:42:43.137Z,4.90
2018-11-29T20:45:20.111Z,4.90
2018-11-29T20:47:48.776Z,5.00
2018-11-29T20:50:18.963Z,5.00
2018-11-29T20:52:48.381Z,5.00
2018-11-29T20:55:20.137Z,5.00
2018-11-29T20:57:48.776Z,5.00
2018-11-29T21:00:17.412Z,5.00
2018-11-29T21:02:46.077Z,5.00
2018-11-29T21:05:16.009Z,5.00
2018-11-29T21:07:46.134Z,5.00
2018-11-29T21:10:19.117Z,5.00
2018-11-29T21:12:47.782Z,5.10
2018-11-29T21:15:16.421Z,5.10
2018-11-29T21:17:45.073Z,5.10
2018-11-29T21:20:14.857Z,5.20
2018-11-29T21:22:44.720Z,5.20
2018-11-29T21:25:14.950Z,5.20
2018-11-29T21:27:43.755Z,5.20
2018-11-29T21:30:13.568Z,5.30
2018-11-29T21:32:42.335Z,5.30
2018-11-29T21:35:12.243Z,5.30
2018-11-29T21:37:40.968Z,5.40
2018-11-29T21:40:13.920Z,5.40
2018-11-29T21:42:42.608Z,5.40
2018-11-29T21:45:11.296Z,5.40
2018-11-29T21:47:39.998Z,5.40
2018-11-29T21:50:08.821Z,5.40
2018-11-29T21:52:37.514Z,5.40
2018-11-29T21:55:07.073Z,5.50
2018-11-29T21:57:35.881Z,5.50
2018-11-29T22:00:12.087Z,5.50
2018-11-29T22:02:42.728Z,5.50
2018-11-29T22:05:11.532Z,5.50
2018-11-29T22:07:40.345Z,5.50
2018-11-29T22:10:08.905Z,5.50
2018-11-29T22:12:37.594Z,5.50
2018-11-29T22:15:09.463Z,5.50
2018-11-29T22:17:53.772Z,5.60
2018-11-29T22:20:22.461Z,5.50
2018-11-29T22:22:51.155Z,5.50
2018-11-29T22:25:19.848Z,5.50
2018-11-29T22:27:48.571Z,5.50
2018-11-29T22:30:17.261Z,5.50
2018-11-29T22:32:45.948Z,5.50
2018-11-29T22:35:14.644Z,5.50
2018-11-29T22:37:43.365Z,5.60
2018-11-29T22:40:12.081Z,5.50
2018-11-29T22:42:40.771Z,5.50
2018-11-29T22:45:09.498Z,5.50
2018-11-29T22:47:38.181Z,5.50
2018-11-29T22:50:07.880Z,5.50
2018-11-29T22:52:36.567Z,5.40
2018-11-29T22:55:05.747Z,5.40
2018-11-29T22:57:34.437Z,5.30
2018-11-29T23:00:03.157Z,5.30
2018-11-29T23:02:31.840Z,5.30
2018-11-29T23:05:00.523Z,5.30
2018-11-29T23:08:00.373Z,5.30
2018-11-29T23:10:29.056Z,5.30
2018-11-29T23:12:57.745Z,5.20
2018-11-29T23:15:26.460Z,5.20
2018-11-29T23:17:56.064Z,5.20
2018-11-29T23:20:24.747Z,5.10
2018-11-29T23:22:53.467Z,5.10
2018-11-29T23:25:22.136Z,5.10
2018-11-29T23:27:50.822Z,5.00
2018-11-29T23:30:19.500Z,5.00
2018-11-29T23:32:48.187Z,5.00
2018-11-29T23:35:16.860Z,5.00
2018-11-29T23:37:45.544Z,5.00
2018-11-29T23:40:16.036Z,5.00
2018-11-29T23:42:45.156Z,5.00
2018-11-29T23:45:14.300Z,5.00
2018-11-29T23:47:43.079Z,4.90
2018-11-29T23:50:13.923Z,4.90
2018-11-29T23:52:42.616Z,5.00
2018-11-29T23:55:12.663Z,5.00
2018-11-29T23:57:41.351Z,5.00
