createdAt,value
2022-10-11T00:00:08.888Z,78.05
2022-10-11T00:02:35.875Z,78.02
2022-10-11T00:05:02.919Z,78.71
2022-10-11T00:07:29.985Z,79.45
2022-10-11T00:09:57.115Z,79.93
2022-10-11T00:12:24.064Z,80.17
2022-10-11T00:14:51.114Z,79.55
2022-10-11T00:17:18.159Z,79.13
2022-10-11T00:19:45.132Z,79.13
2022-10-11T00:22:12.249Z,79.72
2022-10-11T00:24:39.158Z,80.54
2022-10-11T00:27:06.247Z,81.16
2022-10-11T00:29:33.326Z,81.31
2022-10-11T00:32:00.334Z,81.29
2022-10-11T00:34:27.469Z,79.76
2022-10-11T00:36:54.367Z,78.69
2022-10-11T00:39:21.373Z,78.34
2022-10-11T00:41:49.403Z,78.51
2022-10-11T00:44:19.044Z,78.73
2022-10-11T00:46:58.083Z,78.96
2022-10-11T00:49:28.289Z,79.51
2022-10-11T00:51:57.627Z,79.98
2022-10-11T00:54:26.284Z,79.97
2022-10-11T00:56:56.978Z,79.02
2022-10-11T00:59:26.898Z,77.88
2022-10-11T01:01:53.987Z,77.78
2022-10-11T01:04:21.280Z,77.76
2022-10-11T01:06:49.209Z,78.47
2022-10-11T01:09:16.248Z,78.50
2022-10-11T01:11:43.322Z,79.37
2022-10-11T01:14:39.737Z,79.64
2022-10-11T01:17:21.420Z,79.58
2022-10-11T01:19:55.951Z,78.10
2022-10-11T01:22:47.279Z,77.92
2022-10-11T01:25:36.937Z,78.21
2022-10-11T01:28:13.392Z,78.57
2022-10-11T01:30:40.554Z,79.05
2022-10-11T01:33:42.057Z,79.45
2022-10-11T01:36:28.208Z,80.06
2022-10-11T01:39:03.094Z,79.80
2022-10-11T01:41:33.345Z,78.51
2022-10-11T01:44:01.422Z,77.97
2022-10-11T01:46:28.782Z,77.94
2022-10-11T01:48:57.979Z,78.09
2022-10-11T01:51:27.777Z,78.53
2022-10-11T01:54:02.356Z,78.93
2022-10-11T01:56:57.519Z,79.43
2022-10-11T01:59:30.598Z,79.99
2022-10-11T02:02:09.943Z,79.84
2022-10-11T02:04:44.023Z,78.46
2022-10-11T02:07:17.582Z,78.16
2022-10-11T02:09:56.597Z,78.16
2022-10-11T02:12:32.980Z,78.56
2022-10-11T02:15:00.201Z,79.18
2022-10-11T02:17:31.479Z,79.45
2022-10-11T02:19:58.698Z,79.78
2022-10-11T02:22:36.712Z,80.29
2022-10-11T02:25:06.801Z,80.62
2022-10-11T02:27:34.317Z,79.23
2022-10-11T02:30:02.755Z,78.62
2022-10-11T02:32:29.664Z,78.30
2022-10-11T02:34:58.389Z,78.70
2022-10-11T02:37:33.421Z,79.10
2022-10-11T02:40:08.146Z,79.38
2022-10-11T02:42:43.179Z,80.30
2022-10-11T02:45:14.447Z,80.95
2022-10-11T02:47:41.371Z,80.89
2022-10-11T02:50:08.631Z,79.38
2022-10-11T02:52:35.670Z,78.69
2022-10-11T02:55:02.722Z,78.38
2022-10-11T02:57:29.774Z,78.57
2022-10-11T02:59:57.015Z,78.59
2022-10-11T03:02:23.991Z,79.53
2022-10-11T03:04:51.008Z,80.10
2022-10-11T03:07:17.952Z,80.73
2022-10-11T03:09:45.333Z,80.90
2022-10-11T03:12:12.257Z,79.49
2022-10-11T03:14:39.301Z,78.28
2022-10-11T03:17:31.093Z,78.43
2022-10-11T03:19:54.270Z,78.83
2022-10-11T03:22:21.643Z,79.53
2022-10-11T03:24:48.689Z,79.79
2022-10-11T03:27:15.733Z,80.09
2022-10-11T03:29:42.681Z,80.63
2022-10-11T03:32:09.727Z,80.84
2022-10-11T03:34:36.666Z,79.39
2022-10-11T03:37:03.659Z,78.41
2022-10-11T03:39:30.759Z,78.51
2022-10-11T03:41:58.016Z,78.62
2022-10-11T03:44:25.058Z,78.92
2022-10-11T03:46:52.103Z,79.56
2022-10-11T03:49:20.138Z,79.90
2022-10-11T03:51:47.013Z,80.10
2022-10-11T03:54:14.064Z,80.25
2022-10-11T03:56:41.008Z,79.56
2022-10-11T03:59:07.915Z,78.69
2022-10-11T04:01:38.269Z,78.39
2022-10-11T04:04:05.632Z,78.62
2022-10-11T04:06:51.342Z,78.95
2022-10-11T04:09:18.304Z,79.51
2022-10-11T04:11:45.225Z,80.33
2022-10-11T04:14:12.233Z,80.51
2022-10-11T04:16:40.343Z,80.76
2022-10-11T04:19:07.471Z,79.48
2022-10-11T04:21:34.456Z,78.80
2022-10-11T04:24:01.568Z,78.65
2022-10-11T04:26:28.717Z,78.26
2022-10-11T04:28:55.720Z,78.41
2022-10-11T04:31:22.814Z,78.74
2022-10-11T04:33:50.272Z,79.57
2022-10-11T04:36:17.235Z,80.27
2022-10-11T04:38:44.307Z,80.15
2022-10-11T04:41:12.913Z,79.34
2022-10-11T04:43:39.887Z,78.59
2022-10-11T04:46:07.315Z,78.78
2022-10-11T04:48:34.303Z,79.02
2022-10-11T04:51:01.231Z,79.41
2022-10-11T04:53:28.183Z,79.83
2022-10-11T04:56:04.101Z,80.28
2022-10-11T04:58:32.215Z,80.90
2022-10-11T05:00:59.377Z,80.96
2022-10-11T05:03:26.813Z,79.84
2022-10-11T05:05:53.806Z,79.31
2022-10-11T05:08:21.008Z,79.24
2022-10-11T05:11:08.178Z,79.44
2022-10-11T05:13:35.684Z,79.55
2022-10-11T05:16:05.961Z,79.71
2022-10-11T05:18:36.850Z,79.94
2022-10-11T05:21:27.248Z,79.77
2022-10-11T05:23:58.010Z,78.61
2022-10-11T05:26:26.354Z,78.00
2022-10-11T05:28:53.689Z,78.08
2022-10-11T05:31:20.797Z,78.24
2022-10-11T05:33:47.769Z,78.67
2022-10-11T05:36:14.848Z,79.03
2022-10-11T05:38:41.893Z,79.88
2022-10-11T05:41:12.054Z,80.20
2022-10-11T05:43:39.075Z,78.98
2022-10-11T05:46:06.951Z,78.10
2022-10-11T05:48:34.527Z,78.13
2022-10-11T05:51:03.232Z,78.58
2022-10-11T05:53:30.529Z,79.36
2022-10-11T05:55:57.878Z,79.86
2022-10-11T05:58:25.029Z,80.78
2022-10-11T06:00:52.025Z,80.95
2022-10-11T06:03:21.169Z,79.92
2022-10-11T06:05:48.109Z,79.55
2022-10-11T06:08:15.946Z,79.34
2022-10-11T06:10:42.797Z,80.02
2022-10-11T06:13:09.662Z,80.67
2022-10-11T06:15:38.654Z,80.91
2022-10-11T06:18:05.813Z,81.11
2022-10-11T06:20:32.853Z,80.34
2022-10-11T06:22:59.901Z,79.45
2022-10-11T06:25:26.956Z,79.24
2022-10-11T06:27:54.402Z,79.83
2022-10-11T06:30:21.581Z,79.83
2022-10-11T06:32:48.600Z,80.27
2022-10-11T06:35:15.652Z,80.09
2022-10-11T06:37:42.615Z,77.58
2022-10-11T06:40:10.357Z,76.59
2022-10-11T06:42:37.265Z,76.04
2022-10-11T06:45:05.068Z,76.18
2022-10-11T06:47:32.151Z,76.17
2022-10-11T06:49:59.165Z,76.57
2022-10-11T06:52:26.325Z,77.05
2022-10-11T06:54:53.372Z,77.00
2022-10-11T06:57:20.402Z,74.75
2022-10-11T06:59:47.383Z,73.67
2022-10-11T07:02:14.293Z,72.56
2022-10-11T07:04:41.417Z,70.89
2022-10-11T07:07:08.573Z,70.90
2022-10-11T07:09:35.745Z,71.57
2022-10-11T07:12:02.917Z,72.50
2022-10-11T07:14:29.972Z,73.10
2022-10-11T07:16:57.805Z,72.78
2022-10-11T07:19:24.855Z,72.35
2022-10-11T07:21:51.898Z,72.41
2022-10-11T07:24:18.964Z,71.66
2022-10-11T07:26:46.100Z,71.19
2022-10-11T07:29:13.281Z,70.29
2022-10-11T07:31:41.422Z,68.42
2022-10-11T07:34:09.598Z,67.73
2022-10-11T07:36:36.795Z,67.07
2022-10-11T07:39:04.958Z,66.71
2022-10-11T07:41:32.005Z,66.56
2022-10-11T07:43:59.317Z,64.40
2022-10-11T07:46:26.353Z,64.73
2022-10-11T07:48:53.438Z,65.10
2022-10-11T07:51:21.687Z,65.31
2022-10-11T07:53:50.540Z,65.98
2022-10-11T07:56:19.784Z,66.01
2022-10-11T07:58:50.583Z,65.59
2022-10-11T08:01:17.820Z,65.37
2022-10-11T08:03:44.912Z,64.40
2022-10-11T08:06:12.353Z,63.84
2022-10-11T08:08:39.431Z,61.91
2022-10-11T08:11:06.874Z,63.10
2022-10-11T08:13:34.427Z,61.75
2022-10-11T08:16:01.500Z,59.49
2022-10-11T08:18:28.911Z,60.86
2022-10-11T08:20:56.109Z,59.49
2022-10-11T08:23:23.139Z,58.36
2022-10-11T08:25:50.234Z,58.60
2022-10-11T08:28:18.074Z,57.62
2022-10-11T08:30:52.526Z,56.30
2022-10-11T08:33:21.196Z,54.07
2022-10-11T08:35:48.712Z,52.83
2022-10-11T08:38:15.735Z,51.45
2022-10-11T08:40:50.885Z,52.83
2022-10-11T08:43:36.325Z,52.87
2022-10-11T08:46:04.013Z,51.72
2022-10-11T08:48:46.247Z,48.82
2022-10-11T08:51:24.263Z,48.15
2022-10-11T08:54:07.953Z,48.09
2022-10-11T08:56:36.376Z,48.32
2022-10-11T08:59:08.221Z,48.08
2022-10-11T09:01:35.193Z,49.41
2022-10-11T09:04:03.753Z,48.86
2022-10-11T09:06:42.914Z,47.50
2022-10-11T09:09:18.990Z,46.83
2022-10-11T09:12:20.339Z,46.30
2022-10-11T09:15:12.330Z,46.25
2022-10-11T09:17:59.752Z,43.79
2022-10-11T09:20:45.337Z,42.79
2022-10-11T09:23:47.408Z,44.59
2022-10-11T09:26:46.862Z,43.22
2022-10-11T09:29:56.243Z,42.30
2022-10-11T09:32:23.402Z,41.76
2022-10-11T09:34:58.003Z,41.64
2022-10-11T09:37:35.662Z,40.77
2022-10-11T09:40:34.217Z,41.89
2022-10-11T09:43:01.343Z,41.87
2022-10-11T09:45:28.402Z,41.89
2022-10-11T09:47:55.873Z,42.18
2022-10-11T09:50:26.014Z,41.83
2022-10-11T09:52:55.577Z,41.32
2022-10-11T09:55:37.732Z,40.06
2022-10-11T09:58:05.258Z,39.80
2022-10-11T10:00:34.036Z,38.89
2022-10-11T10:03:03.400Z,39.37
2022-10-11T10:05:35.685Z,40.07
2022-10-11T10:08:09.214Z,38.84
2022-10-11T10:10:41.166Z,38.35
2022-10-11T10:13:23.527Z,38.06
2022-10-11T10:15:53.698Z,37.33
2022-10-11T10:18:43.545Z,37.42
2022-10-11T10:21:12.610Z,38.57
2022-10-11T10:23:40.132Z,38.72
2022-10-11T10:26:13.495Z,37.03
2022-10-11T10:28:54.010Z,36.87
2022-10-11T10:31:23.790Z,37.92
2022-10-11T10:33:51.874Z,37.88
2022-10-11T10:36:20.096Z,36.12
2022-10-11T10:38:52.551Z,36.38
2022-10-11T10:41:19.775Z,36.26
2022-10-11T10:43:52.809Z,37.03
2022-10-11T10:46:22.878Z,37.89
2022-10-11T10:49:41.579Z,37.12
2022-10-11T10:52:21.135Z,35.69
2022-10-11T10:55:09.715Z,35.16
2022-10-11T10:57:41.830Z,35.40
2022-10-11T11:00:19.721Z,37.23
2022-10-11T11:02:56.275Z,36.57
2022-10-11T11:05:37.154Z,34.37
2022-10-11T11:08:16.658Z,34.72
2022-10-11T11:11:32.785Z,35.42
2022-10-11T11:14:12.265Z,35.50
2022-10-11T11:16:53.932Z,36.83
2022-10-11T11:19:27.344Z,36.53
2022-10-11T11:21:54.135Z,36.19
2022-10-11T11:24:55.117Z,35.52
2022-10-11T11:27:41.124Z,33.99
2022-10-11T11:30:23.363Z,33.06
2022-10-11T11:33:05.791Z,32.99
2022-10-11T11:35:37.503Z,31.59
2022-10-11T11:38:10.794Z,32.92
2022-10-11T11:40:39.942Z,32.95
2022-10-11T11:43:19.582Z,32.29
2022-10-11T11:45:50.148Z,32.77
2022-10-11T11:48:24.807Z,33.13
2022-10-11T11:51:14.416Z,34.38
2022-10-11T11:53:56.617Z,34.21
2022-10-11T11:56:27.996Z,35.33
2022-10-11T11:59:09.360Z,35.30
2022-10-11T12:01:44.971Z,35.32
2022-10-11T12:04:23.466Z,35.36
2022-10-11T12:10:28.165Z,36.37
2022-10-11T12:13:22.452Z,35.89
2022-10-11T12:16:03.667Z,37.84
2022-10-11T12:18:31.487Z,36.22
2022-10-11T12:21:03.171Z,35.64
2022-10-11T12:23:30.514Z,34.09
2022-10-11T12:26:28.976Z,33.66
2022-10-11T12:29:24.660Z,34.88
2022-10-11T12:31:59.444Z,34.99
2022-10-11T12:37:20.780Z,33.78
2022-10-11T12:39:53.759Z,33.18
2022-10-11T12:42:34.644Z,34.35
2022-10-11T12:45:10.931Z,34.21
2022-10-11T12:47:50.264Z,34.94
2022-10-11T12:50:38.786Z,34.96
2022-10-11T12:53:24.875Z,35.30
2022-10-11T12:56:02.044Z,35.78
2022-10-11T12:58:41.802Z,36.21
2022-10-11T13:01:13.102Z,36.59
2022-10-11T13:03:42.177Z,36.23
2022-10-11T13:06:14.519Z,37.15
2022-10-11T13:08:43.860Z,38.31
2022-10-11T13:11:16.984Z,37.44
2022-10-11T13:13:53.379Z,38.32
2022-10-11T13:16:29.025Z,38.07
2022-10-11T13:19:00.110Z,38.09
2022-10-11T13:21:39.393Z,37.97
2022-10-11T13:24:12.119Z,38.08
2022-10-11T13:26:39.336Z,38.40
2022-10-11T13:29:54.925Z,37.87
2022-10-11T13:32:24.014Z,38.06
2022-10-11T13:37:28.962Z,37.83
2022-10-11T13:39:56.730Z,38.47
2022-10-11T13:42:28.376Z,38.48
2022-10-11T13:44:55.452Z,38.23
2022-10-11T13:47:26.966Z,38.27
2022-10-11T13:50:11.157Z,39.01
2022-10-11T13:53:04.867Z,38.98
2022-10-11T13:55:56.223Z,38.97
2022-10-11T13:58:42.850Z,39.40
2022-10-11T14:01:21.016Z,39.54
2022-10-11T14:03:53.408Z,39.93
2022-10-11T14:06:20.402Z,40.00
2022-10-11T14:09:05.527Z,40.03
2022-10-11T14:11:38.445Z,40.09
2022-10-11T14:14:35.054Z,39.79
2022-10-11T14:17:19.545Z,40.07
2022-10-11T14:19:47.847Z,40.69
2022-10-11T14:22:16.062Z,41.07
2022-10-11T14:24:43.926Z,41.59
2022-10-11T14:27:15.905Z,41.99
2022-10-11T14:29:55.630Z,42.16
2022-10-11T14:32:33.559Z,42.84
2022-10-11T14:35:00.515Z,43.74
2022-10-11T14:37:27.838Z,43.62
2022-10-11T14:39:54.882Z,44.09
2022-10-11T14:42:21.938Z,44.33
2022-10-11T14:44:48.980Z,44.59
2022-10-11T14:47:16.376Z,44.60
2022-10-11T14:49:43.382Z,44.74
2022-10-11T14:52:11.556Z,45.35
2022-10-11T14:54:38.602Z,46.12
2022-10-11T14:57:08.538Z,46.17
2022-10-11T14:59:37.153Z,46.97
2022-10-11T15:02:05.590Z,47.58
2022-10-11T15:04:32.662Z,47.54
2022-10-11T15:06:59.917Z,48.32
2022-10-11T15:09:29.959Z,48.17
2022-10-11T15:11:56.954Z,48.12
2022-10-11T15:14:24.301Z,48.71
2022-10-11T15:16:51.359Z,49.36
2022-10-11T15:19:23.004Z,49.19
2022-10-11T15:21:50.090Z,49.67
2022-10-11T15:24:20.280Z,49.56
2022-10-11T15:26:47.438Z,50.30
2022-10-11T15:29:14.595Z,50.77
2022-10-11T15:31:41.526Z,51.36
2022-10-11T15:34:08.705Z,51.49
2022-10-11T15:36:35.711Z,51.17
2022-10-11T15:39:03.071Z,52.22
2022-10-11T15:41:30.131Z,51.96
2022-10-11T15:43:57.160Z,53.26
2022-10-11T15:46:24.210Z,54.30
2022-10-11T15:48:51.468Z,53.82
2022-10-11T15:51:18.818Z,54.52
2022-10-11T15:53:45.878Z,54.46
2022-10-11T15:56:15.648Z,54.32
2022-10-11T15:58:42.929Z,55.01
2022-10-11T16:01:19.488Z,55.61
2022-10-11T16:03:47.690Z,56.71
2022-10-11T16:06:15.175Z,56.96
2022-10-11T16:08:42.105Z,57.11
2022-10-11T16:11:09.427Z,57.25
2022-10-11T16:13:36.497Z,58.10
2022-10-11T16:16:04.990Z,57.46
2022-10-11T16:18:35.423Z,57.78
2022-10-11T16:21:07.263Z,57.81
2022-10-11T16:23:34.929Z,57.44
2022-10-11T16:26:07.365Z,57.76
2022-10-11T16:28:35.026Z,58.28
2022-10-11T16:31:08.241Z,58.66
2022-10-11T16:33:35.392Z,58.72
2022-10-11T16:36:26.087Z,59.38
2022-10-11T16:38:53.233Z,60.20
2022-10-11T16:41:20.146Z,60.33
2022-10-11T16:43:53.487Z,59.95
2022-10-11T16:46:20.906Z,59.58
2022-10-11T16:48:48.397Z,59.16
2022-10-11T16:51:15.538Z,59.59
2022-10-11T16:53:42.527Z,59.52
2022-10-11T16:56:10.053Z,60.18
2022-10-11T16:58:37.155Z,59.88
2022-10-11T17:01:08.219Z,60.08
2022-10-11T17:03:35.485Z,59.98
2022-10-11T17:06:03.108Z,60.13
2022-10-11T17:08:30.412Z,61.27
2022-10-11T17:10:57.805Z,62.21
2022-10-11T17:13:25.018Z,62.09
2022-10-11T17:15:52.043Z,61.79
2022-10-11T17:18:19.128Z,62.70
2022-10-11T17:20:46.249Z,64.78
2022-10-11T17:23:13.547Z,66.63
2022-10-11T17:25:42.633Z,65.95
2022-10-11T17:28:10.011Z,64.29
2022-10-11T17:30:37.201Z,63.93
2022-10-11T17:33:04.353Z,64.08
2022-10-11T17:35:32.475Z,64.21
2022-10-11T17:38:05.039Z,64.68
2022-10-11T17:40:33.183Z,65.26
2022-10-11T17:43:00.294Z,64.93
2022-10-11T17:45:27.381Z,65.35
2022-10-11T17:47:54.527Z,65.15
2022-10-11T17:50:21.672Z,65.11
2022-10-11T17:52:49.674Z,65.27
2022-10-11T17:55:16.788Z,65.99
2022-10-11T17:57:43.945Z,66.22
2022-10-11T18:00:11.705Z,66.75
2022-10-11T18:02:40.387Z,67.22
2022-10-11T18:05:07.947Z,66.82
2022-10-11T18:07:34.959Z,64.72
2022-10-11T18:10:02.249Z,63.93
2022-10-11T18:12:30.432Z,64.03
2022-10-11T18:14:57.495Z,64.61
2022-10-11T18:17:24.620Z,65.15
2022-10-11T18:19:51.707Z,65.97
2022-10-11T18:22:18.714Z,66.36
2022-10-11T18:24:45.760Z,67.32
2022-10-11T18:27:12.721Z,67.95
2022-10-11T18:29:39.750Z,68.52
2022-10-11T18:32:07.198Z,69.08
2022-10-11T18:34:34.257Z,69.74
2022-10-11T18:37:01.407Z,69.46
2022-10-11T18:39:28.561Z,67.48
2022-10-11T18:41:55.603Z,66.51
2022-10-11T18:44:22.880Z,66.36
2022-10-11T18:46:51.238Z,66.60
2022-10-11T18:49:18.226Z,67.19
2022-10-11T18:51:45.670Z,67.67
2022-10-11T18:54:15.401Z,68.45
2022-10-11T18:56:45.669Z,69.01
2022-10-11T18:59:12.613Z,69.86
2022-10-11T19:01:41.389Z,70.46
2022-10-11T19:04:09.938Z,70.34
2022-10-11T19:06:38.979Z,68.71
2022-10-11T19:09:08.263Z,68.04
2022-10-11T19:11:35.345Z,68.29
2022-10-11T19:14:11.517Z,69.13
2022-10-11T19:16:41.291Z,70.48
2022-10-11T19:19:09.778Z,71.85
2022-10-11T19:21:37.047Z,73.58
2022-10-11T19:24:04.333Z,75.04
2022-10-11T19:26:33.664Z,74.62
2022-10-11T19:29:06.721Z,73.27
2022-10-11T19:31:34.540Z,72.38
2022-10-11T19:34:01.522Z,73.31
2022-10-11T19:36:32.556Z,74.17
2022-10-11T19:39:01.193Z,74.64
2022-10-11T19:41:28.158Z,76.03
2022-10-11T19:43:55.391Z,77.09
2022-10-11T19:49:09.713Z,74.92
2022-10-11T19:51:38.271Z,74.67
2022-10-11T19:54:10.684Z,75.64
2022-10-11T19:56:37.832Z,77.10
2022-10-11T19:59:06.586Z,78.21
2022-10-11T20:01:34.169Z,78.89
2022-10-11T20:04:04.003Z,78.40
2022-10-11T20:06:37.189Z,76.40
2022-10-11T20:09:29.117Z,76.26
2022-10-11T20:11:54.172Z,77.52
2022-10-11T20:14:21.314Z,78.42
2022-10-11T20:16:50.061Z,78.43
2022-10-11T20:19:17.664Z,79.69
2022-10-11T20:21:45.344Z,78.78
2022-10-11T20:24:12.502Z,76.72
2022-10-11T20:26:39.948Z,76.49
2022-10-11T20:29:07.300Z,76.22
2022-10-11T20:31:35.057Z,77.25
2022-10-11T20:34:04.348Z,78.05
2022-10-11T20:36:31.803Z,78.65
2022-10-11T20:38:59.365Z,79.76
2022-10-11T20:41:28.622Z,79.70
2022-10-11T20:43:56.857Z,77.23
2022-10-11T20:46:25.730Z,77.21
2022-10-11T20:48:58.874Z,77.62
2022-10-11T20:51:29.244Z,78.73
2022-10-11T20:53:56.858Z,79.47
2022-10-11T20:56:23.979Z,80.37
2022-10-11T20:58:52.752Z,80.72
2022-10-11T21:01:24.171Z,78.54
2022-10-11T21:03:51.461Z,77.64
2022-10-11T21:06:18.694Z,77.37
2022-10-11T21:08:45.740Z,78.46
2022-10-11T21:11:12.788Z,78.84
2022-10-11T21:13:40.553Z,79.58
2022-10-11T21:16:16.575Z,79.76
2022-10-11T21:18:43.562Z,78.19
2022-10-11T21:21:12.447Z,78.03
2022-10-11T21:23:40.021Z,78.14
2022-10-11T21:26:08.757Z,79.04
2022-10-11T21:28:35.954Z,79.74
2022-10-11T21:31:07.046Z,80.49
2022-10-11T21:33:34.646Z,79.94
2022-10-11T21:36:06.168Z,78.74
2022-10-11T21:38:33.246Z,78.19
2022-10-11T21:41:07.264Z,78.64
2022-10-11T21:43:35.915Z,79.01
2022-10-11T21:46:11.977Z,80.09
2022-10-11T21:48:39.196Z,81.28
2022-10-11T21:51:06.487Z,81.45
2022-10-11T21:53:33.872Z,79.76
2022-10-11T21:56:01.120Z,79.06
2022-10-11T21:58:28.263Z,79.60
2022-10-11T22:00:55.305Z,80.69
2022-10-11T22:03:22.400Z,81.55
2022-10-11T22:05:49.610Z,82.88
2022-10-11T22:08:17.812Z,82.89
2022-10-11T22:10:45.906Z,81.52
2022-10-11T22:13:13.110Z,81.36
2022-10-11T22:15:40.014Z,81.56
2022-10-11T22:18:06.996Z,82.66
2022-10-11T22:20:34.247Z,83.62
2022-10-11T22:23:01.210Z,84.25
2022-10-11T22:25:28.239Z,83.79
2022-10-11T22:27:55.287Z,81.74
2022-10-11T22:30:22.230Z,80.75
2022-10-11T22:32:51.017Z,80.89
2022-10-11T22:35:18.783Z,81.83
2022-10-11T22:37:45.932Z,82.75
2022-10-11T22:40:12.835Z,83.92
2022-10-11T22:42:40.130Z,83.45
2022-10-11T22:45:07.786Z,81.86
2022-10-11T22:47:34.991Z,81.40
2022-10-11T22:50:02.295Z,81.40
2022-10-11T22:52:29.274Z,82.28
2022-10-11T22:54:56.287Z,83.29
2022-10-11T22:57:23.380Z,84.42
2022-10-11T22:59:50.498Z,83.93
2022-10-11T23:02:17.647Z,81.83
2022-10-11T23:04:44.601Z,81.01
2022-10-11T23:07:11.625Z,81.69
2022-10-11T23:09:38.617Z,82.73
2022-10-11T23:12:06.335Z,83.69
2022-10-11T23:14:33.198Z,84.20
2022-10-11T23:17:00.144Z,83.90
2022-10-11T23:19:27.165Z,81.59
2022-10-11T23:21:54.097Z,80.70
2022-10-11T23:24:21.163Z,80.69
2022-10-11T23:26:48.211Z,81.63
2022-10-11T23:29:15.261Z,82.64
2022-10-11T23:31:42.300Z,83.40
2022-10-11T23:34:09.272Z,82.94
2022-10-11T23:36:36.187Z,81.32
2022-10-11T23:39:03.239Z,80.64
2022-10-11T23:41:30.694Z,80.72
2022-10-11T23:43:58.341Z,81.28
2022-10-11T23:46:25.268Z,82.54
2022-10-11T23:48:52.247Z,83.61
2022-10-11T23:51:19.180Z,82.93
2022-10-11T23:53:46.065Z,81.18
2022-10-11T23:56:13.079Z,80.67
2022-10-11T23:58:40.245Z,80.88
