createdAt,value
2023-05-19T00:00:29.164Z,89.87
2023-05-19T00:03:22.138Z,89.94
2023-05-19T00:05:54.003Z,90.38
2023-05-19T00:08:25.015Z,90.71
2023-05-19T00:10:54.231Z,91.21
2023-05-19T00:13:24.031Z,91.47
2023-05-19T00:15:53.436Z,91.31
2023-05-19T00:18:23.629Z,91.52
2023-05-19T00:20:53.068Z,91.60
2023-05-19T00:23:21.830Z,91.67
2023-05-19T00:25:50.417Z,92.02
2023-05-19T00:28:19.329Z,92.29
2023-05-19T00:30:48.608Z,92.33
2023-05-19T00:33:17.624Z,92.74
2023-05-19T00:35:46.402Z,92.91
2023-05-19T00:38:15.287Z,92.93
2023-05-19T00:40:44.071Z,93.33
2023-05-19T00:43:14.009Z,93.49
2023-05-19T00:45:42.882Z,93.73
2023-05-19T00:48:12.708Z,93.92
2023-05-19T00:50:42.005Z,94.38
2023-05-19T00:53:10.888Z,94.37
2023-05-19T00:55:41.538Z,94.50
2023-05-19T00:58:11.559Z,94.51
2023-05-19T01:00:41.087Z,94.95
2023-05-19T01:03:13.743Z,94.98
2023-05-19T01:05:45.170Z,95.11
2023-05-19T01:08:14.287Z,95.08
2023-05-19T01:10:43.246Z,94.90
2023-05-19T01:13:12.569Z,95.20
2023-05-19T01:16:08.387Z,95.10
2023-05-19T01:18:48.340Z,94.86
2023-05-19T01:21:39.476Z,94.67
2023-05-19T01:24:18.574Z,94.63
2023-05-19T01:27:04.651Z,95.07
2023-05-19T01:29:55.070Z,95.11
2023-05-19T01:32:24.818Z,95.09
2023-05-19T01:34:54.396Z,95.34
2023-05-19T01:37:24.513Z,95.41
2023-05-19T01:39:54.008Z,95.53
2023-05-19T01:42:23.092Z,95.54
2023-05-19T01:44:52.415Z,95.67
2023-05-19T01:47:21.399Z,96.00
2023-05-19T01:49:50.371Z,95.97
2023-05-19T01:52:19.178Z,96.20
2023-05-19T01:54:47.983Z,96.29
2023-05-19T01:57:23.827Z,96.54
2023-05-19T02:00:25.473Z,96.63
2023-05-19T02:03:16.477Z,96.69
2023-05-19T02:06:07.284Z,96.56
2023-05-19T02:08:59.540Z,96.74
2023-05-19T02:11:43.464Z,96.84
2023-05-19T02:14:23.514Z,96.75
2023-05-19T02:16:53.239Z,96.65
2023-05-19T02:19:33.643Z,96.59
2023-05-19T02:22:03.667Z,96.94
2023-05-19T02:24:32.516Z,97.11
2023-05-19T02:27:01.645Z,97.27
2023-05-19T02:29:30.791Z,97.50
2023-05-19T02:32:01.395Z,97.53
2023-05-19T02:34:30.313Z,97.76
2023-05-19T02:36:59.104Z,98.09
2023-05-19T02:39:29.947Z,98.44
2023-05-19T02:41:58.953Z,98.69
2023-05-19T02:44:28.642Z,99.12
2023-05-19T02:46:58.958Z,99.17
2023-05-19T02:49:31.127Z,99.13
2023-05-19T02:52:00.143Z,99.20
2023-05-19T02:54:33.977Z,99.34
2023-05-19T02:57:03.011Z,99.14
2023-05-19T02:59:32.745Z,99.53
2023-05-19T03:02:02.433Z,99.40
2023-05-19T03:04:31.853Z,99.23
2023-05-19T03:07:00.772Z,99.22
2023-05-19T03:09:29.619Z,99.13
2023-05-19T03:12:04.207Z,99.27
2023-05-19T03:14:34.699Z,99.40
2023-05-19T03:17:04.924Z,99.17
2023-05-19T03:19:33.913Z,99.21
2023-05-19T03:22:03.000Z,99.18
2023-05-19T03:24:33.315Z,99.14
2023-05-19T03:27:03.131Z,99.51
2023-05-19T03:29:33.257Z,99.41
2023-05-19T03:32:02.373Z,99.21
2023-05-19T03:34:33.299Z,99.23
2023-05-19T03:37:02.160Z,99.34
2023-05-19T03:39:31.277Z,99.34
2023-05-19T03:42:00.267Z,99.56
2023-05-19T03:44:29.343Z,99.37
2023-05-19T03:46:58.366Z,99.25
2023-05-19T03:49:46.272Z,99.18
2023-05-19T03:52:45.899Z,99.70
2023-05-19T03:55:24.741Z,99.27
2023-05-19T03:57:53.618Z,99.35
2023-05-19T04:00:22.918Z,99.27
2023-05-19T04:02:52.865Z,99.12
2023-05-19T04:05:22.016Z,99.05
2023-05-19T04:07:50.816Z,98.99
2023-05-19T04:10:20.809Z,99.02
2023-05-19T04:12:50.282Z,98.80
2023-05-19T04:15:19.309Z,98.84
2023-05-19T04:17:48.166Z,98.96
2023-05-19T04:20:18.337Z,99.12
2023-05-19T04:22:47.222Z,98.79
2023-05-19T04:25:17.135Z,98.70
2023-05-19T04:27:46.561Z,98.71
2023-05-19T04:30:22.558Z,98.30
2023-05-19T04:32:52.840Z,98.22
2023-05-19T04:35:23.356Z,97.89
2023-05-19T04:37:55.018Z,97.66
2023-05-19T04:40:28.077Z,97.11
2023-05-19T04:42:58.526Z,96.87
2023-05-19T04:45:27.521Z,96.54
2023-05-19T04:47:59.017Z,96.34
2023-05-19T04:50:29.302Z,96.10
2023-05-19T04:52:59.912Z,95.94
2023-05-19T04:55:29.316Z,95.66
2023-05-19T04:57:58.137Z,95.00
2023-05-19T05:00:27.171Z,94.63
2023-05-19T05:03:00.997Z,94.64
2023-05-19T05:05:31.955Z,94.38
2023-05-19T05:08:00.932Z,94.20
2023-05-19T05:10:33.447Z,93.59
2023-05-19T05:13:02.706Z,93.54
2023-05-19T05:15:32.612Z,93.11
2023-05-19T05:18:03.428Z,93.12
2023-05-19T05:20:33.164Z,92.55
2023-05-19T05:23:02.929Z,92.28
2023-05-19T05:25:33.125Z,91.83
2023-05-19T05:28:05.773Z,91.55
2023-05-19T05:30:36.774Z,91.48
2023-05-19T05:33:06.815Z,91.53
2023-05-19T05:35:40.278Z,91.33
2023-05-19T05:38:12.100Z,91.21
2023-05-19T05:40:41.490Z,91.22
2023-05-19T05:43:10.675Z,91.21
2023-05-19T05:45:44.755Z,91.01
2023-05-19T05:48:14.610Z,91.12
2023-05-19T05:50:45.412Z,90.98
2023-05-19T05:53:19.950Z,90.84
2023-05-19T05:55:50.613Z,91.01
2023-05-19T05:58:21.836Z,91.10
2023-05-19T06:00:51.974Z,91.14
2023-05-19T06:03:27.149Z,91.12
2023-05-19T06:05:57.468Z,91.07
2023-05-19T06:08:26.638Z,91.26
2023-05-19T06:10:56.141Z,91.19
2023-05-19T06:13:26.353Z,91.24
2023-05-19T06:15:55.782Z,91.25
2023-05-19T06:18:33.662Z,90.96
2023-05-19T06:21:03.978Z,90.91
2023-05-19T06:23:33.385Z,90.89
2023-05-19T06:26:02.896Z,90.84
2023-05-19T06:28:32.411Z,90.88
2023-05-19T06:31:02.167Z,91.13
2023-05-19T06:33:43.828Z,91.11
2023-05-19T06:36:12.690Z,91.09
2023-05-19T06:38:42.525Z,91.19
2023-05-19T06:41:11.786Z,91.05
2023-05-19T06:43:40.701Z,90.99
2023-05-19T06:46:13.760Z,90.96
2023-05-19T06:48:42.578Z,90.86
2023-05-19T06:51:12.697Z,90.77
2023-05-19T06:53:42.099Z,90.80
2023-05-19T06:56:11.497Z,90.85
2023-05-19T06:58:42.053Z,90.66
2023-05-19T07:01:11.327Z,90.63
2023-05-19T07:03:44.909Z,90.91
2023-05-19T07:06:13.939Z,90.79
2023-05-19T07:08:43.425Z,90.74
2023-05-19T07:11:13.941Z,91.03
2023-05-19T07:13:43.049Z,90.88
2023-05-19T07:16:17.423Z,90.85
2023-05-19T07:18:47.010Z,91.04
2023-05-19T07:21:16.172Z,90.91
2023-05-19T07:23:45.377Z,91.03
2023-05-19T07:26:14.539Z,91.33
2023-05-19T07:28:44.289Z,91.69
2023-05-19T07:31:15.232Z,91.54
2023-05-19T07:33:44.193Z,92.07
2023-05-19T07:36:13.495Z,92.42
2023-05-19T07:38:42.603Z,93.06
2023-05-19T07:41:12.324Z,93.20
2023-05-19T07:43:41.320Z,93.69
2023-05-19T07:46:10.673Z,93.83
2023-05-19T07:48:39.619Z,93.78
2023-05-19T07:51:11.038Z,93.82
2023-05-19T07:53:41.356Z,93.78
2023-05-19T07:56:10.377Z,93.72
2023-05-19T07:58:39.494Z,93.20
2023-05-19T08:01:08.874Z,93.03
2023-05-19T08:03:39.181Z,92.38
2023-05-19T08:06:08.691Z,92.40
2023-05-19T08:08:38.147Z,92.09
2023-05-19T08:11:07.588Z,92.08
2023-05-19T08:13:37.312Z,91.78
2023-05-19T08:16:07.088Z,91.42
2023-05-19T08:18:35.951Z,91.48
2023-05-19T08:21:05.125Z,91.30
2023-05-19T08:23:34.226Z,90.94
2023-05-19T08:26:03.618Z,90.30
2023-05-19T08:28:32.690Z,89.92
2023-05-19T08:31:02.275Z,89.82
2023-05-19T08:33:31.299Z,89.90
2023-05-19T08:36:00.900Z,90.55
2023-05-19T08:38:30.013Z,90.24
2023-05-19T08:40:59.391Z,90.31
2023-05-19T08:43:28.919Z,90.20
2023-05-19T08:46:00.555Z,89.44
2023-05-19T08:48:31.176Z,89.17
2023-05-19T08:51:22.297Z,87.66
2023-05-19T08:53:52.415Z,87.64
2023-05-19T08:56:25.406Z,87.13
2023-05-19T08:58:54.929Z,85.92
2023-05-19T09:01:24.526Z,84.52
2023-05-19T09:03:53.888Z,84.58
2023-05-19T09:06:23.212Z,83.73
2023-05-19T09:08:52.120Z,82.45
2023-05-19T09:11:23.452Z,80.69
2023-05-19T09:13:52.775Z,79.87
2023-05-19T09:16:23.660Z,79.22
2023-05-19T09:18:57.590Z,77.85
2023-05-19T09:21:33.680Z,77.52
2023-05-19T09:24:06.818Z,76.44
2023-05-19T09:26:39.598Z,76.05
2023-05-19T09:29:13.362Z,74.76
2023-05-19T09:31:54.806Z,74.56
2023-05-19T09:34:25.400Z,74.12
2023-05-19T09:36:56.394Z,73.74
2023-05-19T09:39:26.575Z,73.36
2023-05-19T09:41:59.014Z,72.98
2023-05-19T09:44:31.980Z,73.03
2023-05-19T09:47:02.338Z,73.19
2023-05-19T09:49:33.183Z,72.98
2023-05-19T09:52:06.674Z,73.18
2023-05-19T09:54:37.553Z,72.66
2023-05-19T09:57:08.819Z,72.28
2023-05-19T09:59:39.491Z,72.20
2023-05-19T10:02:15.315Z,72.91
2023-05-19T10:04:44.865Z,72.82
2023-05-19T10:07:15.563Z,72.04
2023-05-19T10:09:44.732Z,72.41
2023-05-19T10:12:14.030Z,72.42
2023-05-19T10:14:43.136Z,72.56
2023-05-19T10:17:12.937Z,72.02
2023-05-19T10:19:42.229Z,71.63
2023-05-19T10:22:11.548Z,72.14
2023-05-19T10:24:40.641Z,72.36
2023-05-19T10:27:15.583Z,72.50
2023-05-19T10:29:50.083Z,71.88
2023-05-19T10:32:24.478Z,72.29
2023-05-19T10:35:13.268Z,72.05
2023-05-19T10:37:50.752Z,72.25
2023-05-19T10:40:23.653Z,72.03
2023-05-19T10:43:36.372Z,71.94
2023-05-19T10:46:06.830Z,72.80
2023-05-19T10:48:38.855Z,72.86
2023-05-19T10:51:12.488Z,73.47
2023-05-19T10:53:46.874Z,74.58
2023-05-19T10:56:34.464Z,76.84
2023-05-19T10:59:04.429Z,77.80
2023-05-19T11:01:35.394Z,77.76
2023-05-19T11:04:13.067Z,78.24
2023-05-19T11:06:52.170Z,77.71
2023-05-19T11:09:34.077Z,77.35
2023-05-19T11:12:08.014Z,77.49
2023-05-19T11:14:37.085Z,77.71
2023-05-19T11:17:14.883Z,77.37
2023-05-19T11:19:54.375Z,77.90
2023-05-19T11:22:27.741Z,77.58
2023-05-19T11:24:57.021Z,77.50
2023-05-19T11:27:33.964Z,77.56
2023-05-19T11:30:15.377Z,77.41
2023-05-19T11:32:45.136Z,77.66
2023-05-19T11:35:15.125Z,78.13
2023-05-19T11:37:43.908Z,78.88
2023-05-19T11:40:14.176Z,79.11
2023-05-19T11:42:43.306Z,79.51
2023-05-19T11:45:12.599Z,79.74
2023-05-19T11:48:00.256Z,79.64
2023-05-19T11:50:33.792Z,79.55
2023-05-19T11:53:02.871Z,79.62
2023-05-19T11:55:33.060Z,79.46
2023-05-19T11:58:04.695Z,79.52
2023-05-19T12:00:41.069Z,79.37
2023-05-19T12:03:10.684Z,79.27
2023-05-19T12:05:45.081Z,78.69
2023-05-19T12:08:14.314Z,78.88
2023-05-19T12:10:43.909Z,78.54
2023-05-19T12:13:13.327Z,78.34
2023-05-19T12:15:43.135Z,78.39
2023-05-19T12:18:12.869Z,78.68
2023-05-19T12:20:41.864Z,78.88
2023-05-19T12:23:11.050Z,78.90
2023-05-19T12:25:40.237Z,79.23
2023-05-19T12:28:09.434Z,79.40
2023-05-19T12:30:39.037Z,79.90
2023-05-19T12:33:10.528Z,80.13
2023-05-19T12:35:39.694Z,80.29
2023-05-19T12:38:11.161Z,80.22
2023-05-19T12:40:41.440Z,80.40
2023-05-19T12:43:21.546Z,80.53
2023-05-19T12:45:50.543Z,80.55
2023-05-19T12:48:23.133Z,80.45
2023-05-19T12:50:56.172Z,80.38
2023-05-19T12:53:27.149Z,80.43
2023-05-19T12:55:56.630Z,80.66
2023-05-19T12:58:27.122Z,80.78
2023-05-19T13:01:01.001Z,80.09
2023-05-19T13:03:30.979Z,80.12
2023-05-19T13:06:00.661Z,80.19
2023-05-19T13:08:31.088Z,80.27
2023-05-19T13:11:00.193Z,80.38
2023-05-19T13:13:29.280Z,80.57
2023-05-19T13:15:58.498Z,80.45
2023-05-19T13:18:28.194Z,80.45
2023-05-19T13:20:58.985Z,80.58
2023-05-19T13:23:29.277Z,80.77
2023-05-19T13:25:58.156Z,80.99
2023-05-19T13:28:27.295Z,81.12
2023-05-19T13:30:56.650Z,81.50
2023-05-19T13:33:25.724Z,81.69
2023-05-19T13:35:54.792Z,81.64
2023-05-19T13:38:24.465Z,82.01
2023-05-19T13:40:55.375Z,81.84
2023-05-19T13:43:24.353Z,82.36
2023-05-19T13:45:53.520Z,82.59
2023-05-19T13:48:22.702Z,82.78
2023-05-19T13:50:55.019Z,82.79
2023-05-19T13:53:24.341Z,82.71
2023-05-19T13:55:56.011Z,82.75
2023-05-19T13:58:25.285Z,82.95
2023-05-19T14:00:57.585Z,83.07
2023-05-19T14:03:27.554Z,82.78
2023-05-19T14:05:56.701Z,82.73
2023-05-19T14:08:26.965Z,82.64
2023-05-19T14:10:56.603Z,82.99
2023-05-19T14:13:33.035Z,82.62
2023-05-19T14:16:05.091Z,81.98
2023-05-19T14:18:34.947Z,81.45
2023-05-19T14:21:04.028Z,80.96
2023-05-19T14:23:33.226Z,80.71
2023-05-19T14:26:02.234Z,80.12
2023-05-19T14:28:31.322Z,79.57
2023-05-19T14:31:02.360Z,78.86
2023-05-19T14:33:35.461Z,78.56
2023-05-19T14:36:11.702Z,77.93
2023-05-19T14:38:44.221Z,78.13
2023-05-19T14:41:15.324Z,77.79
2023-05-19T14:43:45.203Z,77.57
2023-05-19T14:46:15.753Z,76.94
2023-05-19T14:48:44.760Z,77.05
2023-05-19T14:51:14.271Z,76.53
2023-05-19T14:53:43.569Z,76.90
2023-05-19T14:56:12.884Z,77.08
2023-05-19T14:58:42.573Z,76.72
2023-05-19T15:01:12.206Z,76.90
2023-05-19T15:03:41.851Z,77.57
2023-05-19T15:06:11.917Z,78.00
2023-05-19T15:08:42.338Z,78.19
2023-05-19T15:11:11.737Z,78.50
2023-05-19T15:13:41.141Z,78.79
2023-05-19T15:16:17.042Z,79.11
2023-05-19T15:18:47.321Z,79.21
2023-05-19T15:21:16.525Z,79.20
2023-05-19T15:23:46.274Z,79.37
2023-05-19T15:26:15.954Z,79.28
2023-05-19T15:28:45.242Z,79.45
2023-05-19T15:31:14.346Z,79.40
2023-05-19T15:33:43.774Z,79.54
2023-05-19T15:36:16.924Z,79.41
2023-05-19T15:38:46.030Z,79.44
2023-05-19T15:41:15.337Z,79.46
2023-05-19T15:43:48.548Z,79.48
2023-05-19T15:46:19.997Z,79.51
2023-05-19T15:48:48.882Z,79.71
2023-05-19T15:51:17.944Z,80.03
2023-05-19T15:53:48.241Z,80.23
2023-05-19T15:56:19.906Z,80.38
2023-05-19T15:58:56.509Z,80.50
2023-05-19T16:01:27.192Z,80.85
2023-05-19T16:03:56.532Z,80.75
2023-05-19T16:06:28.105Z,80.90
2023-05-19T16:08:59.716Z,81.05
2023-05-19T16:11:29.859Z,81.28
2023-05-19T16:14:00.525Z,81.61
2023-05-19T16:16:30.540Z,81.76
2023-05-19T16:19:00.123Z,81.91
2023-05-19T16:21:29.728Z,81.91
2023-05-19T16:23:58.723Z,82.12
2023-05-19T16:26:30.196Z,82.14
2023-05-19T16:28:59.185Z,82.38
2023-05-19T16:31:29.554Z,82.44
2023-05-19T16:34:00.226Z,82.60
2023-05-19T16:36:30.191Z,82.70
2023-05-19T16:38:59.201Z,82.86
2023-05-19T16:41:28.343Z,82.71
2023-05-19T16:43:58.482Z,82.73
2023-05-19T16:46:29.212Z,82.60
2023-05-19T16:49:01.834Z,82.65
2023-05-19T16:51:31.784Z,82.58
2023-05-19T16:54:01.280Z,82.64
2023-05-19T16:56:30.692Z,82.62
2023-05-19T16:59:00.403Z,82.88
2023-05-19T17:01:29.913Z,82.80
2023-05-19T17:04:00.034Z,83.04
2023-05-19T17:06:30.263Z,83.29
2023-05-19T17:08:59.889Z,83.40
2023-05-19T17:11:29.493Z,83.58
2023-05-19T17:13:59.356Z,83.48
2023-05-19T17:16:28.799Z,83.65
2023-05-19T17:18:58.107Z,83.82
2023-05-19T17:21:27.998Z,83.96
2023-05-19T17:23:57.673Z,84.12
2023-05-19T17:26:27.515Z,84.35
2023-05-19T17:28:57.530Z,84.64
2023-05-19T17:31:28.253Z,84.73
2023-05-19T17:33:58.616Z,84.75
2023-05-19T17:36:28.212Z,84.77
2023-05-19T17:38:57.788Z,85.04
2023-05-19T17:41:27.302Z,85.25
2023-05-19T17:43:57.617Z,85.41
2023-05-19T17:46:27.365Z,85.50
2023-05-19T17:48:57.505Z,85.63
2023-05-19T17:51:28.068Z,85.64
2023-05-19T17:53:59.418Z,85.68
2023-05-19T17:56:32.553Z,86.02
2023-05-19T17:59:02.386Z,86.19
2023-05-19T18:01:35.570Z,86.25
2023-05-19T18:04:07.468Z,86.28
2023-05-19T18:06:40.123Z,86.37
2023-05-19T18:09:14.070Z,86.56
2023-05-19T18:11:43.548Z,86.62
2023-05-19T18:14:13.845Z,86.78
2023-05-19T18:16:44.182Z,86.80
2023-05-19T18:19:14.082Z,87.01
2023-05-19T18:21:43.335Z,87.18
2023-05-19T18:24:12.748Z,87.21
2023-05-19T18:26:42.920Z,87.49
2023-05-19T18:29:12.668Z,87.65
2023-05-19T18:31:42.816Z,87.68
2023-05-19T18:34:14.497Z,87.94
2023-05-19T18:36:44.275Z,88.09
2023-05-19T18:39:15.568Z,88.19
2023-05-19T18:41:48.964Z,88.35
2023-05-19T18:44:18.639Z,88.48
2023-05-19T18:46:47.818Z,88.71
2023-05-19T18:49:18.170Z,88.75
2023-05-19T18:51:49.077Z,88.95
2023-05-19T18:54:20.186Z,89.15
2023-05-19T18:56:50.886Z,89.24
2023-05-19T18:59:20.349Z,89.41
2023-05-19T19:01:49.985Z,89.64
2023-05-19T19:04:19.680Z,89.68
2023-05-19T19:06:50.703Z,89.79
2023-05-19T19:09:23.503Z,89.99
2023-05-19T19:11:52.910Z,90.25
2023-05-19T19:14:23.123Z,90.33
2023-05-19T19:16:54.870Z,90.35
2023-05-19T19:19:28.820Z,90.53
2023-05-19T19:22:03.168Z,90.84
2023-05-19T19:24:33.182Z,90.87
2023-05-19T19:27:03.552Z,90.99
2023-05-19T19:29:33.042Z,91.07
2023-05-19T19:32:02.839Z,91.34
2023-05-19T19:34:32.913Z,91.54
2023-05-19T19:37:03.272Z,91.61
2023-05-19T19:39:33.130Z,91.76
2023-05-19T19:42:02.532Z,92.02
2023-05-19T19:44:31.832Z,92.03
2023-05-19T19:47:01.218Z,92.27
2023-05-19T19:49:30.534Z,92.45
2023-05-19T19:52:00.460Z,92.56
2023-05-19T19:54:29.631Z,92.78
2023-05-19T19:56:59.990Z,93.07
2023-05-19T19:59:30.586Z,93.15
2023-05-19T20:01:59.811Z,93.32
2023-05-19T20:04:29.721Z,93.45
2023-05-19T20:06:59.114Z,93.41
2023-05-19T20:09:29.574Z,93.70
2023-05-19T20:11:58.626Z,93.84
2023-05-19T20:14:28.334Z,93.97
2023-05-19T20:17:02.391Z,94.09
2023-05-19T20:19:37.748Z,94.35
2023-05-19T20:22:07.357Z,94.35
2023-05-19T20:24:37.119Z,94.54
2023-05-19T20:27:07.948Z,94.64
2023-05-19T20:29:37.780Z,94.79
2023-05-19T20:32:07.194Z,94.83
2023-05-19T20:34:36.711Z,94.96
2023-05-19T20:37:06.576Z,95.15
2023-05-19T20:39:35.814Z,95.16
2023-05-19T20:42:05.723Z,95.37
2023-05-19T20:44:34.795Z,95.35
2023-05-19T20:47:04.719Z,95.50
2023-05-19T20:49:33.915Z,95.53
2023-05-19T20:52:03.328Z,95.58
2023-05-19T20:54:32.718Z,95.66
2023-05-19T20:57:06.848Z,95.78
2023-05-19T20:59:36.865Z,96.00
2023-05-19T21:02:08.069Z,96.12
2023-05-19T21:04:37.112Z,96.26
2023-05-19T21:07:06.670Z,96.48
2023-05-19T21:09:35.898Z,96.74
2023-05-19T21:12:05.397Z,96.86
2023-05-19T21:14:34.497Z,97.05
2023-05-19T21:17:03.757Z,97.29
2023-05-19T21:19:33.046Z,97.39
2023-05-19T21:22:02.578Z,97.58
2023-05-19T21:24:32.097Z,97.88
2023-05-19T21:27:02.337Z,97.96
2023-05-19T21:29:31.516Z,98.06
2023-05-19T21:32:01.677Z,98.37
2023-05-19T21:34:30.742Z,98.34
2023-05-19T21:37:00.472Z,98.41
2023-05-19T21:39:30.361Z,98.49
2023-05-19T21:42:00.111Z,98.73
2023-05-19T21:44:31.721Z,98.65
2023-05-19T21:47:02.001Z,98.87
2023-05-19T21:49:31.757Z,98.99
2023-05-19T21:52:01.356Z,99.08
2023-05-19T21:54:30.657Z,99.08
2023-05-19T21:56:59.997Z,99.24
2023-05-19T21:59:29.356Z,99.44
2023-05-19T22:01:58.879Z,99.50
2023-05-19T22:04:31.945Z,99.58
2023-05-19T22:07:01.285Z,99.75
2023-05-19T22:09:30.524Z,99.88
2023-05-19T22:11:59.756Z,99.99
2023-05-19T22:14:29.131Z,100.00
2023-05-19T22:16:58.257Z,100.00
2023-05-19T22:19:27.373Z,100.00
2023-05-19T22:22:09.798Z,100.00
2023-05-19T22:24:42.774Z,100.00
2023-05-19T22:27:12.242Z,100.00
2023-05-19T22:29:41.238Z,100.00
2023-05-19T22:32:12.596Z,100.00
2023-05-19T22:34:42.652Z,100.00
2023-05-19T22:37:11.804Z,100.00
2023-05-19T22:39:40.693Z,100.00
2023-05-19T22:42:09.903Z,100.00
2023-05-19T22:44:38.977Z,100.00
2023-05-19T22:47:13.918Z,100.00
2023-05-19T22:49:43.422Z,100.00
2023-05-19T22:52:13.730Z,100.00
2023-05-19T22:54:44.003Z,100.00
2023-05-19T22:57:13.275Z,100.00
2023-05-19T22:59:42.871Z,100.00
2023-05-19T23:02:11.969Z,100.00
2023-05-19T23:04:40.853Z,100.00
2023-05-19T23:07:10.546Z,100.00
2023-05-19T23:09:39.971Z,100.00
2023-05-19T23:12:08.939Z,100.00
2023-05-19T23:14:38.350Z,100.00
2023-05-19T23:17:07.255Z,100.00
2023-05-19T23:19:37.467Z,100.00
2023-05-19T23:22:06.165Z,100.00
2023-05-19T23:24:35.238Z,100.00
2023-05-19T23:27:04.061Z,100.00
2023-05-19T23:29:33.031Z,100.00
2023-05-19T23:32:01.834Z,100.00
2023-05-19T23:34:32.237Z,100.00
2023-05-19T23:37:01.130Z,100.00
2023-05-19T23:39:29.832Z,100.00
2023-05-19T23:41:58.817Z,100.00
2023-05-19T23:44:28.021Z,100.00
2023-05-19T23:46:56.828Z,100.00
2023-05-19T23:49:26.940Z,100.00
2023-05-19T23:51:56.043Z,100.00
2023-05-19T23:54:24.821Z,100.00
2023-05-19T23:56:53.801Z,100.00
2023-05-19T23:59:22.909Z,100.00
