createdAt,value
2018-06-25T00:00:50.148Z,17.23
2018-06-25T00:01:50.145Z,17.22
2018-06-25T00:02:50.144Z,17.20
2018-06-25T00:03:50.144Z,17.22
2018-06-25T00:04:50.143Z,17.15
2018-06-25T00:05:50.142Z,17.19
2018-06-25T00:06:50.139Z,17.23
2018-06-25T00:07:50.138Z,17.22
2018-06-25T00:08:50.135Z,17.20
2018-06-25T00:09:50.134Z,17.22
2018-06-25T00:10:50.129Z,17.20
2018-06-25T00:11:50.128Z,17.16
2018-06-25T00:12:50.126Z,17.16
2018-06-25T00:13:50.124Z,17.20
2018-06-25T00:14:50.122Z,17.08
2018-06-25T00:15:50.122Z,17.16
2018-06-25T00:16:50.124Z,17.19
2018-06-25T00:17:50.117Z,17.15
2018-06-25T00:18:50.117Z,17.22
2018-06-25T00:19:50.115Z,17.20
2018-06-25T00:20:50.112Z,17.22
2018-06-25T00:21:50.112Z,17.15
2018-06-25T00:22:50.115Z,17.24
2018-06-25T00:23:50.111Z,17.23
2018-06-25T00:24:50.113Z,17.16
2018-06-25T00:25:50.105Z,17.12
2018-06-25T00:26:50.111Z,17.22
2018-06-25T00:27:50.107Z,17.20
2018-06-25T00:28:50.097Z,17.24
2018-06-25T00:29:50.106Z,17.20
2018-06-25T00:30:50.096Z,17.09
2018-06-25T00:31:50.093Z,17.16
2018-06-25T00:32:50.090Z,17.08
2018-06-25T00:33:50.089Z,17.06
2018-06-25T00:34:50.090Z,17.11
2018-06-25T00:35:50.086Z,17.06
2018-06-25T00:36:50.083Z,17.11
2018-06-25T00:37:50.082Z,17.09
2018-06-25T00:38:50.080Z,17.11
2018-06-25T00:39:50.078Z,17.14
2018-06-25T00:40:50.077Z,17.08
2018-06-25T00:41:50.075Z,17.11
2018-06-25T00:42:50.073Z,17.06
2018-06-25T00:43:50.073Z,17.09
2018-06-25T00:44:50.068Z,17.16
2018-06-25T00:45:50.067Z,17.09
2018-06-25T00:46:50.063Z,17.08
2018-06-25T00:47:50.063Z,17.09
2018-06-25T00:48:50.061Z,17.11
2018-06-25T00:49:50.057Z,16.99
2018-06-25T00:50:50.055Z,16.99
2018-06-25T00:51:50.062Z,16.91
2018-06-25T00:52:50.052Z,16.93
2018-06-25T00:53:50.053Z,16.89
2018-06-25T00:54:50.053Z,16.86
2018-06-25T00:55:50.048Z,16.86
2018-06-25T00:56:50.051Z,16.87
2018-06-25T00:57:50.041Z,16.83
2018-06-25T00:58:50.042Z,16.78
2018-06-25T00:59:50.041Z,16.81
2018-06-25T01:00:50.038Z,16.87
2018-06-25T01:01:50.035Z,16.84
2018-06-25T01:02:50.034Z,16.76
2018-06-25T01:03:50.035Z,16.69
2018-06-25T01:04:50.031Z,16.78
2018-06-25T01:05:50.029Z,16.84
2018-06-25T01:06:50.027Z,16.71
2018-06-25T01:07:50.025Z,16.78
2018-06-25T01:08:50.077Z,16.69
2018-06-25T01:09:50.020Z,16.61
2018-06-25T01:10:50.028Z,16.69
2018-06-25T01:11:50.016Z,16.66
2018-06-25T01:12:50.016Z,16.66
2018-06-25T01:13:50.012Z,16.69
2018-06-25T01:14:50.017Z,16.69
2018-06-25T01:15:50.008Z,16.68
2018-06-25T01:16:50.009Z,16.68
2018-06-25T01:17:50.006Z,16.68
2018-06-25T01:18:50.005Z,16.69
2018-06-25T01:19:50.000Z,16.69
2018-06-25T01:20:49.998Z,16.66
2018-06-25T01:21:49.998Z,16.66
2018-06-25T01:22:49.996Z,16.65
2018-06-25T01:23:49.993Z,16.66
2018-06-25T01:24:49.990Z,16.58
2018-06-25T01:25:49.992Z,16.58
2018-06-25T01:26:49.993Z,16.57
2018-06-25T01:27:49.985Z,16.57
2018-06-25T01:28:49.983Z,16.69
2018-06-25T01:29:49.982Z,16.58
2018-06-25T01:30:49.984Z,16.64
2018-06-25T01:31:49.980Z,16.65
2018-06-25T01:32:49.975Z,16.51
2018-06-25T01:33:49.980Z,16.50
2018-06-25T01:34:49.971Z,16.53
2018-06-25T01:35:49.970Z,16.49
2018-06-25T01:36:49.968Z,16.54
2018-06-25T01:37:49.965Z,16.46
2018-06-25T01:38:49.963Z,16.35
2018-06-25T01:39:49.962Z,16.38
2018-06-25T01:40:49.960Z,16.49
2018-06-25T01:41:49.958Z,16.39
2018-06-25T01:42:49.958Z,16.42
2018-06-25T01:43:49.953Z,16.39
2018-06-25T01:44:49.951Z,16.39
2018-06-25T01:45:49.948Z,16.35
2018-06-25T01:46:49.946Z,16.38
2018-06-25T01:47:49.950Z,16.36
2018-06-25T01:48:49.943Z,16.38
2018-06-25T01:49:49.945Z,16.32
2018-06-25T01:50:49.940Z,16.38
2018-06-25T01:51:49.938Z,16.29
2018-06-25T01:52:49.935Z,16.36
2018-06-25T01:53:49.933Z,16.32
2018-06-25T01:54:49.930Z,16.31
2018-06-25T01:55:49.930Z,16.32
2018-06-25T01:56:49.926Z,16.32
2018-06-25T01:57:49.976Z,16.28
2018-06-25T01:58:49.921Z,16.33
2018-06-25T01:59:49.925Z,16.32
2018-06-25T02:00:49.919Z,16.36
2018-06-25T02:01:49.917Z,16.35
2018-06-25T02:02:49.914Z,16.33
2018-06-25T02:03:49.913Z,16.36
2018-06-25T02:04:49.909Z,16.46
2018-06-25T02:05:49.907Z,16.31
2018-06-25T02:06:49.906Z,16.32
2018-06-25T02:07:49.901Z,16.36
2018-06-25T02:08:49.899Z,16.32
2018-06-25T02:09:49.896Z,16.33
2018-06-25T02:10:49.898Z,16.35
2018-06-25T02:11:49.895Z,16.33
2018-06-25T02:12:49.891Z,16.39
2018-06-25T02:13:49.890Z,16.36
2018-06-25T02:14:49.888Z,16.32
2018-06-25T02:15:49.888Z,16.36
2018-06-25T02:16:49.886Z,16.38
2018-06-25T02:17:49.880Z,16.36
2018-06-25T02:18:49.880Z,16.26
2018-06-25T02:19:49.880Z,16.24
2018-06-25T02:20:49.874Z,16.29
2018-06-25T02:21:49.873Z,16.28
2018-06-25T02:22:49.869Z,16.23
2018-06-25T02:23:49.869Z,16.17
2018-06-25T02:24:49.865Z,16.12
2018-06-25T02:25:49.863Z,16.24
2018-06-25T02:26:49.862Z,16.24
2018-06-25T02:27:49.865Z,16.28
2018-06-25T02:28:49.858Z,16.23
2018-06-25T02:29:49.852Z,16.28
2018-06-25T02:30:49.852Z,16.17
2018-06-25T02:31:49.849Z,16.20
2018-06-25T02:32:49.847Z,16.23
2018-06-25T02:33:49.846Z,16.24
2018-06-25T02:34:49.844Z,16.16
2018-06-25T02:35:49.842Z,16.09
2018-06-25T02:36:49.842Z,16.20
2018-06-25T02:37:49.837Z,16.09
2018-06-25T02:38:49.835Z,16.21
2018-06-25T02:39:49.831Z,16.15
2018-06-25T02:40:49.832Z,16.13
2018-06-25T02:41:49.826Z,16.13
2018-06-25T02:42:49.825Z,16.13
2018-06-25T02:43:49.824Z,16.15
2018-06-25T02:44:49.820Z,16.16
2018-06-25T02:45:49.819Z,16.15
2018-06-25T02:46:49.815Z,16.13
2018-06-25T02:47:49.815Z,16.16
2018-06-25T02:48:49.812Z,16.13
2018-06-25T02:49:49.811Z,16.10
2018-06-25T02:50:49.807Z,16.17
2018-06-25T02:51:49.805Z,16.17
2018-06-25T02:52:49.803Z,16.16
2018-06-25T02:53:49.801Z,16.16
2018-06-25T02:54:49.802Z,16.13
2018-06-25T02:55:49.797Z,16.09
2018-06-25T02:56:49.792Z,16.12
2018-06-25T02:57:49.790Z,16.09
2018-06-25T02:58:49.791Z,16.15
2018-06-25T02:59:49.789Z,16.09
2018-06-25T03:00:49.783Z,16.16
2018-06-25T03:01:49.781Z,16.13
2018-06-25T03:02:49.790Z,16.15
2018-06-25T03:03:49.783Z,16.15
2018-06-25T03:04:49.773Z,16.13
2018-06-25T03:05:49.771Z,16.09
2018-06-25T03:06:49.770Z,16.13
2018-06-25T03:07:49.768Z,16.05
2018-06-25T03:08:49.768Z,15.94
2018-06-25T03:09:49.763Z,15.86
2018-06-25T03:10:49.759Z,15.91
2018-06-25T03:11:49.757Z,15.90
2018-06-25T03:12:49.755Z,15.91
2018-06-25T03:13:49.755Z,15.95
2018-06-25T03:14:49.751Z,15.94
2018-06-25T03:15:49.752Z,15.97
2018-06-25T03:16:49.745Z,15.92
2018-06-25T03:17:49.741Z,15.90
2018-06-25T03:18:49.741Z,15.92
2018-06-25T03:19:49.738Z,15.94
2018-06-25T03:20:49.747Z,15.90
2018-06-25T03:21:49.732Z,15.90
2018-06-25T03:22:49.731Z,15.92
2018-06-25T03:23:49.729Z,15.92
2018-06-25T03:24:49.728Z,15.90
2018-06-25T03:25:49.724Z,15.91
2018-06-25T03:26:49.721Z,15.91
2018-06-25T03:27:49.719Z,15.94
2018-06-25T03:28:49.714Z,15.88
2018-06-25T03:29:49.715Z,15.98
2018-06-25T03:30:49.713Z,15.91
2018-06-25T03:31:49.707Z,15.88
2018-06-25T03:32:49.705Z,15.90
2018-06-25T03:33:49.705Z,15.94
2018-06-25T03:34:49.705Z,15.86
2018-06-25T03:35:49.703Z,15.80
2018-06-25T03:36:49.694Z,15.82
2018-06-25T03:37:49.694Z,15.91
2018-06-25T03:38:49.690Z,15.90
2018-06-25T03:39:49.689Z,15.86
2018-06-25T03:40:49.684Z,15.97
2018-06-25T03:41:49.683Z,15.86
2018-06-25T03:42:49.681Z,15.79
2018-06-25T03:43:49.678Z,15.83
2018-06-25T03:44:49.675Z,15.90
2018-06-25T03:45:49.673Z,15.83
2018-06-25T03:46:49.673Z,15.82
2018-06-25T03:47:49.668Z,15.83
2018-06-25T03:48:49.666Z,15.90
2018-06-25T03:49:49.663Z,15.82
2018-06-25T03:50:49.660Z,15.80
2018-06-25T03:51:49.661Z,15.83
2018-06-25T03:52:49.656Z,15.79
2018-06-25T03:53:49.654Z,15.80
2018-06-25T03:54:49.653Z,15.80
2018-06-25T03:55:49.651Z,15.83
2018-06-25T03:56:49.646Z,15.76
2018-06-25T03:57:49.647Z,15.75
2018-06-25T03:58:49.641Z,15.79
2018-06-25T03:59:49.639Z,15.76
2018-06-25T04:00:49.635Z,15.75
2018-06-25T04:01:49.635Z,15.80
2018-06-25T04:02:49.637Z,15.77
2018-06-25T04:03:49.631Z,15.82
2018-06-25T04:04:49.628Z,15.83
2018-06-25T04:05:49.626Z,15.77
2018-06-25T04:06:49.626Z,15.77
2018-06-25T04:07:49.620Z,15.82
2018-06-25T04:08:49.617Z,15.76
2018-06-25T04:09:49.616Z,15.79
2018-06-25T04:10:49.613Z,15.80
2018-06-25T04:11:49.611Z,15.83
2018-06-25T04:12:49.608Z,15.92
2018-06-25T04:13:49.605Z,15.86
2018-06-25T04:14:49.606Z,15.86
2018-06-25T04:15:49.605Z,15.90
2018-06-25T04:16:49.600Z,15.94
2018-06-25T04:17:49.598Z,15.91
2018-06-25T04:18:49.596Z,15.88
2018-06-25T04:19:49.592Z,16.10
2018-06-25T04:20:49.630Z,16.02
2018-06-25T04:21:49.589Z,16.04
2018-06-25T04:22:49.585Z,16.04
2018-06-25T04:23:49.595Z,16.08
2018-06-25T04:24:49.582Z,16.01
2018-06-25T04:25:49.578Z,16.04
2018-06-25T04:26:49.580Z,16.16
2018-06-25T04:27:49.575Z,16.15
2018-06-25T04:28:49.571Z,16.17
2018-06-25T04:29:49.569Z,16.13
2018-06-25T04:30:49.680Z,16.05
2018-06-25T04:31:49.565Z,16.20
2018-06-25T04:32:49.563Z,16.20
2018-06-25T04:33:49.560Z,16.20
2018-06-25T04:34:49.559Z,16.31
2018-06-25T04:35:49.557Z,16.24
2018-06-25T04:36:49.552Z,16.28
2018-06-25T04:37:49.554Z,16.26
2018-06-25T04:38:49.553Z,16.28
2018-06-25T04:39:49.546Z,16.28
2018-06-25T04:40:49.548Z,16.36
2018-06-25T04:41:49.543Z,16.31
2018-06-25T04:42:49.540Z,16.36
2018-06-25T04:43:49.538Z,16.43
2018-06-25T04:44:49.533Z,16.35
2018-06-25T04:45:49.536Z,16.50
2018-06-25T04:46:49.531Z,16.41
2018-06-25T04:47:49.527Z,16.51
2018-06-25T04:48:49.526Z,16.51
2018-06-25T04:49:49.522Z,16.49
2018-06-25T04:50:49.522Z,16.58
2018-06-25T04:51:49.520Z,16.49
2018-06-25T04:52:49.516Z,16.58
2018-06-25T04:53:49.515Z,16.49
2018-06-25T04:54:49.511Z,16.53
2018-06-25T04:55:49.508Z,16.58
2018-06-25T04:56:49.506Z,16.61
2018-06-25T04:57:49.505Z,16.61
2018-06-25T04:58:49.502Z,16.60
2018-06-25T04:59:49.501Z,16.56
2018-06-25T05:00:49.518Z,16.61
2018-06-25T05:01:49.497Z,16.58
2018-06-25T05:02:49.498Z,16.60
2018-06-25T05:03:49.497Z,16.60
2018-06-25T05:04:49.490Z,16.66
2018-06-25T05:05:49.489Z,16.65
2018-06-25T05:06:49.486Z,16.66
2018-06-25T05:07:49.484Z,16.64
2018-06-25T05:08:49.518Z,16.68
2018-06-25T05:09:49.478Z,16.68
2018-06-25T05:10:49.477Z,16.72
2018-06-25T05:11:49.477Z,16.68
2018-06-25T05:12:49.474Z,16.74
2018-06-25T05:13:49.469Z,16.75
2018-06-25T05:14:49.468Z,16.72
2018-06-25T05:15:49.466Z,16.81
2018-06-25T05:16:49.463Z,16.76
2018-06-25T05:17:49.462Z,16.75
2018-06-25T05:18:49.458Z,16.75
2018-06-25T05:19:49.458Z,16.75
2018-06-25T05:20:49.456Z,16.78
2018-06-25T05:21:49.458Z,16.75
2018-06-25T05:22:49.490Z,16.76
2018-06-25T05:23:49.452Z,16.87
2018-06-25T05:24:49.446Z,16.86
2018-06-25T05:25:49.443Z,16.87
2018-06-25T05:26:49.443Z,16.87
2018-06-25T05:27:49.441Z,16.89
2018-06-25T05:28:49.437Z,16.91
2018-06-25T05:29:49.432Z,17.09
2018-06-25T05:30:49.433Z,16.94
2018-06-25T05:31:49.432Z,17.08
2018-06-25T05:32:49.428Z,17.06
2018-06-25T05:33:49.427Z,17.11
2018-06-25T05:34:49.423Z,17.14
2018-06-25T05:35:49.422Z,17.14
2018-06-25T05:36:49.421Z,17.11
2018-06-25T05:37:49.418Z,17.09
2018-06-25T05:38:49.408Z,17.20
2018-06-25T05:39:49.416Z,17.09
2018-06-25T05:40:49.409Z,17.16
2018-06-25T05:41:49.407Z,17.19
2018-06-25T05:42:49.409Z,17.20
2018-06-25T05:43:49.400Z,17.19
2018-06-25T05:44:49.402Z,17.06
2018-06-25T05:45:49.398Z,17.20
2018-06-25T05:46:49.397Z,17.14
2018-06-25T05:47:49.395Z,17.22
2018-06-25T05:48:49.450Z,17.15
2018-06-25T05:49:49.388Z,17.22
2018-06-25T05:50:49.387Z,17.11
2018-06-25T05:51:49.385Z,17.15
2018-06-25T05:52:49.382Z,17.15
2018-06-25T05:53:49.382Z,17.23
2018-06-25T05:54:49.376Z,17.22
2018-06-25T05:55:49.377Z,17.31
2018-06-25T05:56:49.373Z,17.30
2018-06-25T05:57:49.371Z,17.29
2018-06-25T05:58:49.383Z,17.33
2018-06-25T05:59:49.370Z,17.29
2018-06-25T06:00:49.364Z,17.33
2018-06-25T06:01:49.363Z,17.38
2018-06-25T06:02:49.361Z,17.44
2018-06-25T06:03:49.360Z,17.39
2018-06-25T06:04:49.356Z,17.46
2018-06-25T06:05:49.355Z,17.49
2018-06-25T06:06:49.353Z,17.51
2018-06-25T06:07:49.351Z,17.48
2018-06-25T06:08:49.348Z,17.51
2018-06-25T06:09:49.347Z,17.51
2018-06-25T06:10:49.346Z,17.64
2018-06-25T06:11:49.342Z,17.71
2018-06-25T06:12:49.342Z,17.90
2018-06-25T06:13:49.392Z,17.85
2018-06-25T06:14:49.349Z,17.97
2018-06-25T06:15:49.339Z,18.03
2018-06-25T06:16:49.335Z,18.08
2018-06-25T06:17:49.334Z,17.87
2018-06-25T06:18:49.331Z,17.83
2018-06-25T06:19:49.331Z,17.87
2018-06-25T06:20:49.329Z,17.79
2018-06-25T06:21:49.328Z,17.87
2018-06-25T06:22:49.328Z,17.95
2018-06-25T06:23:49.325Z,17.95
2018-06-25T06:24:49.325Z,17.94
2018-06-25T06:25:49.321Z,17.97
2018-06-25T06:26:49.322Z,17.90
2018-06-25T06:27:49.318Z,18.03
2018-06-25T06:28:49.317Z,17.98
2018-06-25T06:29:49.314Z,17.92
2018-06-25T06:30:49.313Z,18.00
2018-06-25T06:31:49.313Z,18.05
2018-06-25T06:32:49.311Z,18.04
2018-06-25T06:33:49.310Z,18.01
2018-06-25T06:34:49.309Z,18.08
2018-06-25T06:35:49.308Z,18.00
2018-06-25T06:36:49.305Z,18.18
2018-06-25T06:37:49.304Z,18.20
2018-06-25T06:38:49.306Z,18.31
2018-06-25T06:39:49.316Z,18.29
2018-06-25T06:40:49.300Z,18.41
2018-06-25T06:41:49.298Z,18.38
2018-06-25T06:42:49.298Z,18.53
2018-06-25T06:43:49.297Z,18.44
2018-06-25T06:44:49.294Z,18.35
2018-06-25T06:45:49.295Z,18.29
2018-06-25T06:46:49.294Z,18.34
2018-06-25T06:47:49.296Z,18.50
2018-06-25T06:48:49.290Z,18.45
2018-06-25T06:49:49.290Z,18.53
2018-06-25T06:50:49.288Z,18.45
2018-06-25T06:51:49.288Z,18.47
2018-06-25T06:52:49.284Z,18.50
2018-06-25T06:53:49.285Z,18.29
2018-06-25T06:54:49.285Z,18.16
2018-06-25T06:55:49.286Z,18.37
2018-06-25T06:56:49.273Z,18.41
2018-06-25T06:57:49.281Z,18.40
2018-06-25T06:58:49.277Z,18.49
2018-06-25T06:59:49.275Z,18.26
2018-06-25T07:00:49.276Z,18.49
2018-06-25T07:01:49.264Z,18.47
2018-06-25T07:02:49.269Z,18.40
2018-06-25T07:03:49.272Z,18.23
2018-06-25T07:04:49.284Z,18.18
2018-06-25T07:05:49.266Z,18.29
2018-06-25T07:06:49.268Z,18.50
2018-06-25T07:07:49.268Z,18.45
2018-06-25T07:08:49.264Z,18.44
2018-06-25T07:09:49.262Z,18.49
2018-06-25T07:10:49.264Z,18.38
2018-06-25T07:11:49.261Z,18.50
2018-06-25T07:12:49.260Z,18.45
2018-06-25T07:13:49.260Z,18.63
2018-06-25T07:14:49.251Z,18.63
2018-06-25T07:15:49.257Z,18.70
2018-06-25T07:16:49.255Z,18.78
2018-06-25T07:17:49.256Z,18.88
2018-06-25T07:18:49.254Z,18.81
2018-06-25T07:19:49.258Z,18.71
2018-06-25T07:20:49.286Z,18.93
2018-06-25T07:21:49.253Z,18.86
2018-06-25T07:22:49.251Z,18.77
2018-06-25T07:23:49.254Z,18.77
2018-06-25T07:24:49.255Z,18.95
2018-06-25T07:25:49.251Z,18.93
2018-06-25T07:26:49.250Z,19.00
2018-06-25T07:27:49.249Z,18.96
2018-06-25T07:28:49.260Z,18.96
2018-06-25T07:29:49.252Z,19.16
2018-06-25T07:30:49.247Z,19.26
2018-06-25T07:31:49.256Z,19.26
2018-06-25T07:32:49.246Z,19.27
2018-06-25T07:33:49.247Z,19.22
2018-06-25T07:34:49.247Z,19.19
2018-06-25T07:35:49.245Z,19.26
2018-06-25T07:36:49.245Z,19.33
2018-06-25T07:37:49.245Z,19.48
2018-06-25T07:38:49.244Z,19.40
2018-06-25T07:39:49.243Z,19.41
2018-06-25T07:40:49.243Z,19.39
2018-06-25T07:41:49.242Z,19.37
2018-06-25T07:42:49.244Z,19.31
2018-06-25T07:43:49.243Z,19.22
2018-06-25T07:44:49.238Z,19.33
2018-06-25T07:45:49.242Z,19.16
2018-06-25T07:46:49.239Z,19.31
2018-06-25T07:47:49.241Z,19.45
2018-06-25T07:48:49.241Z,19.48
2018-06-25T07:49:49.241Z,19.49
2018-06-25T07:50:49.240Z,19.48
2018-06-25T07:51:49.240Z,19.47
2018-06-25T07:52:49.240Z,19.45
2018-06-25T07:53:49.238Z,19.59
2018-06-25T07:54:49.241Z,19.52
2018-06-25T07:55:49.239Z,19.51
2018-06-25T07:56:49.239Z,19.58
2018-06-25T07:57:49.237Z,19.64
2018-06-25T07:58:49.235Z,19.47
2018-06-25T07:59:49.236Z,19.48
2018-06-25T08:00:49.240Z,19.41
2018-06-25T08:01:49.237Z,19.44
2018-06-25T08:02:49.234Z,19.41
2018-06-25T08:03:49.236Z,19.40
2018-06-25T08:04:49.253Z,19.47
2018-06-25T08:05:49.234Z,19.67
2018-06-25T08:06:49.234Z,19.55
2018-06-25T08:07:49.236Z,19.52
2018-06-25T08:08:49.233Z,19.55
2018-06-25T08:09:49.299Z,19.58
2018-06-25T08:10:49.234Z,19.56
2018-06-25T08:11:49.232Z,19.64
2018-06-25T08:12:49.233Z,19.69
2018-06-25T08:13:49.230Z,19.66
2018-06-25T08:14:49.230Z,19.58
2018-06-25T08:15:49.230Z,19.47
2018-06-25T08:16:49.229Z,19.47
2018-06-25T08:17:49.229Z,19.40
2018-06-25T08:18:49.231Z,19.48
2018-06-25T08:19:49.230Z,19.54
2018-06-25T08:20:49.232Z,19.52
2018-06-25T08:21:49.230Z,19.52
2018-06-25T08:22:49.229Z,19.58
2018-06-25T08:23:49.227Z,19.66
2018-06-25T08:24:49.236Z,19.73
2018-06-25T08:25:49.228Z,19.73
2018-06-25T08:26:49.227Z,19.81
2018-06-25T08:27:49.225Z,19.91
2018-06-25T08:28:49.236Z,19.89
2018-06-25T08:29:49.274Z,20.10
2018-06-25T08:30:49.227Z,20.14
2018-06-25T08:31:49.231Z,20.04
2018-06-25T08:32:49.225Z,20.18
2018-06-25T08:33:49.235Z,20.19
2018-06-25T08:34:49.228Z,20.16
2018-06-25T08:35:49.228Z,20.18
2018-06-25T08:36:49.226Z,20.26
2018-06-25T08:37:49.227Z,20.41
2018-06-25T08:38:49.230Z,20.44
2018-06-25T08:39:49.229Z,20.36
2018-06-25T08:40:49.229Z,20.41
2018-06-25T08:41:49.233Z,20.41
2018-06-25T08:42:49.227Z,20.51
2018-06-25T08:43:49.230Z,20.26
2018-06-25T08:44:49.229Z,20.14
2018-06-25T08:45:49.233Z,20.14
2018-06-25T08:46:49.294Z,20.24
2018-06-25T08:47:49.228Z,20.29
2018-06-25T08:48:49.228Z,20.25
2018-06-25T08:49:49.229Z,20.34
2018-06-25T08:50:49.229Z,20.28
2018-06-25T08:51:49.231Z,20.37
2018-06-25T08:52:49.225Z,20.24
2018-06-25T08:53:49.229Z,20.13
2018-06-25T08:54:49.230Z,20.03
2018-06-25T08:55:49.232Z,20.07
2018-06-25T08:56:49.231Z,20.25
2018-06-25T08:57:49.230Z,20.16
2018-06-25T08:58:49.230Z,20.00
2018-06-25T08:59:49.232Z,19.85
2018-06-25T09:00:49.230Z,19.92
2018-06-25T09:01:49.233Z,19.94
2018-06-25T09:02:49.235Z,20.11
2018-06-25T09:03:49.254Z,19.86
2018-06-25T09:04:49.229Z,19.86
2018-06-25T09:05:49.230Z,20.07
2018-06-25T09:06:49.233Z,20.16
2018-06-25T09:07:49.232Z,20.31
2018-06-25T09:08:49.234Z,20.41
2018-06-25T09:09:49.239Z,20.34
2018-06-25T09:10:49.233Z,20.28
2018-06-25T09:11:49.237Z,20.10
2018-06-25T09:12:49.234Z,20.07
2018-06-25T09:13:49.232Z,20.16
2018-06-25T09:14:49.237Z,20.16
2018-06-25T09:15:49.236Z,20.32
2018-06-25T09:16:49.233Z,20.34
2018-06-25T09:17:49.236Z,20.34
2018-06-25T09:18:49.233Z,20.59
2018-06-25T09:19:49.237Z,20.56
2018-06-25T09:20:49.235Z,20.56
2018-06-25T09:21:49.237Z,20.44
2018-06-25T09:22:49.238Z,20.56
2018-06-25T09:23:49.236Z,20.48
2018-06-25T09:24:49.238Z,20.67
2018-06-25T09:25:49.239Z,20.65
2018-06-25T09:26:49.243Z,20.80
2018-06-25T09:27:49.278Z,20.70
2018-06-25T09:28:49.241Z,20.36
2018-06-25T09:29:49.241Z,20.16
2018-06-25T09:30:49.245Z,20.21
2018-06-25T09:31:49.244Z,20.41
2018-06-25T09:32:49.241Z,20.47
2018-06-25T09:33:49.246Z,20.62
2018-06-25T09:34:49.250Z,20.67
2018-06-25T09:35:49.246Z,20.41
2018-06-25T09:36:49.251Z,20.55
2018-06-25T09:37:49.250Z,20.58
2018-06-25T09:38:49.249Z,20.63
2018-06-25T09:39:49.251Z,20.78
2018-06-25T09:40:49.255Z,20.85
2018-06-25T09:41:49.319Z,20.90
2018-06-25T09:42:49.255Z,20.69
2018-06-25T09:43:49.254Z,20.62
2018-06-25T09:44:49.254Z,20.55
2018-06-25T09:45:49.257Z,20.65
2018-06-25T09:46:49.273Z,20.56
2018-06-25T09:47:49.262Z,20.65
2018-06-25T09:48:49.259Z,20.66
2018-06-25T09:49:49.261Z,20.41
2018-06-25T09:50:49.261Z,20.37
2018-06-25T09:51:49.262Z,20.24
2018-06-25T09:52:49.263Z,20.22
2018-06-25T09:53:49.274Z,20.40
2018-06-25T09:54:49.324Z,20.56
2018-06-25T09:55:49.268Z,20.75
2018-06-25T09:56:49.275Z,20.80
2018-06-25T09:57:49.270Z,20.87
2018-06-25T09:58:49.271Z,20.75
2018-06-25T09:59:49.275Z,20.87
2018-06-25T10:00:49.274Z,20.77
2018-06-25T10:01:49.280Z,20.74
2018-06-25T10:02:49.275Z,20.66
2018-06-25T10:03:49.277Z,20.75
2018-06-25T10:04:49.282Z,20.74
2018-06-25T10:05:49.280Z,20.81
2018-06-25T10:06:49.281Z,20.81
2018-06-25T10:07:49.285Z,20.72
2018-06-25T10:08:49.281Z,20.78
2018-06-25T10:09:49.284Z,20.75
2018-06-25T10:10:49.286Z,20.52
2018-06-25T10:11:49.292Z,20.51
2018-06-25T10:12:49.290Z,20.75
2018-06-25T10:13:49.288Z,20.77
2018-06-25T10:14:49.292Z,20.74
2018-06-25T10:15:49.294Z,20.72
2018-06-25T10:16:49.293Z,20.70
2018-06-25T10:17:49.296Z,20.60
2018-06-25T10:18:49.299Z,20.69
2018-06-25T10:19:49.298Z,20.69
2018-06-25T10:20:49.301Z,20.70
2018-06-25T10:21:49.303Z,20.75
2018-06-25T10:22:49.304Z,20.80
2018-06-25T10:23:49.305Z,20.84
2018-06-25T10:24:49.304Z,20.88
2018-06-25T10:25:49.308Z,21.03
2018-06-25T10:26:49.309Z,21.17
2018-06-25T10:27:49.309Z,21.07
2018-06-25T10:28:49.310Z,21.12
2018-06-25T10:29:49.319Z,21.32
2018-06-25T10:30:49.315Z,21.48
2018-06-25T10:31:49.315Z,21.36
2018-06-25T10:32:49.373Z,21.35
2018-06-25T10:33:49.319Z,21.12
2018-06-25T10:34:49.377Z,21.29
2018-06-25T10:35:49.320Z,21.29
2018-06-25T10:36:49.325Z,21.29
2018-06-25T10:37:49.328Z,21.18
2018-06-25T10:38:49.327Z,21.30
2018-06-25T10:39:49.327Z,21.52
2018-06-25T10:40:49.327Z,21.61
2018-06-25T10:41:49.329Z,21.70
2018-06-25T10:42:49.330Z,22.02
2018-06-25T10:43:49.334Z,22.11
2018-06-25T10:44:49.332Z,22.11
2018-06-25T10:45:49.336Z,21.83
2018-06-25T10:46:49.338Z,21.66
2018-06-25T10:47:49.337Z,21.66
2018-06-25T10:48:49.343Z,21.72
2018-06-25T10:49:49.341Z,21.57
2018-06-25T10:50:49.343Z,21.32
2018-06-25T10:51:49.344Z,21.48
2018-06-25T10:52:49.346Z,21.57
2018-06-25T10:53:49.348Z,21.60
2018-06-25T10:54:49.350Z,21.43
2018-06-25T10:55:49.358Z,21.25
2018-06-25T10:56:49.353Z,21.52
2018-06-25T10:57:49.354Z,21.67
2018-06-25T10:58:49.356Z,21.64
2018-06-25T10:59:49.461Z,21.69
2018-06-25T11:00:49.363Z,21.73
2018-06-25T11:01:49.361Z,22.18
2018-06-25T11:02:49.365Z,22.41
2018-06-25T11:03:49.362Z,22.38
2018-06-25T11:04:49.366Z,22.33
2018-06-25T11:05:49.373Z,22.00
2018-06-25T11:06:49.370Z,21.61
2018-06-25T11:07:49.464Z,21.60
2018-06-25T11:08:49.373Z,21.67
2018-06-25T11:09:49.373Z,21.69
2018-06-25T11:10:49.374Z,21.70
2018-06-25T11:11:49.378Z,21.64
2018-06-25T11:12:49.449Z,21.73
2018-06-25T11:13:49.383Z,22.10
2018-06-25T11:14:49.382Z,22.15
2018-06-25T11:15:49.383Z,22.06
2018-06-25T11:16:49.390Z,22.18
2018-06-25T11:17:49.384Z,22.36
2018-06-25T11:18:49.389Z,22.23
2018-06-25T11:19:49.388Z,22.47
2018-06-25T11:20:49.389Z,22.81
2018-06-25T11:21:49.391Z,22.90
2018-06-25T11:22:49.393Z,22.83
2018-06-25T11:23:49.395Z,23.03
2018-06-25T11:24:49.396Z,22.91
2018-06-25T11:25:49.399Z,23.03
2018-06-25T11:26:49.463Z,23.27
2018-06-25T11:27:49.453Z,23.66
2018-06-25T11:28:49.406Z,23.84
2018-06-25T11:29:49.403Z,23.95
2018-06-25T11:30:49.407Z,24.24
2018-06-25T11:31:49.407Z,24.54
2018-06-25T11:32:49.409Z,24.45
2018-06-25T11:33:49.411Z,24.01
2018-06-25T11:34:49.412Z,23.50
2018-06-25T11:35:49.425Z,23.12
2018-06-25T11:36:49.421Z,23.08
2018-06-25T11:37:49.419Z,22.91
2018-06-25T11:38:49.422Z,22.81
2018-06-25T11:39:49.422Z,22.76
2018-06-25T11:40:49.426Z,22.55
2018-06-25T11:41:49.439Z,22.47
2018-06-25T11:42:49.431Z,22.53
2018-06-25T11:43:49.432Z,22.48
2018-06-25T11:44:49.436Z,22.41
2018-06-25T11:45:49.439Z,22.43
2018-06-25T11:46:49.438Z,22.55
2018-06-25T11:47:49.442Z,22.63
2018-06-25T11:48:49.444Z,22.60
2018-06-25T11:49:49.447Z,22.72
2018-06-25T11:50:49.451Z,23.03
2018-06-25T11:51:49.586Z,23.09
2018-06-25T11:52:49.458Z,23.41
2018-06-25T11:53:49.455Z,23.43
2018-06-25T11:54:49.459Z,23.18
2018-06-25T11:55:49.461Z,23.10
2018-06-25T11:56:49.481Z,23.15
2018-06-25T11:57:49.466Z,23.47
2018-06-25T11:58:49.470Z,23.83
2018-06-25T11:59:49.472Z,24.02
2018-06-25T12:00:49.479Z,24.30
2018-06-25T12:01:49.536Z,24.38
2018-06-25T12:02:49.580Z,24.57
2018-06-25T12:03:49.489Z,24.63
2018-06-25T12:04:49.497Z,24.81
2018-06-25T12:05:49.499Z,24.68
2018-06-25T12:06:49.501Z,24.51
2018-06-25T12:07:49.505Z,23.83
2018-06-25T12:08:49.509Z,23.37
2018-06-25T12:09:49.513Z,23.15
2018-06-25T12:10:49.521Z,22.84
2018-06-25T12:11:49.523Z,22.59
2018-06-25T12:12:49.525Z,22.48
2018-06-25T12:13:49.530Z,22.54
2018-06-25T12:14:49.534Z,22.53
2018-06-25T12:15:49.536Z,22.59
2018-06-25T12:16:49.541Z,22.41
2018-06-25T12:17:49.544Z,22.57
2018-06-25T12:18:49.546Z,22.33
2018-06-25T12:19:49.562Z,22.47
2018-06-25T12:20:49.558Z,22.73
2018-06-25T12:21:49.555Z,23.21
2018-06-25T12:22:49.559Z,23.51
2018-06-25T12:23:49.563Z,23.69
2018-06-25T12:24:49.564Z,23.76
2018-06-25T12:25:49.568Z,24.16
2018-06-25T12:26:49.572Z,23.96
2018-06-25T12:27:49.584Z,24.16
2018-06-25T12:28:49.576Z,23.63
2018-06-25T12:29:49.580Z,23.54
2018-06-25T12:30:49.584Z,23.43
2018-06-25T12:31:49.588Z,23.13
2018-06-25T12:32:49.589Z,23.06
2018-06-25T12:33:49.591Z,23.03
2018-06-25T12:34:49.595Z,22.80
2018-06-25T12:35:49.597Z,22.60
2018-06-25T12:36:49.601Z,22.55
2018-06-25T12:37:49.615Z,22.59
2018-06-25T12:38:49.607Z,22.51
2018-06-25T12:39:49.609Z,22.93
2018-06-25T12:40:49.609Z,22.87
2018-06-25T12:41:49.614Z,23.12
2018-06-25T12:42:49.616Z,23.44
2018-06-25T12:43:49.619Z,23.81
2018-06-25T12:44:49.619Z,24.13
2018-06-25T12:45:49.625Z,24.06
2018-06-25T12:46:49.626Z,24.50
2018-06-25T12:47:49.630Z,24.86
2018-06-25T12:48:49.632Z,25.11
2018-06-25T12:49:49.634Z,25.31
2018-06-25T12:50:49.638Z,25.06
2018-06-25T12:51:49.639Z,25.04
2018-06-25T12:52:49.642Z,24.38